createdAt,value
2023-05-15T00:07:01.554Z,94.68
2023-05-15T00:22:01.773Z,93.04
2023-05-15T00:37:01.813Z,91.25
2023-05-15T00:52:02.092Z,95.83
2023-05-15T01:07:02.103Z,95.89
2023-05-15T01:22:02.664Z,99.37
2023-05-15T01:37:02.865Z,97.87
2023-05-15T01:52:02.845Z,92.82
2023-05-15T02:07:03.468Z,84.00
2023-05-15T02:22:04.080Z,92.33
2023-05-15T02:37:04.294Z,92.88
2023-05-15T02:52:04.507Z,92.10
2023-05-15T03:07:04.712Z,88.22
2023-05-15T03:22:04.962Z,81.76
2023-05-15T03:37:05.133Z,77.59
2023-05-15T03:52:05.467Z,71.89
2023-05-15T04:07:05.620Z,65.31
2023-05-15T04:22:05.764Z,84.14
2023-05-15T04:37:06.253Z,94.10
2023-05-15T04:52:06.781Z,99.99
2023-05-15T05:07:07.691Z,99.58
2023-05-15T05:22:07.864Z,91.09
2023-05-15T05:37:07.949Z,87.18
2023-05-15T05:52:08.355Z,80.51
2023-05-15T06:07:08.684Z,77.67
2023-05-15T06:22:09.036Z,72.67
2023-05-15T06:37:09.012Z,68.62
2023-05-15T06:52:10.407Z,66.13
2023-05-15T07:07:10.575Z,64.39
2023-05-15T07:22:10.688Z,60.79
2023-05-15T07:37:10.948Z,53.46
2023-05-15T07:52:11.046Z,55.10
2023-05-15T08:07:11.216Z,58.70
2023-05-15T08:22:11.311Z,60.75
2023-05-15T08:37:11.491Z,59.48
2023-05-15T08:52:11.316Z,59.44
2023-05-15T09:07:11.410Z,60.79
2023-05-15T09:22:11.646Z,62.76
2023-05-15T09:37:11.732Z,60.57
2023-05-15T09:52:11.746Z,59.49
2023-05-15T10:07:11.845Z,59.83
2023-05-15T10:22:12.044Z,58.01
2023-05-15T10:37:12.554Z,60.71
2023-05-15T10:52:12.671Z,62.93
2023-05-15T11:07:13.029Z,63.92
2023-05-15T11:22:12.943Z,63.36
2023-05-15T11:37:13.223Z,61.05
2023-05-15T11:52:13.182Z,56.15
2023-05-15T12:07:14.080Z,49.08
2023-05-15T12:22:14.415Z,48.99
2023-05-15T12:37:14.564Z,47.81
2023-05-15T12:52:14.640Z,46.38
2023-05-15T13:07:14.776Z,43.88
2023-05-15T13:22:14.969Z,44.70
2023-05-15T13:37:14.877Z,46.60
2023-05-15T13:52:14.951Z,59.04
2023-05-15T14:07:16.347Z,63.89
2023-05-15T14:22:16.402Z,62.38
2023-05-15T14:37:16.510Z,65.55
2023-05-15T14:52:16.974Z,66.92
2023-05-15T15:07:17.312Z,69.06
2023-05-15T15:22:17.358Z,64.96
2023-05-15T15:37:17.385Z,60.55
2023-05-15T15:52:18.826Z,64.52
2023-05-15T16:07:19.069Z,67.08
2023-05-15T16:22:19.374Z,65.18
2023-05-15T16:37:19.466Z,69.73
2023-05-15T16:52:20.148Z,71.26
2023-05-15T17:07:20.366Z,74.22
2023-05-15T17:22:20.998Z,75.87
2023-05-15T17:37:22.355Z,79.00
2023-05-15T17:52:26.309Z,80.19
2023-05-15T18:07:26.787Z,82.79
2023-05-15T18:22:26.863Z,86.51
2023-05-15T18:37:27.079Z,91.31
2023-05-15T18:52:27.306Z,94.84
2023-05-15T19:07:27.419Z,97.11
2023-05-15T19:22:27.540Z,97.26
2023-05-15T19:37:27.738Z,98.43
2023-05-15T19:52:27.970Z,99.68
2023-05-15T20:07:28.167Z,99.88
2023-05-15T20:22:28.480Z,99.52
2023-05-15T20:37:28.657Z,98.56
2023-05-15T20:52:28.727Z,99.22
2023-05-15T21:07:29.268Z,99.11
2023-05-15T21:22:29.721Z,99.22
2023-05-15T21:37:29.663Z,99.73
2023-05-15T21:52:29.884Z,98.41
2023-05-15T22:07:30.064Z,99.99
2023-05-15T22:22:30.452Z,99.99
2023-05-15T22:37:30.469Z,99.99
2023-05-15T22:52:30.828Z,99.99
2023-05-15T23:07:31.030Z,99.99
2023-05-15T23:22:31.156Z,99.99
2023-05-15T23:37:31.383Z,99.73
2023-05-15T23:52:31.651Z,98.86
