createdAt,value
2022-11-26T00:02:31.479Z,16.10
2022-11-26T00:07:31.863Z,17.37
2022-11-26T00:12:35.055Z,15.77
2022-11-26T00:17:33.062Z,14.80
2022-11-26T00:22:33.153Z,15.27
2022-11-26T00:27:32.597Z,16.93
2022-11-26T00:32:31.755Z,15.73
2022-11-26T00:37:34.903Z,15.77
2022-11-26T00:42:34.305Z,16.50
2022-11-26T00:47:32.342Z,15.40
2022-11-26T00:52:36.485Z,16.07
2022-11-26T00:57:36.287Z,14.63
2022-11-26T01:02:34.397Z,16.50
2022-11-26T01:07:32.528Z,15.13
2022-11-26T01:12:30.787Z,15.07
2022-11-26T01:17:30.256Z,16.67
2022-11-26T01:22:28.318Z,15.20
2022-11-26T01:27:26.349Z,16.90
2022-11-26T01:32:29.322Z,16.13
2022-11-26T01:37:29.046Z,16.13
2022-11-26T01:42:38.520Z,16.00
2022-11-26T01:47:36.586Z,16.50
2022-11-26T01:52:36.387Z,16.77
2022-11-26T01:57:38.479Z,15.40
2022-11-26T02:02:36.903Z,17.00
2022-11-26T02:07:37.133Z,15.73
2022-11-26T02:12:35.465Z,16.63
2022-11-26T02:17:37.761Z,16.80
2022-11-26T02:23:21.104Z,18.47
2022-11-26T02:28:42.326Z,19.40
2022-11-26T02:33:50.612Z,19.40
2022-11-26T02:38:48.652Z,19.83
2022-11-26T02:43:47.581Z,22.97
2022-11-26T02:48:50.667Z,21.03
2022-11-26T02:53:50.420Z,21.63
2022-11-26T02:58:49.606Z,23.53
2022-11-26T03:03:53.980Z,22.03
2022-11-26T03:08:52.124Z,22.87
2022-11-26T03:13:50.777Z,22.97
2022-11-26T03:18:50.164Z,22.43
2022-11-26T03:23:48.227Z,20.13
2022-11-26T03:28:46.250Z,21.27
2022-11-26T03:33:44.268Z,21.77
2022-11-26T03:38:43.688Z,21.80
2022-11-26T03:43:41.717Z,21.77
2022-11-26T03:48:39.759Z,21.07
2022-11-26T03:53:37.814Z,20.70
2022-11-26T03:58:37.383Z,22.50
2022-11-26T04:03:35.430Z,22.73
2022-11-26T04:08:33.832Z,23.63
2022-11-26T04:13:31.857Z,21.60
2022-11-26T04:18:31.269Z,21.70
2022-11-26T04:23:29.311Z,21.50
2022-11-26T04:28:27.419Z,21.80
2022-11-26T04:33:26.934Z,22.83
2022-11-26T04:38:26.339Z,23.77
2022-11-26T04:43:24.422Z,22.20
2022-11-26T04:48:22.584Z,21.27
2022-11-26T04:53:22.004Z,20.60
2022-11-26T04:58:21.816Z,16.27
2022-11-26T05:03:20.056Z,18.20
2022-11-26T05:08:18.143Z,18.33
2022-11-26T05:13:16.187Z,16.93
2022-11-26T05:18:15.605Z,16.40
2022-11-26T05:23:13.765Z,16.80
2022-11-26T05:28:11.818Z,15.73
2022-11-26T05:33:09.889Z,15.93
2022-11-26T05:38:09.335Z,15.27
2022-11-26T05:43:07.409Z,15.17
2022-11-26T05:48:06.035Z,14.20
2022-11-26T05:53:04.138Z,13.10
2022-11-26T05:58:03.558Z,13.67
2022-11-26T06:03:01.680Z,12.80
2022-11-26T06:07:59.840Z,12.97
2022-11-26T06:12:57.974Z,12.63
2022-11-26T06:17:57.401Z,14.73
2022-11-26T06:22:55.440Z,12.73
2022-11-26T06:27:53.508Z,11.53
2022-11-26T06:32:51.563Z,13.53
2022-11-26T06:37:51.009Z,12.20
2022-11-26T06:42:50.044Z,11.30
2022-11-26T06:47:48.617Z,10.63
2022-11-26T06:52:46.903Z,9.47
2022-11-26T06:57:46.479Z,9.53
2022-11-26T07:02:44.589Z,9.87
2022-11-26T07:07:42.767Z,10.47
2022-11-26T07:12:40.872Z,11.10
2022-11-26T07:17:40.255Z,10.13
2022-11-26T07:22:38.321Z,9.40
2022-11-26T07:27:36.388Z,9.33
2022-11-26T07:32:34.499Z,9.67
2022-11-26T07:37:36.485Z,9.90
2022-11-26T07:42:34.815Z,9.40
2022-11-26T07:47:32.846Z,8.57
2022-11-26T07:52:30.993Z,9.90
2022-11-26T07:57:30.382Z,10.23
2022-11-26T08:02:28.427Z,8.57
2022-11-26T08:07:29.489Z,7.70
2022-11-26T08:12:27.885Z,8.93
2022-11-26T08:17:27.267Z,8.00
2022-11-26T08:22:25.274Z,7.67
2022-11-26T08:27:23.317Z,7.30
2022-11-26T08:32:21.402Z,7.27
2022-11-26T08:37:20.789Z,7.00
2022-11-26T08:42:18.972Z,6.10
2022-11-26T08:47:17.027Z,6.90
2022-11-26T08:52:15.109Z,7.40
2022-11-26T08:57:14.542Z,6.53
2022-11-26T09:02:18.399Z,7.53
2022-11-26T09:07:17.270Z,6.67
2022-11-26T09:12:16.728Z,6.43
2022-11-26T09:17:14.771Z,7.63
2022-11-26T09:22:12.872Z,5.83
2022-11-26T09:27:12.062Z,5.97
2022-11-26T09:32:31.193Z,5.77
2022-11-26T09:37:29.518Z,6.60
2022-11-26T09:42:42.537Z,6.10
2022-11-26T09:47:45.536Z,6.23
2022-11-26T09:52:49.527Z,7.67
2022-11-26T09:57:52.559Z,6.53
2022-11-26T10:02:55.138Z,5.90
2022-11-26T10:08:04.166Z,5.40
2022-11-26T10:13:19.090Z,5.03
2022-11-26T10:18:26.865Z,5.87
2022-11-26T10:23:31.365Z,5.50
2022-11-26T10:28:33.042Z,7.03
2022-11-26T10:33:37.750Z,6.10
2022-11-26T10:38:35.843Z,5.07
2022-11-26T10:43:34.001Z,5.70
2022-11-26T10:48:34.979Z,6.30
2022-11-26T10:53:38.132Z,6.33
2022-11-26T10:58:41.742Z,7.87
2022-11-26T11:09:28.516Z,7.57
2022-11-26T11:14:29.519Z,6.83
2022-11-26T11:19:29.027Z,8.40
2022-11-26T11:24:29.621Z,7.90
2022-11-26T11:29:33.890Z,7.50
2022-11-26T11:34:38.244Z,7.60
2022-11-26T11:39:37.012Z,7.77
2022-11-26T11:44:40.442Z,7.43
2022-11-26T11:49:52.419Z,7.97
2022-11-26T11:55:00.606Z,6.80
2022-11-26T12:00:13.339Z,7.63
2022-11-26T12:05:41.983Z,6.90
2022-11-26T12:10:48.124Z,7.77
2022-11-26T12:15:52.730Z,7.27
2022-11-26T12:20:56.185Z,6.43
2022-11-26T12:25:59.642Z,5.87
2022-11-26T12:31:03.946Z,5.63
2022-11-26T12:36:10.847Z,4.60
2022-11-26T12:41:12.930Z,4.70
2022-11-26T12:46:18.304Z,5.03
2022-11-26T12:51:25.380Z,4.70
2022-11-26T12:56:29.508Z,3.90
2022-11-26T13:01:28.952Z,5.43
2022-11-26T13:06:38.656Z,5.30
2022-11-26T13:11:47.072Z,4.50
2022-11-26T13:16:54.909Z,4.97
2022-11-26T13:22:19.783Z,4.30
2022-11-26T13:27:34.631Z,4.53
2022-11-26T13:33:10.215Z,5.70
2022-11-26T13:38:20.978Z,6.87
2022-11-26T13:44:00.821Z,7.50
2022-11-26T13:49:03.572Z,8.23
2022-11-26T13:54:09.856Z,7.50
2022-11-26T13:59:16.421Z,7.63
2022-11-26T14:04:16.548Z,7.60
2022-11-26T14:09:47.694Z,7.83
2022-11-26T14:14:47.846Z,7.50
2022-11-26T14:19:59.998Z,7.20
2022-11-26T14:25:02.668Z,7.80
2022-11-26T14:30:16.015Z,7.17
2022-11-26T14:35:21.972Z,8.07
2022-11-26T14:40:25.501Z,7.10
2022-11-26T14:45:24.701Z,7.73
2022-11-26T14:50:25.176Z,7.30
2022-11-26T14:55:28.800Z,7.73
2022-11-26T15:00:29.254Z,8.83
2022-11-26T15:05:28.763Z,7.40
2022-11-26T15:10:30.937Z,8.10
2022-11-26T15:15:29.080Z,6.87
2022-11-26T15:20:27.903Z,7.23
2022-11-26T15:25:29.403Z,5.90
2022-11-26T15:30:29.530Z,6.03
2022-11-26T15:35:27.830Z,6.53
2022-11-26T15:40:31.440Z,6.60
2022-11-26T15:45:36.868Z,6.20
2022-11-26T15:50:38.231Z,6.77
2022-11-26T15:55:38.797Z,5.73
2022-11-26T16:00:39.695Z,6.90
2022-11-26T16:05:39.404Z,6.30
2022-11-26T16:10:39.573Z,6.97
2022-11-26T16:15:45.071Z,7.77
2022-11-26T16:20:43.157Z,6.20
2022-11-26T16:25:42.536Z,6.30
2022-11-26T16:30:43.578Z,6.27
2022-11-26T16:35:46.488Z,6.43
2022-11-26T16:40:46.608Z,6.70
2022-11-26T16:45:45.044Z,6.90
2022-11-26T16:50:43.144Z,7.37
2022-11-26T16:55:41.162Z,7.13
2022-11-26T17:00:41.533Z,7.93
2022-11-26T17:05:40.878Z,7.30
2022-11-26T17:10:39.949Z,7.97
2022-11-26T17:15:37.973Z,9.20
2022-11-26T17:20:37.339Z,8.73
2022-11-26T17:25:35.372Z,9.23
2022-11-26T17:30:33.443Z,8.30
2022-11-26T17:35:31.529Z,9.40
2022-11-26T17:40:31.067Z,10.07
2022-11-26T17:45:29.173Z,9.63
2022-11-26T17:50:28.993Z,9.90
2022-11-26T17:55:27.882Z,11.10
2022-11-26T18:00:29.499Z,9.40
2022-11-26T18:05:28.195Z,10.00
2022-11-26T18:10:26.282Z,10.60
2022-11-26T18:15:26.116Z,10.23
2022-11-26T18:20:28.030Z,9.87
2022-11-26T18:25:26.481Z,10.33
2022-11-26T18:30:25.065Z,10.70
2022-11-26T18:35:23.418Z,9.20
2022-11-26T18:40:22.824Z,9.73
2022-11-26T18:45:21.334Z,9.80
2022-11-26T18:50:19.617Z,10.30
2022-11-26T18:55:18.028Z,10.03
2022-11-26T19:00:18.245Z,10.97
2022-11-26T19:05:16.361Z,10.13
2022-11-26T19:10:14.414Z,10.90
2022-11-26T19:15:12.584Z,11.57
2022-11-26T19:20:13.648Z,10.70
2022-11-26T19:25:11.729Z,11.20
2022-11-26T19:30:10.730Z,10.50
2022-11-26T19:35:10.630Z,12.10
2022-11-26T19:40:11.478Z,10.70
2022-11-26T19:45:12.306Z,10.83
2022-11-26T19:50:11.115Z,10.10
2022-11-26T19:55:10.993Z,11.73
2022-11-26T20:00:10.555Z,11.13
2022-11-26T20:05:09.533Z,10.87
2022-11-26T20:10:10.390Z,11.67
2022-11-26T20:15:10.186Z,11.30
2022-11-26T20:20:09.476Z,11.20
2022-11-26T20:25:13.487Z,11.03
2022-11-26T20:30:12.440Z,11.43
2022-11-26T20:35:10.813Z,11.00
2022-11-26T20:40:11.007Z,9.90
2022-11-26T20:45:09.427Z,13.00
2022-11-26T20:50:10.648Z,11.10
2022-11-26T20:55:10.915Z,11.07
2022-11-26T21:00:10.175Z,11.77
2022-11-26T21:05:09.017Z,11.43
2022-11-26T21:10:10.626Z,11.80
2022-11-26T21:15:09.704Z,11.00
2022-11-26T21:20:09.341Z,11.63
2022-11-26T21:25:07.727Z,12.60
2022-11-26T21:30:09.062Z,12.60
2022-11-26T21:35:07.696Z,12.60
2022-11-26T21:40:06.222Z,11.80
2022-11-26T21:45:08.985Z,14.50
2022-11-26T21:50:08.531Z,12.07
2022-11-26T21:55:07.124Z,12.53
2022-11-26T22:00:08.436Z,13.27
2022-11-26T22:05:09.887Z,12.97
2022-11-26T22:10:09.481Z,14.20
2022-11-26T22:15:09.961Z,10.70
2022-11-26T22:20:09.395Z,11.47
2022-11-26T22:25:08.105Z,10.73
2022-11-26T22:30:09.060Z,11.13
2022-11-26T22:35:07.688Z,11.07
2022-11-26T22:40:06.951Z,12.50
2022-11-26T22:45:05.443Z,10.73
2022-11-26T22:50:05.364Z,11.63
2022-11-26T22:55:03.418Z,14.43
2022-11-26T23:00:01.438Z,11.00
2022-11-26T23:04:59.463Z,12.47
2022-11-26T23:09:58.916Z,10.10
2022-11-26T23:14:56.917Z,10.00
2022-11-26T23:19:54.925Z,10.90
2022-11-26T23:24:52.974Z,11.97
2022-11-26T23:29:52.401Z,9.77
2022-11-26T23:34:50.405Z,10.73
2022-11-26T23:39:48.439Z,9.97
2022-11-26T23:44:46.463Z,11.60
2022-11-26T23:49:45.889Z,10.70
2022-11-26T23:54:43.929Z,11.77
2022-11-26T23:59:42.089Z,12.87
