createdAt,value
2019-05-05T00:14:58.594Z,9.98
2019-05-05T00:17:29.619Z,11.97
2019-05-05T00:19:58.476Z,20.23
2019-05-05T00:22:27.300Z,15.23
2019-05-05T00:24:57.904Z,12.18
2019-05-05T00:27:28.166Z,12.50
2019-05-05T00:29:58.760Z,15.80
2019-05-05T00:32:27.655Z,15.25
2019-05-05T00:34:57.330Z,19.65
2019-05-05T00:37:29.604Z,16.82
2019-05-05T00:39:59.630Z,11.90
2019-05-05T00:42:35.167Z,13.43
2019-05-05T00:45:14.638Z,14.47
2019-05-05T00:47:49.588Z,12.80
2019-05-05T00:50:25.200Z,11.68
2019-05-05T00:52:58.091Z,10.57
2019-05-05T00:55:27.211Z,10.35
2019-05-05T00:57:57.906Z,10.20
2019-05-05T01:00:47.780Z,13.55
2019-05-05T01:03:18.841Z,10.20
2019-05-05T01:05:49.381Z,12.68
2019-05-05T01:08:26.484Z,11.25
2019-05-05T01:10:56.685Z,7.05
2019-05-05T01:13:27.292Z,9.25
2019-05-05T01:15:56.328Z,8.35
2019-05-05T01:18:26.857Z,12.58
2019-05-05T01:21:11.718Z,11.68
2019-05-05T01:23:40.418Z,11.22
2019-05-05T01:26:10.394Z,11.65
2019-05-05T01:28:44.714Z,13.65
2019-05-05T01:31:15.887Z,12.07
2019-05-05T01:33:46.503Z,12.63
2019-05-05T01:36:16.777Z,13.40
2019-05-05T01:38:47.415Z,10.70
2019-05-05T01:41:30.973Z,10.78
2019-05-05T01:44:04.897Z,10.55
2019-05-05T01:46:35.286Z,9.20
2019-05-05T01:49:05.974Z,11.12
2019-05-05T01:51:38.258Z,10.28
2019-05-05T01:54:10.726Z,12.40
2019-05-05T01:56:44.648Z,11.50
2019-05-05T01:59:15.957Z,12.07
2019-05-05T02:01:44.874Z,12.10
2019-05-05T02:04:14.772Z,11.70
2019-05-05T02:06:44.974Z,9.70
2019-05-05T02:09:15.951Z,10.80
2019-05-05T02:11:45.381Z,9.28
2019-05-05T02:14:16.479Z,10.80
2019-05-05T02:16:48.454Z,10.13
2019-05-05T02:19:19.525Z,8.83
2019-05-05T02:21:50.229Z,11.60
2019-05-05T02:24:19.481Z,14.55
2019-05-05T02:26:48.391Z,16.17
2019-05-05T02:29:21.865Z,12.70
2019-05-05T02:32:08.792Z,16.42
2019-05-05T02:34:41.294Z,14.05
2019-05-05T02:37:10.702Z,10.93
2019-05-05T02:39:46.065Z,11.95
2019-05-05T02:42:14.680Z,14.00
2019-05-05T02:44:45.525Z,15.05
2019-05-05T02:47:21.353Z,11.08
2019-05-05T02:49:54.681Z,15.00
2019-05-05T02:52:24.612Z,12.47
2019-05-05T02:54:53.689Z,10.80
2019-05-05T02:57:26.210Z,6.55
2019-05-05T03:00:00.165Z,12.37
2019-05-05T03:02:35.309Z,13.97
2019-05-05T03:05:04.699Z,11.50
2019-05-05T03:07:38.363Z,10.90
2019-05-05T03:10:09.808Z,11.28
2019-05-05T03:12:40.860Z,14.15
2019-05-05T03:15:14.309Z,15.28
2019-05-05T03:17:45.110Z,11.15
2019-05-05T03:20:15.491Z,13.55
2019-05-05T03:22:45.493Z,17.45
2019-05-05T03:25:16.494Z,9.30
2019-05-05T03:27:46.420Z,14.85
2019-05-05T03:30:18.521Z,11.18
2019-05-05T03:32:47.833Z,10.43
2019-05-05T03:35:18.477Z,9.78
2019-05-05T03:37:50.580Z,7.10
2019-05-05T03:40:24.212Z,9.33
2019-05-05T03:42:56.510Z,12.80
2019-05-05T03:45:44.660Z,8.05
2019-05-05T03:48:18.526Z,11.65
2019-05-05T03:50:51.428Z,17.57
2019-05-05T03:53:22.102Z,9.40
2019-05-05T03:55:55.145Z,9.13
2019-05-05T03:58:25.795Z,10.10
2019-05-05T04:01:20.774Z,9.78
2019-05-05T04:03:54.119Z,6.60
2019-05-05T04:06:39.769Z,8.48
2019-05-05T04:09:09.994Z,6.35
2019-05-05T04:11:40.702Z,12.88
2019-05-05T04:14:11.085Z,7.05
2019-05-05T04:16:56.332Z,7.47
2019-05-05T04:19:34.228Z,12.13
2019-05-05T04:22:01.284Z,7.25
2019-05-05T04:24:30.421Z,10.23
2019-05-05T04:27:03.973Z,5.25
2019-05-05T04:29:34.502Z,6.03
2019-05-05T04:32:05.299Z,6.87
2019-05-05T04:34:34.880Z,7.08
2019-05-05T04:37:06.353Z,4.60
2019-05-05T04:42:30.126Z,5.08
2019-05-05T04:45:09.260Z,5.97
2019-05-05T04:47:43.574Z,7.50
2019-05-05T04:50:34.567Z,7.25
2019-05-05T04:53:06.886Z,6.42
2019-05-05T04:55:37.664Z,5.93
2019-05-05T04:58:08.164Z,15.15
2019-05-05T05:00:37.475Z,7.47
2019-05-05T05:03:25.155Z,7.75
2019-05-05T05:05:57.896Z,12.80
2019-05-05T05:08:26.916Z,7.67
2019-05-05T05:10:56.132Z,8.78
2019-05-05T05:13:27.045Z,11.12
2019-05-05T05:15:56.254Z,5.97
2019-05-05T05:18:25.079Z,7.97
2019-05-05T05:20:54.832Z,8.03
2019-05-05T05:23:24.666Z,6.03
2019-05-05T05:25:56.303Z,3.75
2019-05-05T05:28:27.029Z,8.40
2019-05-05T05:30:57.237Z,6.50
2019-05-05T05:33:26.252Z,4.20
2019-05-05T05:35:57.771Z,2.92
2019-05-05T05:41:48.239Z,2.75
2019-05-05T05:47:33.843Z,5.35
2019-05-05T05:50:44.296Z,9.35
2019-05-05T05:53:26.117Z,2.87
2019-05-05T05:55:59.221Z,9.10
2019-05-05T06:02:09.162Z,5.85
2019-05-05T06:13:11.144Z,3.92
2019-05-05T06:16:04.255Z,2.80
2019-05-05T06:18:43.601Z,2.02
2019-05-05T06:21:24.121Z,4.60
2019-05-05T06:27:16.856Z,3.00
2019-05-05T06:29:51.600Z,4.20
2019-05-05T06:35:39.124Z,8.30
2019-05-05T06:38:09.322Z,4.17
2019-05-05T06:40:56.557Z,6.78
2019-05-05T06:43:54.237Z,11.78
2019-05-05T06:46:26.810Z,3.12
2019-05-05T06:49:04.368Z,6.00
2019-05-05T06:51:41.367Z,4.25
2019-05-05T06:54:18.600Z,4.12
2019-05-05T06:56:54.110Z,4.92
2019-05-05T07:02:19.943Z,8.93
2019-05-05T07:04:50.415Z,4.03
2019-05-05T07:07:24.143Z,3.87
2019-05-05T07:10:00.187Z,7.28
2019-05-05T07:12:31.264Z,5.25
2019-05-05T07:15:09.213Z,13.78
2019-05-05T07:17:53.493Z,5.92
2019-05-05T07:20:28.267Z,6.83
2019-05-05T07:23:02.995Z,9.70
2019-05-05T07:25:42.040Z,9.90
2019-05-05T07:28:04.102Z,6.87
2019-05-05T07:33:34.571Z,4.83
2019-05-05T07:36:16.485Z,6.10
2019-05-05T07:38:48.789Z,3.52
2019-05-05T07:41:24.836Z,6.20
2019-05-05T07:44:29.775Z,5.95
2019-05-05T07:46:59.477Z,4.53
2019-05-05T07:49:33.473Z,8.75
2019-05-05T07:52:03.955Z,5.42
2019-05-05T07:54:58.414Z,4.35
2019-05-05T07:57:39.491Z,5.37
2019-05-05T08:09:44.264Z,6.80
2019-05-05T08:12:20.426Z,4.00
2019-05-05T08:14:56.892Z,6.33
2019-05-05T08:43:55.766Z,5.85
2019-05-05T08:49:47.610Z,3.85
2019-05-05T08:52:18.591Z,6.85
2019-05-05T08:54:53.962Z,7.37
2019-05-05T09:04:16.656Z,2.87
2019-05-05T09:06:46.502Z,5.47
2019-05-05T09:09:15.445Z,3.95
2019-05-05T09:11:44.711Z,3.37
2019-05-05T09:14:14.968Z,5.17
2019-05-05T09:16:49.768Z,3.70
2019-05-05T09:19:20.695Z,3.70
2019-05-05T09:21:50.201Z,3.72
2019-05-05T09:24:34.115Z,4.20
2019-05-05T09:27:46.139Z,4.83
2019-05-05T09:42:03.959Z,5.87
2019-05-05T10:01:54.190Z,3.95
2019-05-05T10:04:25.434Z,4.70
2019-05-05T10:06:55.828Z,6.25
2019-05-05T10:09:24.711Z,5.15
2019-05-05T10:11:55.729Z,2.65
2019-05-05T10:14:24.748Z,6.45
2019-05-05T10:16:55.343Z,4.67
2019-05-05T10:19:24.428Z,5.42
2019-05-05T10:21:56.661Z,5.97
2019-05-05T10:24:31.067Z,4.60
2019-05-05T10:27:00.198Z,5.65
2019-05-05T10:29:30.462Z,8.35
2019-05-05T10:31:59.311Z,4.92
2019-05-05T10:34:29.029Z,8.85
2019-05-05T10:36:57.824Z,4.65
2019-05-05T10:39:40.275Z,5.08
2019-05-05T10:42:08.961Z,5.90
2019-05-05T10:44:39.205Z,7.37
2019-05-05T10:47:07.998Z,3.27
2019-05-05T10:49:36.769Z,6.42
2019-05-05T10:52:05.541Z,2.80
2019-05-05T10:54:44.238Z,6.17
2019-05-05T10:57:04.908Z,5.40
2019-05-05T10:59:34.430Z,4.40
2019-05-05T11:02:05.054Z,4.30
2019-05-05T11:04:34.074Z,6.08
2019-05-05T11:07:04.176Z,4.45
2019-05-05T11:09:34.722Z,3.52
2019-05-05T11:12:03.499Z,7.72
2019-05-05T11:14:33.725Z,3.60
2019-05-05T11:17:04.199Z,2.77
2019-05-05T11:19:33.670Z,8.23
2019-05-05T11:22:02.837Z,6.62
2019-05-05T11:24:31.629Z,13.05
2019-05-05T11:27:00.352Z,10.32
2019-05-05T11:29:29.149Z,6.40
2019-05-05T11:31:59.594Z,8.93
2019-05-05T11:34:28.491Z,19.05
2019-05-05T11:37:03.620Z,23.75
2019-05-05T11:39:33.893Z,12.27
2019-05-05T11:42:04.239Z,8.75
2019-05-05T11:44:34.050Z,31.68
2019-05-05T11:47:05.762Z,4.55
2019-05-05T11:49:34.493Z,4.70
2019-05-05T11:52:04.638Z,7.00
2019-05-05T11:54:33.557Z,3.05
2019-05-05T11:57:03.764Z,3.50
2019-05-05T11:59:32.791Z,2.33
2019-05-05T12:02:03.671Z,2.35
2019-05-05T12:04:32.808Z,2.10
2019-05-05T12:07:04.055Z,3.47
2019-05-05T12:09:34.464Z,2.85
2019-05-05T12:12:03.840Z,5.20
2019-05-05T12:14:33.867Z,1.82
2019-05-05T12:17:40.101Z,3.60
2019-05-05T12:20:13.523Z,3.12
2019-05-05T12:22:53.967Z,3.35
2019-05-05T12:25:40.760Z,1.60
2019-05-05T12:28:29.584Z,3.70
2019-05-05T12:31:15.369Z,2.98
2019-05-05T12:36:15.062Z,1.87
2019-05-05T12:38:44.166Z,1.67
2019-05-05T12:41:14.819Z,2.67
2019-05-05T12:43:45.546Z,2.90
2019-05-05T12:46:33.687Z,1.00
2019-05-05T12:49:04.809Z,1.20
2019-05-05T12:51:34.352Z,3.72
2019-05-05T12:54:04.482Z,2.50
2019-05-05T12:56:34.118Z,2.00
2019-05-05T12:59:04.764Z,5.17
2019-05-05T13:01:38.625Z,1.95
2019-05-05T13:04:14.852Z,3.65
2019-05-05T13:06:45.123Z,2.80
2019-05-05T13:09:14.654Z,1.22
2019-05-05T13:11:43.748Z,1.22
2019-05-05T13:14:14.273Z,3.58
2019-05-05T13:17:07.029Z,1.52
2019-05-05T13:19:37.423Z,1.55
2019-05-05T13:22:10.954Z,1.22
2019-05-05T13:24:50.441Z,1.52
2019-05-05T13:27:24.887Z,1.75
2019-05-05T13:29:54.338Z,1.62
2019-05-05T13:32:24.723Z,1.20
2019-05-05T13:34:54.692Z,1.75
2019-05-05T13:37:25.728Z,1.15
2019-05-05T13:39:57.767Z,3.95
2019-05-05T13:42:27.117Z,1.07
2019-05-05T13:44:57.641Z,6.65
2019-05-05T13:47:26.354Z,1.05
2019-05-05T13:49:58.222Z,1.65
2019-05-05T13:52:27.045Z,1.05
2019-05-05T13:54:55.831Z,1.10
2019-05-05T13:57:25.907Z,1.87
2019-05-05T13:59:54.811Z,1.65
2019-05-05T14:02:24.410Z,3.47
2019-05-05T14:04:56.406Z,1.50
2019-05-05T14:07:29.644Z,1.98
2019-05-05T14:09:59.053Z,2.50
2019-05-05T14:12:27.990Z,1.52
2019-05-05T14:14:56.826Z,0.75
2019-05-05T14:17:27.214Z,4.10
2019-05-05T14:20:05.232Z,2.67
2019-05-05T14:22:37.694Z,0.60
2019-05-05T14:25:08.484Z,1.42
2019-05-05T14:36:28.523Z,0.90
2019-05-05T14:38:58.252Z,2.50
2019-05-05T14:41:27.364Z,1.55
2019-05-05T14:43:56.654Z,1.47
2019-05-05T14:46:25.683Z,2.58
2019-05-05T14:48:58.166Z,1.65
2019-05-05T14:51:27.464Z,1.75
2019-05-05T14:53:56.269Z,0.95
2019-05-05T14:56:35.752Z,1.37
2019-05-05T14:59:18.275Z,2.30
2019-05-05T15:01:50.918Z,1.20
2019-05-05T15:22:07.870Z,2.85
2019-05-05T15:24:36.796Z,1.00
2019-05-05T15:27:05.522Z,1.00
2019-05-05T15:29:34.494Z,1.67
2019-05-05T15:32:54.941Z,2.15
2019-05-05T15:34:34.972Z,3.17
2019-05-05T15:37:03.967Z,1.42
2019-05-05T15:39:33.635Z,1.72
2019-05-05T15:42:04.462Z,1.45
2019-05-05T15:44:44.079Z,3.37
2019-05-05T15:47:08.865Z,1.47
2019-05-05T15:49:39.329Z,1.62
2019-05-05T15:52:08.070Z,2.90
2019-05-05T15:54:38.630Z,1.27
2019-05-05T15:57:11.906Z,1.70
2019-05-05T15:59:40.507Z,1.27
2019-05-05T16:02:09.343Z,0.80
2019-05-05T16:04:41.060Z,2.17
2019-05-05T16:07:09.785Z,1.35
2019-05-05T16:09:39.957Z,1.87
2019-05-05T16:12:11.038Z,1.25
2019-05-05T16:14:44.528Z,2.37
2019-05-05T16:17:29.076Z,1.67
2019-05-05T16:22:34.524Z,2.00
2019-05-05T16:25:10.533Z,1.85
2019-05-05T16:27:40.690Z,1.17
2019-05-05T16:30:11.461Z,1.75
2019-05-05T16:32:44.892Z,2.70
2019-05-05T16:35:16.673Z,1.82
2019-05-05T16:37:45.576Z,1.45
2019-05-05T16:40:15.647Z,3.58
2019-05-05T16:42:44.400Z,2.65
2019-05-05T16:45:16.479Z,2.22
2019-05-05T16:47:45.496Z,1.20
2019-05-05T16:50:14.537Z,1.90
2019-05-05T16:52:56.917Z,1.40
2019-05-05T16:55:27.294Z,1.32
2019-05-05T16:58:08.370Z,3.12
2019-05-05T17:00:38.246Z,0.90
2019-05-05T17:03:07.198Z,1.77
2019-05-05T17:05:37.336Z,2.55
2019-05-05T17:08:07.538Z,4.70
2019-05-05T17:10:36.398Z,4.78
2019-05-05T17:13:24.015Z,0.98
2019-05-05T17:15:54.063Z,1.00
2019-05-05T17:18:35.160Z,1.95
2019-05-05T17:27:29.050Z,2.98
2019-05-05T17:30:00.082Z,2.67
2019-05-05T17:32:28.950Z,1.72
2019-05-05T17:34:58.434Z,2.10
2019-05-05T17:37:27.524Z,14.40
2019-05-05T17:39:58.068Z,2.15
2019-05-05T17:42:31.452Z,1.65
2019-05-05T17:45:14.258Z,3.52
2019-05-05T17:47:48.024Z,1.98
2019-05-05T17:50:34.972Z,2.27
2019-05-05T17:53:08.400Z,4.60
2019-05-05T17:55:39.129Z,2.72
2019-05-05T17:58:07.903Z,3.22
2019-05-05T18:00:46.689Z,5.00
2019-05-05T18:05:58.363Z,5.37
2019-05-05T18:08:45.175Z,6.90
2019-05-05T18:11:18.476Z,10.80
2019-05-05T18:14:04.850Z,10.63
2019-05-05T18:16:34.025Z,7.20
2019-05-05T18:19:04.460Z,8.63
2019-05-05T18:31:16.296Z,3.50
2019-05-05T18:40:05.343Z,3.60
2019-05-05T18:51:15.973Z,3.52
2019-05-05T19:00:36.203Z,2.47
2019-05-05T19:39:13.701Z,3.92
2019-05-05T19:42:15.999Z,5.20
2019-05-05T19:47:59.786Z,6.85
2019-05-05T19:57:11.870Z,26.33
2019-05-05T20:30:15.480Z,41.15
2019-05-05T20:32:56.475Z,42.95
2019-05-05T20:35:56.558Z,44.00
2019-05-05T22:57:01.912Z,28.83
