createdAt,value
2018-11-26T00:00:03.952Z,13.97
2018-11-26T00:02:33.371Z,13.03
2018-11-26T00:05:04.711Z,14.00
2018-11-26T00:07:50.091Z,14.07
2018-11-26T00:10:30.488Z,14.87
2018-11-26T00:13:01.576Z,15.13
2018-11-26T00:15:32.204Z,15.73
2018-11-26T00:18:03.222Z,15.30
2018-11-26T00:20:33.088Z,13.97
2018-11-26T00:23:02.936Z,13.57
2018-11-26T00:25:33.534Z,14.50
2018-11-26T00:28:04.894Z,15.47
2018-11-26T00:30:34.200Z,16.60
2018-11-26T00:33:04.751Z,34.70
2018-11-26T00:35:34.093Z,18.60
2018-11-26T00:38:03.938Z,21.70
2018-11-26T00:40:33.844Z,13.03
2018-11-26T00:43:03.217Z,15.17
2018-11-26T00:45:33.906Z,12.73
2018-11-26T00:48:04.717Z,17.47
2018-11-26T00:50:35.648Z,12.50
2018-11-26T00:53:06.698Z,11.67
2018-11-26T00:55:37.225Z,12.53
2018-11-26T00:58:07.143Z,12.00
2018-11-26T01:00:37.774Z,11.93
2018-11-26T01:03:07.675Z,12.57
2018-11-26T01:05:39.918Z,12.90
2018-11-26T01:08:10.711Z,11.13
2018-11-26T01:10:41.338Z,11.83
2018-11-26T01:13:12.413Z,11.80
2018-11-26T01:15:42.546Z,10.70
2018-11-26T01:18:11.895Z,11.87
2018-11-26T01:20:41.170Z,12.50
2018-11-26T01:23:10.494Z,12.57
2018-11-26T01:25:39.742Z,11.63
2018-11-26T01:28:11.334Z,11.40
2018-11-26T01:30:40.950Z,12.87
2018-11-26T01:33:10.865Z,12.27
2018-11-26T01:35:40.408Z,11.70
2018-11-26T01:38:10.940Z,12.17
2018-11-26T01:40:46.507Z,11.90
2018-11-26T01:43:18.138Z,12.27
2018-11-26T01:45:47.426Z,12.70
2018-11-26T01:48:17.845Z,11.50
2018-11-26T01:50:47.760Z,10.53
2018-11-26T01:53:17.570Z,10.23
2018-11-26T01:55:47.683Z,9.67
2018-11-26T01:58:19.037Z,10.60
2018-11-26T02:00:48.315Z,9.53
2018-11-26T02:03:18.920Z,11.00
2018-11-26T02:05:49.186Z,9.43
2018-11-26T02:08:19.320Z,9.10
2018-11-26T02:10:49.549Z,9.87
2018-11-26T02:13:18.800Z,9.53
2018-11-26T02:15:48.864Z,8.43
2018-11-26T02:18:19.510Z,9.53
2018-11-26T02:20:49.287Z,9.30
2018-11-26T02:23:19.163Z,8.40
2018-11-26T02:25:49.770Z,9.20
2018-11-26T02:28:20.507Z,8.67
2018-11-26T02:30:50.976Z,7.93
2018-11-26T02:33:21.652Z,8.07
2018-11-26T02:35:52.078Z,8.00
2018-11-26T02:38:21.993Z,8.50
2018-11-26T02:41:00.939Z,8.70
2018-11-26T02:43:31.805Z,8.93
2018-11-26T02:46:01.700Z,8.50
2018-11-26T02:48:32.868Z,8.30
2018-11-26T02:51:04.194Z,8.60
2018-11-26T02:53:34.223Z,7.77
2018-11-26T02:56:03.637Z,7.17
2018-11-26T02:58:32.941Z,8.27
2018-11-26T03:01:02.251Z,7.93
2018-11-26T03:03:33.853Z,9.10
2018-11-26T03:06:04.451Z,8.90
2018-11-26T03:08:34.232Z,7.83
2018-11-26T03:11:04.163Z,8.17
2018-11-26T03:13:34.636Z,8.77
2018-11-26T03:16:03.928Z,8.30
2018-11-26T03:18:34.905Z,8.17
2018-11-26T03:21:06.204Z,8.77
2018-11-26T03:23:36.725Z,8.10
2018-11-26T03:26:07.395Z,8.33
2018-11-26T03:28:36.792Z,8.97
2018-11-26T03:31:08.601Z,9.27
2018-11-26T03:33:38.599Z,8.43
2018-11-26T03:36:07.859Z,7.93
2018-11-26T03:38:50.947Z,9.50
2018-11-26T03:41:20.565Z,7.77
2018-11-26T03:43:50.412Z,8.07
2018-11-26T03:46:20.205Z,8.73
2018-11-26T03:48:51.087Z,9.30
2018-11-26T03:51:20.849Z,8.23
2018-11-26T03:53:50.802Z,9.67
2018-11-26T03:56:20.200Z,9.10
2018-11-26T03:58:50.004Z,8.97
2018-11-26T04:01:21.136Z,8.63
2018-11-26T04:03:50.700Z,9.43
2018-11-26T04:06:20.522Z,8.90
2018-11-26T04:08:50.384Z,8.53
2018-11-26T04:11:19.636Z,8.40
2018-11-26T04:13:50.153Z,8.97
2018-11-26T04:16:19.509Z,10.07
2018-11-26T04:18:48.830Z,10.40
2018-11-26T04:21:18.693Z,9.57
2018-11-26T04:23:49.337Z,12.70
2018-11-26T04:26:19.834Z,10.17
2018-11-26T04:28:49.209Z,11.33
2018-11-26T04:31:18.518Z,10.47
2018-11-26T04:33:48.367Z,10.67
2018-11-26T04:36:18.955Z,9.97
2018-11-26T04:38:48.923Z,10.30
2018-11-26T04:41:18.690Z,8.93
2018-11-26T04:43:48.140Z,9.43
2018-11-26T04:46:18.827Z,9.57
2018-11-26T04:48:48.596Z,10.03
2018-11-26T04:51:19.732Z,9.77
2018-11-26T04:53:49.606Z,9.77
2018-11-26T04:56:18.885Z,9.47
2018-11-26T04:58:48.674Z,10.20
2018-11-26T05:01:18.583Z,9.00
2018-11-26T05:03:48.495Z,7.73
2018-11-26T05:06:18.295Z,8.07
2018-11-26T05:08:48.781Z,8.93
2018-11-26T05:11:18.678Z,8.60
2018-11-26T05:13:48.712Z,10.07
2018-11-26T05:16:18.985Z,9.20
2018-11-26T05:18:48.838Z,9.43
2018-11-26T05:21:18.703Z,9.17
2018-11-26T05:23:48.707Z,8.67
2018-11-26T05:26:17.998Z,8.67
2018-11-26T05:28:48.506Z,8.73
2018-11-26T05:31:18.491Z,10.43
2018-11-26T05:33:49.495Z,8.50
2018-11-26T05:36:18.878Z,9.63
2018-11-26T05:38:49.071Z,8.37
2018-11-26T05:41:18.920Z,9.77
2018-11-26T05:43:48.218Z,8.57
2018-11-26T05:46:18.845Z,9.67
2018-11-26T05:48:48.889Z,8.97
2018-11-26T05:51:18.172Z,8.97
2018-11-26T05:53:51.376Z,8.83
2018-11-26T05:56:21.869Z,9.57
2018-11-26T05:58:51.235Z,9.50
2018-11-26T06:01:21.571Z,9.60
2018-11-26T06:03:51.440Z,10.60
2018-11-26T06:06:21.792Z,10.10
2018-11-26T06:08:52.898Z,10.53
2018-11-26T06:11:23.008Z,9.60
2018-11-26T06:13:54.302Z,11.37
2018-11-26T06:16:23.627Z,11.40
2018-11-26T06:18:55.518Z,12.80
2018-11-26T06:21:25.314Z,10.63
2018-11-26T06:23:55.686Z,12.20
2018-11-26T06:26:26.331Z,13.33
2018-11-26T06:28:56.967Z,13.30
2018-11-26T06:31:26.935Z,12.40
2018-11-26T06:33:56.438Z,13.03
2018-11-26T06:36:26.338Z,13.00
2018-11-26T06:38:56.628Z,13.33
2018-11-26T06:41:27.272Z,13.47
2018-11-26T06:43:58.743Z,12.87
2018-11-26T06:46:29.949Z,12.40
2018-11-26T06:48:59.926Z,12.40
2018-11-26T06:51:29.471Z,11.57
2018-11-26T06:54:01.502Z,12.70
2018-11-26T06:56:33.582Z,12.80
2018-11-26T06:59:04.275Z,13.10
2018-11-26T07:01:35.180Z,12.50
2018-11-26T07:04:07.343Z,10.60
2018-11-26T07:06:37.622Z,10.67
2018-11-26T07:09:08.705Z,11.80
2018-11-26T07:11:38.329Z,11.30
2018-11-26T07:14:08.988Z,11.13
2018-11-26T07:16:40.601Z,11.03
2018-11-26T07:19:10.450Z,12.00
2018-11-26T07:21:40.950Z,11.90
2018-11-26T07:24:10.431Z,11.50
2018-11-26T07:26:40.917Z,11.57
2018-11-26T07:29:11.446Z,11.90
2018-11-26T07:31:42.391Z,10.43
2018-11-26T07:34:12.403Z,10.93
2018-11-26T07:36:42.419Z,10.50
2018-11-26T07:39:12.619Z,11.23
2018-11-26T07:41:42.668Z,11.03
2018-11-26T07:44:12.188Z,12.70
2018-11-26T07:46:42.116Z,11.50
2018-11-26T07:49:12.081Z,13.20
2018-11-26T07:51:41.585Z,10.10
2018-11-26T07:54:11.053Z,13.03
2018-11-26T07:56:40.570Z,12.33
2018-11-26T07:59:11.921Z,12.80
2018-11-26T08:01:42.981Z,11.13
2018-11-26T08:04:13.054Z,10.90
2018-11-26T08:06:43.048Z,11.97
2018-11-26T08:09:13.911Z,12.10
2018-11-26T08:11:43.400Z,11.73
2018-11-26T08:14:13.572Z,11.83
2018-11-26T08:16:43.850Z,11.87
2018-11-26T08:19:14.617Z,12.57
2018-11-26T08:21:44.088Z,11.50
2018-11-26T08:24:15.635Z,12.43
2018-11-26T08:26:45.142Z,11.23
2018-11-26T08:29:16.110Z,11.63
2018-11-26T08:31:46.083Z,12.57
2018-11-26T08:34:15.652Z,12.00
2018-11-26T08:36:46.930Z,12.20
2018-11-26T08:39:19.607Z,10.80
2018-11-26T08:41:53.693Z,10.53
2018-11-26T08:44:27.974Z,10.87
2018-11-26T08:47:03.607Z,10.67
2018-11-26T08:49:33.126Z,11.40
2018-11-26T08:52:03.807Z,11.07
2018-11-26T08:54:33.616Z,11.30
2018-11-26T08:57:03.616Z,11.10
2018-11-26T08:59:34.346Z,11.50
2018-11-26T09:02:08.726Z,11.17
2018-11-26T09:04:43.741Z,10.80
2018-11-26T09:07:14.539Z,10.50
2018-11-26T09:09:45.172Z,10.60
2018-11-26T09:12:15.095Z,10.27
2018-11-26T09:14:45.845Z,10.80
2018-11-26T09:17:16.475Z,10.60
2018-11-26T09:19:46.036Z,11.20
2018-11-26T09:22:16.712Z,11.07
2018-11-26T09:24:46.545Z,10.40
2018-11-26T09:27:17.017Z,10.33
2018-11-26T09:29:47.205Z,11.17
2018-11-26T09:32:17.115Z,10.17
2018-11-26T09:34:47.609Z,10.63
2018-11-26T09:37:17.746Z,10.50
2018-11-26T09:39:48.279Z,10.83
2018-11-26T09:42:18.499Z,10.07
2018-11-26T09:44:47.785Z,10.30
2018-11-26T09:47:17.316Z,9.87
2018-11-26T09:49:46.583Z,9.43
2018-11-26T09:52:17.686Z,9.17
2018-11-26T09:54:48.465Z,9.87
2018-11-26T09:57:18.241Z,9.03
2018-11-26T09:59:48.656Z,9.20
2018-11-26T10:02:19.781Z,9.60
2018-11-26T10:04:49.929Z,8.17
2018-11-26T10:07:20.938Z,9.03
2018-11-26T10:09:50.959Z,8.33
2018-11-26T10:12:20.218Z,8.47
2018-11-26T10:14:50.629Z,6.73
2018-11-26T10:17:21.301Z,6.57
2018-11-26T10:19:51.912Z,6.63
2018-11-26T10:22:21.308Z,6.40
2018-11-26T10:24:51.545Z,6.70
2018-11-26T10:27:22.003Z,6.40
2018-11-26T10:29:52.399Z,5.80
2018-11-26T10:32:22.341Z,5.90
2018-11-26T10:34:52.336Z,4.90
2018-11-26T10:37:22.232Z,5.13
2018-11-26T10:39:52.734Z,4.83
2018-11-26T10:42:22.598Z,4.47
2018-11-26T10:44:52.389Z,5.00
2018-11-26T10:47:22.828Z,4.97
2018-11-26T10:49:53.439Z,5.27
2018-11-26T10:52:23.006Z,4.80
2018-11-26T10:54:52.924Z,5.17
2018-11-26T10:57:22.278Z,4.20
2018-11-26T10:59:51.659Z,4.20
2018-11-26T11:02:26.858Z,4.90
2018-11-26T11:04:57.538Z,4.33
2018-11-26T11:07:27.457Z,4.57
2018-11-26T11:09:57.764Z,4.67
2018-11-26T11:12:27.158Z,4.33
2018-11-26T11:14:57.769Z,4.20
2018-11-26T11:17:27.524Z,4.07
2018-11-26T11:19:57.233Z,4.60
2018-11-26T11:22:26.685Z,4.73
2018-11-26T11:24:56.568Z,3.90
2018-11-26T11:27:28.543Z,4.23
2018-11-26T11:29:58.697Z,4.90
2018-11-26T11:32:29.331Z,4.13
2018-11-26T11:34:58.982Z,4.40
2018-11-26T11:37:29.367Z,4.27
2018-11-26T11:39:59.370Z,5.03
2018-11-26T11:42:29.274Z,4.70
2018-11-26T11:45:00.227Z,5.17
2018-11-26T11:47:30.257Z,4.87
2018-11-26T11:50:00.406Z,5.30
2018-11-26T11:52:30.504Z,5.20
2018-11-26T11:55:00.411Z,5.30
2018-11-26T11:57:30.572Z,5.60
2018-11-26T12:00:01.391Z,5.30
2018-11-26T12:02:35.343Z,6.10
2018-11-26T12:05:06.357Z,6.30
2018-11-26T12:07:36.184Z,6.57
2018-11-26T12:10:07.983Z,6.93
2018-11-26T12:12:38.014Z,6.77
2018-11-26T12:15:12.826Z,7.43
2018-11-26T12:17:44.078Z,6.97
2018-11-26T12:20:14.691Z,6.77
2018-11-26T12:22:46.440Z,7.17
2018-11-26T12:25:18.020Z,7.07
2018-11-26T12:27:48.081Z,7.30
2018-11-26T12:30:25.452Z,7.40
2018-11-26T12:32:55.267Z,6.10
2018-11-26T12:35:25.719Z,6.47
2018-11-26T12:37:56.222Z,6.47
2018-11-26T12:40:27.003Z,6.50
2018-11-26T12:42:59.016Z,6.50
2018-11-26T12:45:30.239Z,5.67
2018-11-26T12:48:01.824Z,6.10
2018-11-26T12:50:31.425Z,5.30
2018-11-26T12:53:01.818Z,5.70
2018-11-26T12:55:33.430Z,5.63
2018-11-26T12:58:03.940Z,4.90
2018-11-26T13:00:34.934Z,4.77
2018-11-26T13:03:08.898Z,5.63
2018-11-26T13:05:39.527Z,6.03
2018-11-26T13:08:09.305Z,4.77
2018-11-26T13:10:39.031Z,5.27
2018-11-26T13:13:09.662Z,5.10
2018-11-26T13:15:39.548Z,5.00
2018-11-26T13:18:09.669Z,3.77
2018-11-26T13:20:40.139Z,2.90
2018-11-26T13:23:10.603Z,3.67
2018-11-26T13:25:42.311Z,3.30
2018-11-26T13:28:12.160Z,3.57
2018-11-26T13:30:45.127Z,4.27
2018-11-26T13:33:17.052Z,3.93
2018-11-26T13:35:48.111Z,3.63
2018-11-26T13:38:19.209Z,3.57
2018-11-26T13:40:50.100Z,3.50
2018-11-26T13:43:21.616Z,4.83
2018-11-26T13:45:51.932Z,4.20
2018-11-26T13:48:21.661Z,3.60
2018-11-26T13:50:53.890Z,3.50
2018-11-26T13:53:23.701Z,3.57
2018-11-26T13:55:54.800Z,3.57
2018-11-26T13:58:24.865Z,3.37
2018-11-26T14:00:57.053Z,3.53
2018-11-26T14:03:28.638Z,2.87
2018-11-26T14:05:58.691Z,3.10
2018-11-26T14:08:28.569Z,3.90
2018-11-26T14:10:59.317Z,3.30
2018-11-26T14:13:29.288Z,3.27
2018-11-26T14:15:59.844Z,3.20
2018-11-26T14:18:30.009Z,3.43
2018-11-26T14:21:00.066Z,3.80
2018-11-26T14:23:30.613Z,4.03
2018-11-26T14:26:01.297Z,4.17
2018-11-26T14:28:31.913Z,3.67
2018-11-26T14:31:02.596Z,3.97
2018-11-26T14:33:33.592Z,4.50
2018-11-26T14:36:05.260Z,4.40
2018-11-26T14:38:36.495Z,4.20
2018-11-26T14:41:06.024Z,4.20
2018-11-26T14:43:35.958Z,4.57
2018-11-26T14:46:05.974Z,4.67
2018-11-26T14:48:37.980Z,5.42
2018-11-26T14:53:46.392Z,4.90
2018-11-26T14:56:15.764Z,5.07
2018-11-26T14:58:45.557Z,5.40
2018-11-26T15:01:15.492Z,4.77
2018-11-26T15:03:46.355Z,5.00
2018-11-26T15:06:15.674Z,5.10
2018-11-26T15:08:45.707Z,5.13
2018-11-26T15:11:15.593Z,5.33
2018-11-26T15:13:44.952Z,5.30
2018-11-26T15:16:16.096Z,4.70
2018-11-26T15:18:46.142Z,5.47
2018-11-26T15:21:18.166Z,5.30
2018-11-26T15:23:48.694Z,5.67
2018-11-26T15:26:17.948Z,5.53
2018-11-26T15:28:48.545Z,5.80
2018-11-26T15:31:18.589Z,5.63
2018-11-26T15:33:48.828Z,6.30
2018-11-26T15:36:19.398Z,6.03
2018-11-26T15:38:50.012Z,6.07
2018-11-26T15:41:20.066Z,5.03
2018-11-26T15:43:49.992Z,4.93
2018-11-26T15:46:19.294Z,5.60
2018-11-26T15:48:49.455Z,5.90
2018-11-26T15:51:19.653Z,6.10
2018-11-26T15:53:49.073Z,5.50
2018-11-26T15:56:21.326Z,6.60
2018-11-26T15:58:52.373Z,6.63
2018-11-26T16:01:23.302Z,6.00
2018-11-26T16:03:53.309Z,5.87
2018-11-26T16:06:23.936Z,6.33
2018-11-26T16:08:53.848Z,6.10
2018-11-26T16:11:23.354Z,5.87
2018-11-26T16:13:52.628Z,6.30
2018-11-26T16:16:23.903Z,6.97
2018-11-26T16:18:53.232Z,6.87
2018-11-26T16:21:22.615Z,6.70
2018-11-26T16:23:51.998Z,7.53
2018-11-26T16:26:22.451Z,7.73
2018-11-26T16:28:52.973Z,6.50
2018-11-26T16:31:23.710Z,7.23
2018-11-26T16:33:54.398Z,7.93
2018-11-26T16:36:24.661Z,7.60
2018-11-26T16:38:54.440Z,8.23
2018-11-26T16:41:24.569Z,8.90
2018-11-26T16:43:54.432Z,8.83
2018-11-26T16:46:25.693Z,8.73
2018-11-26T16:48:55.488Z,8.20
2018-11-26T16:51:25.947Z,7.77
2018-11-26T16:53:55.917Z,8.50
2018-11-26T16:56:25.488Z,8.80
2018-11-26T16:58:56.003Z,9.03
2018-11-26T17:01:26.192Z,9.10
2018-11-26T17:03:55.750Z,8.47
2018-11-26T17:06:25.927Z,9.20
2018-11-26T17:08:55.475Z,8.83
2018-11-26T17:11:25.019Z,8.97
2018-11-26T17:13:54.581Z,8.80
2018-11-26T17:16:25.027Z,8.97
2018-11-26T17:18:55.120Z,8.87
2018-11-26T17:21:25.268Z,8.47
2018-11-26T17:23:55.268Z,8.27
2018-11-26T17:26:25.234Z,9.30
2018-11-26T17:28:54.731Z,8.90
2018-11-26T17:31:25.111Z,9.33
2018-11-26T17:33:54.679Z,8.87
2018-11-26T17:36:25.136Z,8.63
2018-11-26T17:38:57.994Z,8.93
2018-11-26T17:41:27.806Z,9.77
2018-11-26T17:43:58.390Z,9.83
2018-11-26T17:46:29.268Z,9.50
2018-11-26T17:48:59.950Z,9.97
2018-11-26T17:51:30.014Z,9.23
2018-11-26T17:53:59.587Z,8.83
2018-11-26T17:56:29.134Z,10.60
2018-11-26T17:58:59.368Z,10.00
2018-11-26T18:01:34.889Z,9.90
2018-11-26T18:04:04.493Z,10.03
2018-11-26T18:06:34.018Z,9.63
2018-11-26T18:09:05.166Z,10.37
2018-11-26T18:11:35.363Z,10.40
2018-11-26T18:14:05.005Z,10.63
2018-11-26T18:16:36.007Z,9.87
2018-11-26T18:19:06.307Z,10.83
2018-11-26T18:21:36.349Z,10.73
2018-11-26T18:24:06.658Z,11.73
2018-11-26T18:26:36.396Z,10.73
2018-11-26T18:29:07.377Z,9.87
2018-11-26T18:31:37.447Z,10.33
2018-11-26T18:34:08.692Z,10.73
2018-11-26T18:36:38.184Z,10.87
2018-11-26T18:39:10.019Z,8.90
2018-11-26T18:41:39.933Z,10.90
2018-11-26T18:44:10.656Z,10.07
2018-11-26T18:46:40.916Z,10.73
2018-11-26T18:49:10.981Z,10.97
2018-11-26T18:51:40.969Z,11.60
2018-11-26T18:54:10.515Z,10.40
2018-11-26T18:56:40.953Z,10.33
2018-11-26T18:59:11.215Z,10.43
2018-11-26T19:01:41.710Z,10.80
2018-11-26T19:04:11.659Z,11.13
2018-11-26T19:06:41.790Z,10.97
2018-11-26T19:09:12.457Z,10.77
2018-11-26T19:11:41.960Z,10.77
2018-11-26T19:14:13.785Z,11.00
2018-11-26T19:16:45.392Z,10.73
2018-11-26T19:19:15.872Z,11.80
2018-11-26T19:21:45.408Z,10.87
2018-11-26T19:24:16.092Z,11.70
2018-11-26T19:26:46.261Z,11.43
2018-11-26T19:29:15.745Z,11.20
2018-11-26T19:31:55.864Z,11.37
2018-11-26T19:34:20.912Z,11.47
2018-11-26T19:36:50.514Z,11.80
2018-11-26T19:39:20.459Z,11.20
2018-11-26T19:41:49.973Z,11.60
2018-11-26T19:44:23.317Z,11.30
2018-11-26T19:46:54.481Z,11.07
2018-11-26T19:49:23.982Z,11.80
2018-11-26T19:51:54.627Z,11.33
2018-11-26T19:54:24.793Z,11.57
2018-11-26T19:56:55.283Z,10.13
2018-11-26T19:59:26.053Z,11.80
2018-11-26T20:01:57.137Z,11.80
2018-11-26T20:04:31.875Z,11.20
2018-11-26T20:07:01.474Z,11.73
2018-11-26T20:09:31.317Z,12.10
2018-11-26T20:12:01.044Z,12.63
2018-11-26T20:14:31.367Z,11.80
2018-11-26T20:17:02.219Z,13.07
2018-11-26T20:19:31.962Z,12.87
2018-11-26T20:22:02.081Z,11.13
2018-11-26T20:24:32.775Z,13.23
2018-11-26T20:27:03.078Z,12.70
2018-11-26T20:29:33.582Z,12.30
2018-11-26T20:32:03.778Z,13.43
2018-11-26T20:34:34.244Z,12.57
2018-11-26T20:37:04.335Z,12.13
2018-11-26T20:39:34.474Z,12.70
2018-11-26T20:42:04.161Z,13.20
2018-11-26T20:44:34.735Z,13.03
2018-11-26T20:47:04.547Z,12.70
2018-11-26T20:49:35.471Z,13.80
2018-11-26T20:52:05.695Z,14.53
2018-11-26T20:54:35.703Z,13.83
2018-11-26T20:57:05.995Z,13.67
2018-11-26T20:59:36.598Z,13.17
2018-11-26T21:02:06.317Z,13.57
2018-11-26T21:04:36.242Z,13.00
2018-11-26T21:07:07.078Z,13.00
2018-11-26T21:09:37.237Z,13.17
2018-11-26T21:12:07.587Z,13.20
2018-11-26T21:14:37.931Z,12.43
2018-11-26T21:17:07.792Z,13.63
2018-11-26T21:19:38.592Z,14.70
2018-11-26T21:22:08.231Z,12.33
2018-11-26T21:24:38.627Z,13.10
2018-11-26T21:27:09.080Z,12.37
2018-11-26T21:29:39.533Z,12.50
2018-11-26T21:32:10.252Z,13.23
2018-11-26T21:34:39.843Z,13.57
2018-11-26T21:37:09.889Z,12.50
2018-11-26T21:39:39.665Z,11.67
2018-11-26T21:42:09.662Z,12.73
2018-11-26T21:44:40.365Z,12.70
2018-11-26T21:47:10.218Z,12.57
2018-11-26T21:49:39.951Z,12.17
2018-11-26T21:52:11.583Z,12.60
2018-11-26T21:54:41.071Z,12.90
2018-11-26T21:57:10.802Z,13.47
2018-11-26T21:59:41.036Z,13.77
2018-11-26T22:02:10.737Z,14.03
2018-11-26T22:04:41.324Z,14.13
2018-11-26T22:07:11.242Z,13.40
2018-11-26T22:09:40.736Z,14.33
2018-11-26T22:12:11.118Z,12.90
2018-11-26T22:14:41.190Z,14.20
2018-11-26T22:17:10.930Z,13.43
2018-11-26T22:19:42.931Z,13.70
2018-11-26T22:22:13.225Z,13.27
2018-11-26T22:24:44.028Z,13.90
2018-11-26T22:27:14.672Z,13.53
2018-11-26T22:29:44.948Z,13.00
2018-11-26T22:32:14.952Z,12.13
2018-11-26T22:34:45.224Z,12.90
2018-11-26T22:37:15.347Z,11.43
2018-11-26T22:39:45.921Z,12.07
2018-11-26T22:42:15.934Z,11.73
2018-11-26T22:44:46.029Z,11.67
2018-11-26T22:47:16.385Z,12.10
2018-11-26T22:49:46.551Z,11.93
2018-11-26T22:52:16.094Z,12.60
2018-11-26T22:54:45.570Z,10.53
2018-11-26T22:57:15.654Z,11.80
2018-11-26T22:59:45.706Z,11.53
2018-11-26T23:02:15.712Z,11.20
2018-11-26T23:04:45.286Z,10.67
2018-11-26T23:07:14.862Z,10.50
2018-11-26T23:09:44.177Z,11.17
2018-11-26T23:12:16.117Z,10.60
2018-11-26T23:14:45.722Z,11.27
2018-11-26T23:17:16.600Z,9.77
2018-11-26T23:19:47.432Z,10.90
2018-11-26T23:22:18.285Z,10.20
2018-11-26T23:24:47.882Z,10.40
2018-11-26T23:27:18.285Z,9.77
2018-11-26T23:29:47.776Z,9.47
2018-11-26T23:32:17.894Z,10.20
2018-11-26T23:34:48.065Z,8.73
2018-11-26T23:37:17.714Z,9.83
2018-11-26T23:39:47.102Z,9.07
2018-11-26T23:42:16.575Z,9.57
2018-11-26T23:44:45.997Z,11.20
2018-11-26T23:47:16.543Z,9.27
2018-11-26T23:49:46.510Z,10.17
2018-11-26T23:52:16.637Z,10.10
2018-11-26T23:54:46.785Z,10.07
2018-11-26T23:57:16.452Z,10.67
2018-11-26T23:59:47.548Z,9.93
