createdAt,value
2018-09-16T00:00:47.654Z,7.10
2018-09-16T00:01:47.869Z,7.70
2018-09-16T00:02:48.021Z,10.00
2018-09-16T00:03:48.269Z,8.50
2018-09-16T00:04:48.365Z,7.80
2018-09-16T00:05:48.545Z,8.60
2018-09-16T00:06:48.728Z,7.30
2018-09-16T00:07:48.902Z,8.50
2018-09-16T00:08:49.100Z,8.10
2018-09-16T00:09:49.283Z,8.40
2018-09-16T00:10:49.475Z,8.00
2018-09-16T00:11:49.659Z,8.50
2018-09-16T00:12:49.835Z,9.90
2018-09-16T00:13:50.018Z,8.90
2018-09-16T00:14:50.230Z,8.70
2018-09-16T00:15:50.381Z,8.70
2018-09-16T00:16:50.561Z,7.40
2018-09-16T00:17:50.745Z,8.20
2018-09-16T00:18:50.930Z,8.60
2018-09-16T00:21:33.830Z,8.50
2018-09-16T00:22:34.067Z,9.60
2018-09-16T00:23:34.232Z,8.80
2018-09-16T00:24:34.376Z,10.50
2018-09-16T00:25:34.576Z,11.30
2018-09-16T00:26:34.726Z,8.60
2018-09-16T00:27:34.910Z,8.90
2018-09-16T00:28:35.124Z,10.00
2018-09-16T00:29:35.297Z,10.10
2018-09-16T00:30:35.500Z,8.30
2018-09-16T00:31:35.694Z,9.20
2018-09-16T00:32:35.876Z,9.20
2018-09-16T00:33:36.089Z,8.40
2018-09-16T00:34:36.198Z,8.00
2018-09-16T00:35:36.376Z,8.60
2018-09-16T00:36:36.593Z,8.30
2018-09-16T00:37:36.781Z,8.20
2018-09-16T00:38:36.949Z,8.40
2018-09-16T00:39:37.134Z,8.80
2018-09-16T00:40:37.330Z,8.60
2018-09-16T00:41:37.487Z,10.30
2018-09-16T00:42:37.670Z,8.20
2018-09-16T00:43:37.880Z,8.80
2018-09-16T00:44:38.017Z,9.00
2018-09-16T00:45:38.204Z,9.90
2018-09-16T00:46:38.387Z,9.50
2018-09-16T00:47:38.604Z,8.30
2018-09-16T00:48:38.791Z,8.90
2018-09-16T00:49:38.954Z,9.30
2018-09-16T00:50:39.154Z,8.90
2018-09-16T00:51:39.315Z,9.50
2018-09-16T00:52:39.519Z,8.60
2018-09-16T00:53:39.693Z,10.70
2018-09-16T00:54:39.873Z,9.50
2018-09-16T00:55:40.089Z,10.40
2018-09-16T00:56:40.252Z,9.10
2018-09-16T00:57:40.439Z,8.50
2018-09-16T00:58:40.600Z,9.40
2018-09-16T00:59:40.836Z,8.80
2018-09-16T01:00:40.948Z,10.70
2018-09-16T01:01:41.139Z,9.90
2018-09-16T01:02:41.323Z,9.70
2018-09-16T01:03:41.509Z,11.30
2018-09-16T01:04:41.691Z,9.30
2018-09-16T01:05:41.887Z,8.90
2018-09-16T01:06:42.058Z,9.80
2018-09-16T01:07:42.238Z,11.50
2018-09-16T01:08:42.463Z,10.30
2018-09-16T01:09:42.593Z,11.40
2018-09-16T01:10:42.778Z,12.40
2018-09-16T01:11:42.949Z,11.00
2018-09-16T01:12:43.148Z,9.60
2018-09-16T01:13:43.327Z,10.20
2018-09-16T01:14:43.510Z,9.70
2018-09-16T01:15:43.693Z,10.30
2018-09-16T01:16:43.888Z,10.70
2018-09-16T01:17:44.062Z,11.00
2018-09-16T01:18:44.281Z,11.40
2018-09-16T01:19:44.418Z,10.00
2018-09-16T01:20:44.600Z,11.00
2018-09-16T01:21:44.786Z,12.80
2018-09-16T01:22:44.966Z,9.60
2018-09-16T01:23:45.147Z,11.50
2018-09-16T01:24:45.328Z,12.80
2018-09-16T01:25:45.506Z,13.60
2018-09-16T01:26:45.687Z,14.70
2018-09-16T01:27:45.867Z,11.30
2018-09-16T01:28:46.094Z,13.50
2018-09-16T01:29:46.221Z,13.40
2018-09-16T01:30:46.404Z,13.30
2018-09-16T01:31:46.593Z,11.70
2018-09-16T01:32:46.776Z,12.00
2018-09-16T01:33:46.941Z,13.20
2018-09-16T01:34:47.154Z,14.00
2018-09-16T01:35:47.291Z,12.70
2018-09-16T01:36:47.471Z,14.70
2018-09-16T01:37:47.648Z,13.30
2018-09-16T01:38:47.841Z,14.00
2018-09-16T01:39:48.007Z,13.70
2018-09-16T01:40:48.194Z,15.50
2018-09-16T01:41:48.368Z,15.00
2018-09-16T01:42:48.570Z,14.10
2018-09-16T01:43:48.717Z,13.60
2018-09-16T01:44:48.893Z,13.50
2018-09-16T01:45:49.080Z,13.10
2018-09-16T01:46:49.279Z,12.90
2018-09-16T01:47:49.457Z,13.70
2018-09-16T01:48:49.643Z,12.90
2018-09-16T01:49:49.820Z,15.40
2018-09-16T01:50:50.001Z,13.00
2018-09-16T01:51:50.185Z,13.50
2018-09-16T01:52:50.359Z,12.80
2018-09-16T01:53:50.547Z,14.30
2018-09-16T01:54:50.724Z,14.60
2018-09-16T01:55:50.909Z,14.80
2018-09-16T01:56:51.084Z,15.60
2018-09-16T01:57:51.268Z,14.50
2018-09-16T01:58:51.441Z,14.80
2018-09-16T01:59:51.617Z,14.90
2018-09-16T02:00:51.797Z,16.20
2018-09-16T02:01:51.977Z,15.70
2018-09-16T02:02:52.164Z,14.60
2018-09-16T02:03:52.349Z,14.10
2018-09-16T02:04:52.523Z,16.00
2018-09-16T02:05:52.746Z,15.70
2018-09-16T02:06:52.874Z,16.90
2018-09-16T02:07:53.047Z,16.80
2018-09-16T02:08:53.234Z,16.60
2018-09-16T02:09:53.412Z,16.20
2018-09-16T02:10:53.594Z,18.50
2018-09-16T02:11:53.770Z,18.20
2018-09-16T02:12:53.942Z,17.10
2018-09-16T02:13:54.116Z,17.90
2018-09-16T02:14:54.298Z,17.80
2018-09-16T02:15:54.475Z,17.70
2018-09-16T02:16:54.642Z,17.50
2018-09-16T02:17:54.843Z,17.50
2018-09-16T02:18:55.029Z,16.20
2018-09-16T02:19:55.206Z,15.80
2018-09-16T02:20:55.417Z,16.00
2018-09-16T02:21:55.568Z,18.10
2018-09-16T02:22:55.744Z,15.90
2018-09-16T02:23:55.921Z,13.40
2018-09-16T02:24:56.113Z,15.10
2018-09-16T02:25:56.301Z,15.70
2018-09-16T02:26:56.485Z,19.10
2018-09-16T02:27:56.663Z,16.90
2018-09-16T02:28:56.857Z,19.60
2018-09-16T02:29:57.036Z,19.10
2018-09-16T02:30:57.195Z,20.30
2018-09-16T02:31:57.384Z,21.60
2018-09-16T02:32:57.549Z,19.50
2018-09-16T02:33:57.729Z,18.80
2018-09-16T02:34:57.916Z,18.80
2018-09-16T02:35:58.104Z,19.20
2018-09-16T02:36:58.292Z,17.00
2018-09-16T02:37:58.468Z,20.40
2018-09-16T02:38:58.650Z,18.50
2018-09-16T02:39:58.822Z,20.00
2018-09-16T02:40:59.048Z,21.80
2018-09-16T02:41:59.200Z,23.60
2018-09-16T02:42:59.371Z,22.40
2018-09-16T02:43:59.557Z,21.40
2018-09-16T02:44:59.733Z,22.60
2018-09-16T02:45:59.915Z,19.30
2018-09-16T02:47:00.102Z,20.30
2018-09-16T02:48:00.277Z,22.40
2018-09-16T02:49:00.469Z,23.70
2018-09-16T02:50:00.647Z,24.40
2018-09-16T02:51:00.852Z,23.80
2018-09-16T02:52:01.004Z,24.80
2018-09-16T02:53:01.189Z,22.40
2018-09-16T02:54:01.366Z,24.20
2018-09-16T02:55:01.543Z,22.60
2018-09-16T02:56:01.722Z,21.20
2018-09-16T02:57:01.970Z,23.50
2018-09-16T02:58:02.143Z,21.20
2018-09-16T02:59:02.308Z,22.50
2018-09-16T03:00:02.457Z,23.20
2018-09-16T03:01:02.637Z,25.00
2018-09-16T03:02:02.811Z,21.80
2018-09-16T03:03:03.013Z,23.40
2018-09-16T03:04:03.198Z,21.80
2018-09-16T03:05:03.387Z,22.10
2018-09-16T03:06:03.551Z,20.40
2018-09-16T03:07:03.753Z,21.10
2018-09-16T03:08:03.917Z,21.50
2018-09-16T03:09:04.112Z,21.60
2018-09-16T03:10:04.295Z,22.80
2018-09-16T03:11:04.473Z,18.40
2018-09-16T03:12:04.664Z,20.80
2018-09-16T03:13:04.845Z,19.20
2018-09-16T03:14:05.072Z,21.60
2018-09-16T03:15:05.262Z,23.30
2018-09-16T03:16:05.447Z,22.60
2018-09-16T03:17:05.620Z,23.00
2018-09-16T03:18:05.830Z,26.30
2018-09-16T03:19:06.042Z,20.90
2018-09-16T03:20:06.203Z,21.40
2018-09-16T03:21:06.387Z,22.00
2018-09-16T03:22:06.568Z,23.60
2018-09-16T03:23:06.742Z,24.40
2018-09-16T03:24:06.937Z,23.70
2018-09-16T03:25:07.113Z,22.70
2018-09-16T03:26:07.323Z,22.30
2018-09-16T03:27:07.474Z,21.60
2018-09-16T03:28:07.656Z,25.30
2018-09-16T03:29:07.836Z,26.20
2018-09-16T03:30:08.001Z,23.50
2018-09-16T03:31:08.183Z,23.50
2018-09-16T03:32:08.363Z,25.10
2018-09-16T03:33:08.543Z,27.00
2018-09-16T03:34:08.716Z,24.40
2018-09-16T03:35:08.899Z,21.70
2018-09-16T03:36:09.064Z,23.80
2018-09-16T03:37:09.253Z,22.20
2018-09-16T03:38:09.429Z,24.80
2018-09-16T03:39:09.610Z,26.50
2018-09-16T03:40:09.784Z,25.10
2018-09-16T03:41:09.971Z,23.60
2018-09-16T03:42:10.129Z,25.50
2018-09-16T03:43:10.311Z,26.40
2018-09-16T03:44:10.486Z,24.40
2018-09-16T03:45:10.700Z,24.90
2018-09-16T03:46:10.879Z,25.40
2018-09-16T03:47:11.032Z,24.30
2018-09-16T03:48:11.208Z,21.70
2018-09-16T03:49:11.378Z,24.60
2018-09-16T03:50:11.548Z,26.50
2018-09-16T03:51:11.765Z,28.00
2018-09-16T03:52:11.903Z,29.30
2018-09-16T03:53:12.084Z,27.10
2018-09-16T03:54:12.258Z,26.80
2018-09-16T03:55:12.451Z,24.60
2018-09-16T03:56:12.621Z,24.80
2018-09-16T03:57:12.803Z,27.50
2018-09-16T03:58:13.009Z,24.60
2018-09-16T03:59:13.162Z,26.20
2018-09-16T04:00:13.346Z,26.90
2018-09-16T04:01:13.532Z,23.90
2018-09-16T04:02:13.708Z,23.10
2018-09-16T04:03:13.895Z,25.00
2018-09-16T04:04:14.067Z,23.90
2018-09-16T04:05:14.245Z,22.40
2018-09-16T04:06:14.450Z,21.80
2018-09-16T04:07:14.613Z,21.80
2018-09-16T04:08:14.795Z,25.20
2018-09-16T04:09:14.976Z,24.00
2018-09-16T04:10:15.161Z,25.00
2018-09-16T04:11:15.348Z,23.90
2018-09-16T04:12:15.528Z,21.60
2018-09-16T04:13:15.692Z,26.00
2018-09-16T04:14:15.883Z,26.60
2018-09-16T04:15:16.062Z,24.10
2018-09-16T04:16:16.243Z,26.50
2018-09-16T04:17:16.437Z,27.90
2018-09-16T04:18:16.606Z,27.20
2018-09-16T04:19:16.789Z,28.80
2018-09-16T04:20:16.976Z,25.50
2018-09-16T04:21:17.169Z,25.20
2018-09-16T04:22:17.329Z,25.00
2018-09-16T04:23:17.504Z,29.00
2018-09-16T04:24:17.686Z,23.90
2018-09-16T04:25:17.865Z,27.70
2018-09-16T04:26:18.048Z,30.70
2018-09-16T04:27:18.222Z,30.20
2018-09-16T04:28:18.402Z,29.80
2018-09-16T04:29:18.581Z,31.20
2018-09-16T04:30:18.762Z,28.40
2018-09-16T04:31:18.943Z,29.70
2018-09-16T04:32:19.114Z,30.60
2018-09-16T04:33:19.313Z,32.40
2018-09-16T04:34:19.478Z,33.70
2018-09-16T04:35:19.652Z,30.10
2018-09-16T04:36:19.860Z,33.40
2018-09-16T04:37:20.003Z,34.20
2018-09-16T04:38:20.179Z,31.70
2018-09-16T04:39:20.354Z,33.50
2018-09-16T04:40:20.537Z,33.00
2018-09-16T04:41:20.711Z,29.00
2018-09-16T04:42:20.896Z,29.50
2018-09-16T04:43:21.075Z,30.20
2018-09-16T04:44:21.256Z,29.00
2018-09-16T04:45:21.458Z,33.10
2018-09-16T04:46:21.630Z,27.80
2018-09-16T04:47:21.805Z,26.40
2018-09-16T04:48:22.006Z,25.20
2018-09-16T04:49:22.170Z,33.90
2018-09-16T04:50:22.349Z,36.40
2018-09-16T04:51:22.506Z,34.00
2018-09-16T04:52:22.680Z,34.80
2018-09-16T04:53:22.866Z,33.80
2018-09-16T04:54:23.092Z,34.80
2018-09-16T04:55:23.269Z,32.00
2018-09-16T04:56:23.428Z,37.00
2018-09-16T04:57:23.613Z,36.10
2018-09-16T04:58:23.812Z,33.20
2018-09-16T04:59:23.971Z,38.20
2018-09-16T05:00:24.158Z,39.20
2018-09-16T05:01:24.353Z,34.20
2018-09-16T05:02:24.538Z,33.30
2018-09-16T05:03:24.706Z,35.50
2018-09-16T05:04:24.937Z,33.70
2018-09-16T05:05:25.083Z,30.60
2018-09-16T05:06:25.242Z,28.70
2018-09-16T05:07:25.426Z,32.10
2018-09-16T05:08:25.639Z,25.50
2018-09-16T05:09:25.784Z,30.50
2018-09-16T05:10:26.000Z,32.60
2018-09-16T05:11:26.143Z,27.50
2018-09-16T05:12:26.322Z,28.80
2018-09-16T05:13:26.514Z,27.70
2018-09-16T05:14:26.676Z,25.70
2018-09-16T05:15:26.850Z,28.40
2018-09-16T05:16:27.025Z,29.50
2018-09-16T05:17:27.198Z,28.20
2018-09-16T05:18:27.384Z,27.60
2018-09-16T05:19:27.546Z,29.90
2018-09-16T05:20:27.735Z,25.80
2018-09-16T05:21:27.911Z,24.90
2018-09-16T05:22:28.169Z,25.70
2018-09-16T05:23:28.280Z,25.60
2018-09-16T05:24:28.443Z,28.80
2018-09-16T05:25:28.622Z,24.90
2018-09-16T05:26:28.804Z,24.70
2018-09-16T05:27:28.998Z,25.00
2018-09-16T05:28:29.169Z,25.50
2018-09-16T05:29:29.344Z,23.30
2018-09-16T05:30:29.533Z,23.10
2018-09-16T05:31:29.825Z,18.30
2018-09-16T05:32:29.887Z,22.70
2018-09-16T05:33:30.058Z,21.50
2018-09-16T05:34:30.250Z,20.00
2018-09-16T05:35:30.481Z,19.80
2018-09-16T05:36:30.605Z,17.00
2018-09-16T05:37:30.774Z,18.60
2018-09-16T05:38:30.952Z,16.40
2018-09-16T05:39:31.131Z,17.00
2018-09-16T05:40:31.316Z,16.00
2018-09-16T05:41:31.500Z,14.20
2018-09-16T05:42:31.679Z,12.90
2018-09-16T05:43:31.954Z,10.70
2018-09-16T05:44:32.043Z,9.70
2018-09-16T05:45:32.214Z,9.70
2018-09-16T05:46:32.406Z,8.60
2018-09-16T05:47:32.586Z,9.10
2018-09-16T05:48:32.777Z,7.70
2018-09-16T05:49:32.963Z,7.60
2018-09-16T05:50:33.134Z,7.30
2018-09-16T05:51:33.376Z,7.20
2018-09-16T05:52:33.547Z,6.90
2018-09-16T05:53:33.826Z,6.70
2018-09-16T05:54:33.894Z,7.40
2018-09-16T05:55:34.070Z,6.20
2018-09-16T05:56:34.248Z,6.60
2018-09-16T05:57:34.459Z,7.40
2018-09-16T05:58:34.609Z,7.60
2018-09-16T05:59:34.794Z,7.40
2018-09-16T06:00:34.977Z,6.40
2018-09-16T06:01:35.162Z,5.70
2018-09-16T06:02:35.338Z,6.00
2018-09-16T06:03:35.528Z,6.50
2018-09-16T06:04:35.759Z,5.00
2018-09-16T06:05:35.900Z,5.10
2018-09-16T06:06:36.092Z,5.00
2018-09-16T06:07:36.274Z,4.80
2018-09-16T06:08:36.462Z,4.40
2018-09-16T06:09:36.663Z,4.80
2018-09-16T06:10:36.827Z,4.30
2018-09-16T06:11:37.012Z,5.00
2018-09-16T06:12:37.205Z,6.10
2018-09-16T06:13:37.390Z,5.10
2018-09-16T06:14:37.577Z,4.70
2018-09-16T06:15:37.761Z,5.80
2018-09-16T06:16:37.941Z,6.50
2018-09-16T06:17:38.167Z,5.00
2018-09-16T06:18:38.318Z,5.10
2018-09-16T06:19:38.478Z,5.80
2018-09-16T06:20:38.664Z,5.00
2018-09-16T06:21:38.841Z,5.00
2018-09-16T06:22:39.062Z,4.90
2018-09-16T06:23:39.218Z,4.50
2018-09-16T06:24:39.407Z,4.90
2018-09-16T06:25:39.587Z,4.50
2018-09-16T06:26:39.783Z,4.50
2018-09-16T06:27:39.994Z,4.20
2018-09-16T06:28:40.168Z,4.50
2018-09-16T06:29:40.380Z,4.20
2018-09-16T06:30:40.499Z,4.10
2018-09-16T06:31:40.694Z,4.40
2018-09-16T06:32:40.886Z,4.00
2018-09-16T06:33:41.074Z,4.00
2018-09-16T06:34:41.246Z,3.90
2018-09-16T06:35:41.452Z,4.00
2018-09-16T06:36:41.650Z,4.10
2018-09-16T06:37:41.847Z,6.10
2018-09-16T06:38:42.039Z,4.00
2018-09-16T06:39:42.232Z,3.80
2018-09-16T06:40:42.407Z,3.80
2018-09-16T06:41:42.628Z,5.50
2018-09-16T06:42:42.770Z,4.10
2018-09-16T06:43:42.962Z,4.00
2018-09-16T06:44:43.157Z,3.80
2018-09-16T06:45:43.340Z,4.00
2018-09-16T06:46:43.531Z,3.90
2018-09-16T06:47:43.717Z,4.00
2018-09-16T06:48:43.904Z,3.50
2018-09-16T06:49:44.090Z,4.70
2018-09-16T06:50:44.279Z,3.70
2018-09-16T06:51:44.464Z,3.70
2018-09-16T06:52:44.663Z,3.90
2018-09-16T06:53:44.830Z,3.70
2018-09-16T06:54:45.015Z,3.80
2018-09-16T06:55:45.204Z,3.30
2018-09-16T06:56:45.389Z,4.00
2018-09-16T06:57:45.573Z,4.00
2018-09-16T06:58:45.763Z,4.70
2018-09-16T06:59:45.951Z,3.90
2018-09-16T07:00:46.160Z,3.90
2018-09-16T07:01:46.313Z,3.90
2018-09-16T07:02:46.499Z,4.10
2018-09-16T07:03:46.679Z,3.70
2018-09-16T07:04:46.870Z,4.10
2018-09-16T07:05:47.062Z,3.80
2018-09-16T07:06:47.244Z,4.20
2018-09-16T07:07:47.436Z,4.10
2018-09-16T07:08:47.624Z,4.00
2018-09-16T07:09:47.813Z,4.40
2018-09-16T07:10:48.005Z,3.90
2018-09-16T07:11:48.193Z,4.30
2018-09-16T07:12:48.379Z,3.70
2018-09-16T07:13:48.572Z,4.70
2018-09-16T07:14:48.753Z,3.50
2018-09-16T07:15:48.945Z,3.80
2018-09-16T07:16:49.131Z,3.50
2018-09-16T07:17:49.320Z,4.30
2018-09-16T07:18:49.506Z,4.20
2018-09-16T07:19:49.692Z,4.00
2018-09-16T07:20:49.889Z,3.60
2018-09-16T07:21:50.102Z,4.50
2018-09-16T07:22:50.293Z,4.60
2018-09-16T07:23:50.471Z,3.50
2018-09-16T07:24:50.671Z,4.20
2018-09-16T07:25:50.857Z,4.10
2018-09-16T07:26:51.101Z,3.70
2018-09-16T07:27:51.256Z,3.40
2018-09-16T07:28:51.424Z,3.50
2018-09-16T07:29:51.607Z,3.70
2018-09-16T07:30:51.803Z,3.60
2018-09-16T07:31:51.993Z,3.70
2018-09-16T07:32:52.205Z,4.00
2018-09-16T07:33:52.397Z,3.90
2018-09-16T07:34:52.557Z,3.70
2018-09-16T07:35:52.744Z,3.70
2018-09-16T07:36:52.935Z,4.20
2018-09-16T07:37:53.125Z,4.60
2018-09-16T07:38:53.316Z,4.10
2018-09-16T07:39:53.508Z,3.80
2018-09-16T07:40:53.695Z,3.70
2018-09-16T07:41:53.889Z,4.20
2018-09-16T07:42:54.056Z,3.70
2018-09-16T07:43:54.260Z,3.80
2018-09-16T07:44:54.446Z,4.00
2018-09-16T07:45:54.626Z,4.50
2018-09-16T07:46:54.823Z,3.90
2018-09-16T07:47:55.005Z,4.00
2018-09-16T07:48:55.190Z,5.30
2018-09-16T07:49:55.370Z,3.80
2018-09-16T07:50:55.565Z,4.00
2018-09-16T07:51:55.753Z,4.20
2018-09-16T07:52:55.959Z,4.60
2018-09-16T07:53:56.131Z,4.20
2018-09-16T07:54:56.322Z,3.90
2018-09-16T07:55:56.513Z,4.40
2018-09-16T07:56:56.684Z,4.40
2018-09-16T07:57:56.871Z,4.30
2018-09-16T07:58:57.056Z,4.80
2018-09-16T07:59:57.236Z,4.10
2018-09-16T08:00:57.434Z,4.50
2018-09-16T08:01:57.619Z,4.10
2018-09-16T08:02:57.804Z,4.10
2018-09-16T08:03:57.993Z,4.20
2018-09-16T08:04:58.173Z,4.00
2018-09-16T08:05:58.375Z,3.60
2018-09-16T08:06:58.542Z,5.00
2018-09-16T08:07:58.732Z,4.40
2018-09-16T08:08:58.903Z,4.30
2018-09-16T08:09:59.114Z,4.00
2018-09-16T08:10:59.300Z,4.20
2018-09-16T08:11:59.489Z,4.40
2018-09-16T08:12:59.683Z,4.50
2018-09-16T08:13:59.883Z,3.80
2018-09-16T08:15:00.062Z,3.90
2018-09-16T08:16:00.253Z,4.30
2018-09-16T08:17:00.467Z,3.90
2018-09-16T08:18:00.620Z,3.90
2018-09-16T08:19:00.851Z,4.00
2018-09-16T08:20:00.986Z,3.80
2018-09-16T08:21:01.264Z,4.70
2018-09-16T08:22:01.363Z,4.00
2018-09-16T08:23:01.550Z,3.60
2018-09-16T08:24:01.742Z,3.90
2018-09-16T08:25:01.930Z,4.50
2018-09-16T08:26:02.120Z,4.90
2018-09-16T08:27:02.305Z,4.10
2018-09-16T08:28:02.505Z,4.60
2018-09-16T08:29:02.685Z,3.90
2018-09-16T08:30:02.874Z,4.50
2018-09-16T08:31:03.069Z,4.40
2018-09-16T08:32:03.253Z,3.60
2018-09-16T08:33:03.445Z,3.60
2018-09-16T08:34:03.634Z,3.60
2018-09-16T08:35:03.823Z,4.00
2018-09-16T08:36:04.007Z,3.60
2018-09-16T08:37:04.203Z,4.50
2018-09-16T08:38:04.436Z,4.40
2018-09-16T08:39:04.568Z,3.70
2018-09-16T08:40:04.753Z,3.70
2018-09-16T08:41:04.932Z,4.00
2018-09-16T08:42:05.131Z,4.10
2018-09-16T08:43:05.298Z,3.40
2018-09-16T08:44:05.483Z,3.60
2018-09-16T08:45:05.671Z,4.50
2018-09-16T08:46:05.862Z,3.50
2018-09-16T08:47:06.051Z,3.90
2018-09-16T08:48:06.243Z,3.60
2018-09-16T08:49:06.430Z,4.20
2018-09-16T08:50:06.627Z,3.10
2018-09-16T08:51:06.859Z,3.70
2018-09-16T08:52:06.998Z,4.10
2018-09-16T08:53:07.179Z,4.00
2018-09-16T08:54:07.362Z,3.00
2018-09-16T08:55:07.556Z,4.60
2018-09-16T08:56:07.748Z,4.00
2018-09-16T08:57:07.935Z,4.70
2018-09-16T08:58:08.187Z,3.90
2018-09-16T08:59:08.301Z,5.60
2018-09-16T09:00:08.479Z,3.40
2018-09-16T09:01:08.714Z,3.60
2018-09-16T09:02:08.865Z,3.90
2018-09-16T09:03:09.059Z,4.10
2018-09-16T09:04:09.300Z,3.40
2018-09-16T09:05:09.455Z,4.30
2018-09-16T09:06:09.614Z,3.40
2018-09-16T09:07:09.805Z,3.90
2018-09-16T09:08:09.998Z,3.20
2018-09-16T09:09:10.187Z,3.50
2018-09-16T09:10:10.378Z,3.40
2018-09-16T09:11:10.589Z,3.60
2018-09-16T09:12:10.741Z,4.00
2018-09-16T09:13:10.928Z,3.20
2018-09-16T09:14:11.153Z,2.90
2018-09-16T09:15:11.301Z,3.20
2018-09-16T09:16:11.490Z,3.10
2018-09-16T09:17:11.681Z,3.00
2018-09-16T09:18:11.900Z,3.30
2018-09-16T09:19:12.069Z,3.80
2018-09-16T09:20:12.242Z,3.50
2018-09-16T09:21:12.435Z,3.40
2018-09-16T09:22:12.629Z,3.30
2018-09-16T09:23:12.907Z,3.90
2018-09-16T09:24:12.990Z,3.30
2018-09-16T09:25:13.177Z,3.80
2018-09-16T09:26:13.363Z,3.90
2018-09-16T09:27:13.558Z,3.50
2018-09-16T09:28:13.769Z,3.30
2018-09-16T09:29:13.929Z,3.70
2018-09-16T09:30:14.122Z,2.90
2018-09-16T09:31:14.306Z,3.40
2018-09-16T09:32:14.498Z,3.30
2018-09-16T09:33:14.686Z,2.70
2018-09-16T09:34:14.906Z,2.90
2018-09-16T09:35:15.062Z,2.90
2018-09-16T09:36:15.253Z,3.30
2018-09-16T09:37:15.461Z,3.30
2018-09-16T09:38:15.630Z,3.80
2018-09-16T09:39:15.820Z,3.40
2018-09-16T09:40:16.003Z,3.10
2018-09-16T09:41:16.203Z,2.40
2018-09-16T09:42:16.387Z,2.20
2018-09-16T09:43:16.553Z,2.80
2018-09-16T09:44:16.747Z,2.90
2018-09-16T09:45:16.928Z,3.50
2018-09-16T09:46:17.118Z,2.80
2018-09-16T09:47:17.313Z,2.50
2018-09-16T09:48:17.493Z,2.90
2018-09-16T09:49:17.677Z,2.40
2018-09-16T09:50:17.868Z,2.40
2018-09-16T09:51:18.071Z,3.70
2018-09-16T09:52:18.237Z,2.50
2018-09-16T09:53:18.487Z,2.90
2018-09-16T09:54:18.622Z,2.90
2018-09-16T09:55:18.798Z,2.60
2018-09-16T09:56:18.989Z,3.80
2018-09-16T09:57:19.184Z,2.50
2018-09-16T09:58:19.361Z,2.50
2018-09-16T09:59:19.638Z,2.40
2018-09-16T10:00:19.777Z,2.40
2018-09-16T10:01:19.925Z,2.50
2018-09-16T10:02:20.127Z,2.50
2018-09-16T10:03:20.318Z,1.90
2018-09-16T10:04:20.532Z,2.90
2018-09-16T10:05:20.697Z,2.20
2018-09-16T10:06:20.885Z,2.30
2018-09-16T10:07:21.072Z,1.70
2018-09-16T10:08:21.261Z,2.10
2018-09-16T10:09:21.475Z,1.70
2018-09-16T10:10:21.639Z,2.20
2018-09-16T10:11:21.828Z,1.50
2018-09-16T10:12:22.004Z,2.30
2018-09-16T10:13:22.192Z,4.50
2018-09-16T10:14:22.426Z,1.80
2018-09-16T10:15:22.575Z,3.50
2018-09-16T10:16:22.770Z,2.10
2018-09-16T10:17:22.961Z,1.60
2018-09-16T10:18:23.150Z,1.80
2018-09-16T10:19:23.339Z,1.90
2018-09-16T10:20:23.525Z,2.20
2018-09-16T10:21:23.710Z,3.90
2018-09-16T10:22:23.900Z,2.50
2018-09-16T10:23:24.119Z,2.00
2018-09-16T10:24:24.333Z,2.30
2018-09-16T10:25:24.465Z,2.70
2018-09-16T10:26:24.661Z,1.40
2018-09-16T10:27:24.836Z,3.10
2018-09-16T10:28:25.018Z,2.70
2018-09-16T10:29:25.201Z,4.20
2018-09-16T10:30:25.387Z,2.60
2018-09-16T10:31:25.576Z,2.60
2018-09-16T10:32:25.790Z,1.80
2018-09-16T10:33:25.958Z,2.70
2018-09-16T10:34:26.151Z,2.00
2018-09-16T10:35:26.331Z,2.30
2018-09-16T10:36:26.522Z,2.70
2018-09-16T10:37:26.710Z,2.40
2018-09-16T10:38:26.922Z,2.60
2018-09-16T10:39:27.088Z,2.70
2018-09-16T10:40:27.289Z,3.30
2018-09-16T10:41:27.478Z,1.70
2018-09-16T10:42:27.672Z,1.60
2018-09-16T10:43:27.864Z,2.80
2018-09-16T10:44:28.062Z,2.30
2018-09-16T10:45:28.238Z,2.30
2018-09-16T10:46:28.444Z,1.80
2018-09-16T10:47:28.633Z,2.50
2018-09-16T10:48:28.985Z,1.90
2018-09-16T10:49:29.012Z,3.20
2018-09-16T10:50:29.232Z,1.50
2018-09-16T10:51:29.406Z,2.70
2018-09-16T10:52:29.582Z,1.80
2018-09-16T10:53:29.771Z,2.00
2018-09-16T10:54:29.956Z,2.70
2018-09-16T10:55:30.139Z,1.80
2018-09-16T10:56:30.339Z,2.30
2018-09-16T10:57:30.535Z,1.50
2018-09-16T10:58:30.717Z,1.90
2018-09-16T10:59:30.923Z,2.00
2018-09-16T11:00:31.108Z,1.50
2018-09-16T11:01:31.338Z,2.30
2018-09-16T11:02:31.512Z,2.80
2018-09-16T11:03:31.701Z,1.50
2018-09-16T11:04:31.885Z,1.60
2018-09-16T11:05:32.063Z,2.30
2018-09-16T11:06:32.259Z,1.90
2018-09-16T11:07:32.443Z,1.90
2018-09-16T11:08:32.644Z,3.80
2018-09-16T11:09:32.837Z,1.60
2018-09-16T11:10:33.027Z,2.60
2018-09-16T11:11:33.213Z,2.80
2018-09-16T11:12:33.409Z,2.00
2018-09-16T11:13:33.589Z,2.10
2018-09-16T11:14:33.775Z,1.50
2018-09-16T11:15:33.966Z,2.10
2018-09-16T11:16:34.159Z,2.60
2018-09-16T11:17:34.351Z,2.30
2018-09-16T11:18:34.541Z,2.30
2018-09-16T11:19:34.727Z,2.00
2018-09-16T11:20:34.913Z,2.30
2018-09-16T11:21:35.101Z,1.60
2018-09-16T11:22:35.377Z,2.00
2018-09-16T11:23:35.471Z,1.50
2018-09-16T11:24:35.677Z,1.80
2018-09-16T11:25:35.843Z,2.30
2018-09-16T11:26:36.042Z,1.70
2018-09-16T11:27:36.224Z,1.90
2018-09-16T11:28:36.405Z,1.30
2018-09-16T11:29:36.596Z,1.70
2018-09-16T11:30:36.786Z,2.20
2018-09-16T11:31:36.979Z,2.10
2018-09-16T11:32:37.165Z,2.50
2018-09-16T11:33:37.395Z,2.40
2018-09-16T11:34:37.534Z,2.90
2018-09-16T11:35:37.788Z,1.80
2018-09-16T11:36:37.908Z,3.70
2018-09-16T11:37:38.090Z,1.20
2018-09-16T11:38:38.281Z,2.50
2018-09-16T11:39:38.472Z,1.30
2018-09-16T11:40:38.660Z,1.30
2018-09-16T11:41:38.853Z,1.80
2018-09-16T11:42:39.039Z,2.20
2018-09-16T11:43:39.226Z,2.50
2018-09-16T11:44:39.416Z,1.20
2018-09-16T11:45:39.597Z,1.40
2018-09-16T11:46:39.784Z,1.60
2018-09-16T11:47:39.977Z,2.10
2018-09-16T11:48:40.167Z,1.00
2018-09-16T11:49:40.355Z,1.60
2018-09-16T11:50:40.535Z,3.20
2018-09-16T11:51:40.808Z,1.70
2018-09-16T11:52:40.915Z,2.30
2018-09-16T11:53:41.107Z,1.30
2018-09-16T11:54:41.299Z,2.30
2018-09-16T11:55:41.502Z,1.40
2018-09-16T11:56:41.670Z,1.50
2018-09-16T11:57:41.850Z,1.80
2018-09-16T11:58:42.036Z,1.90
2018-09-16T11:59:42.219Z,1.70
2018-09-16T12:00:42.410Z,1.50
2018-09-16T12:01:42.597Z,1.10
2018-09-16T12:02:42.786Z,3.00
2018-09-16T12:03:42.975Z,2.10
2018-09-16T12:04:43.162Z,1.80
2018-09-16T12:05:43.356Z,2.70
2018-09-16T12:06:43.545Z,2.90
2018-09-16T12:07:43.737Z,1.70
2018-09-16T12:08:43.928Z,1.30
2018-09-16T12:09:44.118Z,1.90
2018-09-16T12:10:44.299Z,2.00
2018-09-16T12:11:44.476Z,2.30
2018-09-16T12:12:44.671Z,1.80
2018-09-16T12:13:44.867Z,1.90
2018-09-16T12:14:45.053Z,1.50
2018-09-16T12:15:45.242Z,2.80
2018-09-16T12:16:45.433Z,1.80
2018-09-16T12:17:45.625Z,1.50
2018-09-16T12:18:45.822Z,0.90
2018-09-16T12:19:46.007Z,1.20
2018-09-16T12:20:46.190Z,1.30
2018-09-16T12:21:46.384Z,1.50
2018-09-16T12:22:46.568Z,1.40
2018-09-16T12:23:46.774Z,2.30
2018-09-16T12:24:46.963Z,1.10
2018-09-16T12:25:47.149Z,1.80
2018-09-16T12:26:47.338Z,1.30
2018-09-16T12:27:47.527Z,1.10
2018-09-16T12:28:47.717Z,1.10
2018-09-16T12:29:47.917Z,1.80
2018-09-16T12:30:48.096Z,0.90
2018-09-16T12:31:48.276Z,2.20
2018-09-16T12:32:48.461Z,2.00
2018-09-16T12:33:48.669Z,1.80
2018-09-16T12:34:48.847Z,1.40
2018-09-16T12:35:49.038Z,1.10
2018-09-16T12:36:49.225Z,1.20
2018-09-16T12:37:49.405Z,1.50
2018-09-16T12:38:49.621Z,2.10
2018-09-16T12:39:49.818Z,1.30
2018-09-16T12:40:50.015Z,1.30
2018-09-16T12:41:50.179Z,1.50
2018-09-16T12:42:50.379Z,1.00
2018-09-16T12:43:50.570Z,1.50
2018-09-16T12:44:50.753Z,1.30
2018-09-16T12:45:50.952Z,1.60
2018-09-16T12:46:51.141Z,1.80
2018-09-16T12:47:51.334Z,1.40
2018-09-16T12:48:51.523Z,1.30
2018-09-16T12:49:51.727Z,1.60
2018-09-16T12:50:51.889Z,2.60
2018-09-16T12:51:52.080Z,3.00
2018-09-16T12:52:52.265Z,1.70
2018-09-16T12:53:52.457Z,1.60
2018-09-16T12:54:52.647Z,2.20
2018-09-16T12:55:52.815Z,1.80
2018-09-16T12:56:53.065Z,1.70
2018-09-16T12:57:53.196Z,2.50
2018-09-16T12:58:53.387Z,1.30
2018-09-16T12:59:53.577Z,2.30
2018-09-16T13:00:53.768Z,1.50
2018-09-16T13:01:53.993Z,2.00
2018-09-16T13:02:54.179Z,1.50
2018-09-16T13:03:54.370Z,1.50
2018-09-16T13:04:54.558Z,1.50
2018-09-16T13:05:54.743Z,1.70
2018-09-16T13:06:54.938Z,2.40
2018-09-16T13:07:55.135Z,2.10
2018-09-16T13:08:55.319Z,1.40
2018-09-16T13:09:55.515Z,1.50
2018-09-16T13:10:55.705Z,1.10
2018-09-16T13:11:55.890Z,1.80
2018-09-16T13:12:56.080Z,1.40
2018-09-16T13:13:56.268Z,1.40