createdAt,value
2018-09-26T00:01:13.435Z,1.37
2018-09-26T00:03:46.216Z,1.33
2018-09-26T00:06:15.442Z,1.10
2018-09-26T00:08:44.346Z,1.20
2018-09-26T00:11:13.263Z,1.20
2018-09-26T00:13:42.263Z,1.37
2018-09-26T00:16:11.420Z,1.33
2018-09-26T00:18:40.388Z,1.30
2018-09-26T00:21:09.319Z,1.60
2018-09-26T00:23:38.228Z,1.47
2018-09-26T00:26:07.227Z,1.50
2018-09-26T00:28:36.115Z,1.60
2018-09-26T00:31:05.043Z,1.50
2018-09-26T00:33:33.998Z,1.60
2018-09-26T00:36:02.916Z,1.43
2018-09-26T00:38:38.256Z,1.60
2018-09-26T00:41:07.409Z,1.53
2018-09-26T00:43:36.294Z,1.40
2018-09-26T00:46:05.246Z,2.00
2018-09-26T00:48:34.172Z,1.50
2018-09-26T00:51:03.096Z,1.10
2018-09-26T00:53:32.079Z,1.93
2018-09-26T00:56:01.017Z,1.47
2018-09-26T00:58:29.987Z,1.63
2018-09-26T01:00:58.903Z,1.30
2018-09-26T01:03:27.730Z,1.80
2018-09-26T01:05:56.632Z,1.73
2018-09-26T01:08:25.581Z,1.60
2018-09-26T01:10:54.587Z,1.57
2018-09-26T01:13:23.481Z,1.60
2018-09-26T01:15:52.592Z,1.60
2018-09-26T01:18:21.527Z,1.70
2018-09-26T01:20:51.421Z,1.50
2018-09-26T01:23:20.262Z,1.50
2018-09-26T01:25:49.163Z,1.67
2018-09-26T01:28:17.990Z,1.80
2018-09-26T01:30:46.879Z,1.67
2018-09-26T01:33:15.775Z,1.50
2018-09-26T01:35:44.784Z,1.83
2018-09-26T01:38:13.674Z,1.50
2018-09-26T01:40:42.606Z,1.40
2018-09-26T01:43:11.492Z,2.07
2018-09-26T01:45:40.388Z,1.70
2018-09-26T01:48:09.260Z,1.80
2018-09-26T01:50:38.163Z,1.43
2018-09-26T01:53:07.246Z,1.50
2018-09-26T01:55:36.168Z,1.70
2018-09-26T01:58:06.448Z,1.67
2018-09-26T02:00:35.322Z,1.73
2018-09-26T02:03:04.299Z,2.10
2018-09-26T02:05:33.268Z,1.70
2018-09-26T02:08:02.122Z,1.90
2018-09-26T02:10:30.993Z,2.13
2018-09-26T02:12:59.991Z,1.80
2018-09-26T02:15:28.938Z,1.80
2018-09-26T02:17:57.863Z,2.20
2018-09-26T02:20:26.947Z,1.83
2018-09-26T02:22:55.815Z,1.70
2018-09-26T02:25:24.699Z,1.77
2018-09-26T02:27:53.703Z,1.90
2018-09-26T02:30:22.559Z,1.87
2018-09-26T02:32:51.495Z,2.20
2018-09-26T02:35:20.384Z,1.90
2018-09-26T02:37:49.260Z,1.93
2018-09-26T02:40:18.122Z,1.70
2018-09-26T02:42:48.365Z,1.93
2018-09-26T02:45:17.199Z,1.73
2018-09-26T02:47:46.114Z,1.97
2018-09-26T02:50:15.976Z,1.77
2018-09-26T02:52:44.822Z,2.00
2018-09-26T02:55:13.714Z,2.03
2018-09-26T02:57:42.608Z,1.90
2018-09-26T03:00:11.470Z,1.93
2018-09-26T03:02:40.283Z,1.83
2018-09-26T03:05:09.139Z,2.10
2018-09-26T03:07:37.996Z,2.13
2018-09-26T03:10:08.259Z,1.63
2018-09-26T03:12:37.079Z,2.20
2018-09-26T03:15:06.122Z,2.43
2018-09-26T03:17:35.089Z,2.13
2018-09-26T03:20:04.017Z,2.30
2018-09-26T03:22:32.846Z,2.57
2018-09-26T03:25:01.757Z,2.60
2018-09-26T03:27:30.628Z,2.57
2018-09-26T03:29:59.538Z,2.67
2018-09-26T03:32:29.691Z,2.20
2018-09-26T03:34:58.544Z,2.37
2018-09-26T03:37:27.439Z,2.63
2018-09-26T03:39:56.345Z,1.93
2018-09-26T03:42:25.267Z,2.17
2018-09-26T03:44:54.104Z,2.13
2018-09-26T03:47:23.089Z,2.00
2018-09-26T03:49:51.967Z,2.50
2018-09-26T03:52:20.813Z,2.13
2018-09-26T03:54:49.744Z,2.13
2018-09-26T03:57:18.615Z,2.10
2018-09-26T03:59:47.538Z,2.13
2018-09-26T04:02:16.558Z,2.20
2018-09-26T04:04:45.487Z,1.70
2018-09-26T04:07:14.365Z,2.27
2018-09-26T04:09:43.278Z,2.00
2018-09-26T04:12:12.160Z,1.80
2018-09-26T04:14:41.029Z,2.03
2018-09-26T04:17:10.008Z,2.33
2018-09-26T04:19:38.857Z,1.73
2018-09-26T04:22:07.739Z,1.53
2018-09-26T04:24:36.692Z,2.33
2018-09-26T04:27:05.703Z,1.67
2018-09-26T04:29:34.547Z,1.37
2018-09-26T04:32:04.700Z,2.23
2018-09-26T04:34:33.579Z,1.73
2018-09-26T04:37:02.461Z,1.93
2018-09-26T04:39:32.623Z,1.93
2018-09-26T04:42:01.510Z,2.03
2018-09-26T04:44:30.459Z,1.43
2018-09-26T04:46:59.470Z,1.63
2018-09-26T04:49:28.318Z,1.77
2018-09-26T04:51:57.175Z,1.63
2018-09-26T04:54:27.736Z,1.57
2018-09-26T04:56:56.602Z,2.10
2018-09-26T04:59:25.500Z,1.60
2018-09-26T05:01:54.437Z,1.70
2018-09-26T05:04:23.351Z,1.77
2018-09-26T05:06:52.314Z,2.30
2018-09-26T05:09:21.212Z,1.60
2018-09-26T05:11:50.170Z,1.60
2018-09-26T05:14:19.023Z,1.80
2018-09-26T05:16:47.922Z,1.73
2018-09-26T05:19:16.859Z,1.80
2018-09-26T05:21:45.779Z,1.80
2018-09-26T05:24:14.710Z,1.67
2018-09-26T05:26:43.612Z,1.80
2018-09-26T05:29:12.470Z,1.57
2018-09-26T05:31:41.422Z,1.67
2018-09-26T05:34:10.310Z,1.77
2018-09-26T05:36:39.211Z,1.63
2018-09-26T05:39:10.920Z,1.80
2018-09-26T05:41:39.811Z,1.60
2018-09-26T05:44:08.883Z,1.70
2018-09-26T05:46:37.782Z,1.40
2018-09-26T05:49:06.767Z,1.67
2018-09-26T05:51:35.578Z,1.33
2018-09-26T05:54:04.524Z,1.50
2018-09-26T05:56:33.413Z,1.57
2018-09-26T05:59:04.642Z,1.33
2018-09-26T06:01:33.539Z,1.13
2018-09-26T06:04:02.626Z,1.20
2018-09-26T06:06:31.477Z,1.77
2018-09-26T06:09:00.437Z,1.50
2018-09-26T06:11:29.430Z,1.40
2018-09-26T06:13:58.435Z,1.40
2018-09-26T06:16:27.392Z,1.50
2018-09-26T06:18:56.311Z,1.80
2018-09-26T06:21:25.172Z,1.30
2018-09-26T06:23:55.311Z,1.57
2018-09-26T06:26:24.236Z,1.30
2018-09-26T06:28:53.102Z,1.20
2018-09-26T06:31:22.063Z,1.33
2018-09-26T06:33:50.940Z,1.60
2018-09-26T06:36:19.846Z,1.20
2018-09-26T06:38:48.730Z,1.47
2018-09-26T06:41:17.663Z,1.50
2018-09-26T06:43:46.529Z,1.43
2018-09-26T06:46:15.487Z,1.53
2018-09-26T06:48:44.494Z,1.20
2018-09-26T06:51:13.370Z,1.20
2018-09-26T06:53:42.340Z,1.20
2018-09-26T06:56:11.250Z,1.00
2018-09-26T06:58:40.203Z,1.00
2018-09-26T07:01:09.139Z,1.30
2018-09-26T07:03:38.039Z,1.40
2018-09-26T07:06:06.891Z,0.93
2018-09-26T07:08:37.230Z,1.10
2018-09-26T07:11:06.196Z,1.77
2018-09-26T07:13:35.064Z,1.20
2018-09-26T07:16:03.954Z,1.00
2018-09-26T07:18:32.907Z,1.40
2018-09-26T07:21:01.793Z,1.23
2018-09-26T07:23:31.950Z,1.00
2018-09-26T07:26:00.872Z,1.10
2018-09-26T07:28:32.202Z,1.20
2018-09-26T07:31:01.062Z,1.30
2018-09-26T07:33:30.011Z,1.20
2018-09-26T07:35:59.107Z,1.27
2018-09-26T07:38:28.021Z,1.27
2018-09-26T07:40:58.160Z,1.17
2018-09-26T07:43:27.031Z,1.27
2018-09-26T07:45:55.969Z,1.13
2018-09-26T07:48:26.170Z,1.07
2018-09-26T07:50:56.342Z,1.27
2018-09-26T07:53:25.303Z,1.50
2018-09-26T07:55:54.260Z,1.53
2018-09-26T07:58:23.210Z,1.20
2018-09-26T08:00:52.109Z,1.62
2018-09-26T08:03:20.970Z,1.07
2018-09-26T08:05:49.870Z,1.50
2018-09-26T08:08:18.779Z,1.50
2018-09-26T08:10:49.107Z,1.90
2018-09-26T08:13:18.040Z,1.20
2018-09-26T08:15:46.917Z,1.40
2018-09-26T08:18:15.968Z,1.60
2018-09-26T08:20:44.742Z,1.07
2018-09-26T08:23:13.808Z,1.13
2018-09-26T08:25:44.101Z,1.10
2018-09-26T08:28:13.041Z,1.10
2018-09-26T08:30:41.921Z,1.37
2018-09-26T08:33:12.202Z,1.23
2018-09-26T08:35:41.134Z,0.93
2018-09-26T08:38:10.123Z,1.17
2018-09-26T08:40:40.327Z,1.33
2018-09-26T08:43:09.460Z,1.17
2018-09-26T08:45:38.612Z,1.20
2018-09-26T08:48:07.598Z,1.10
2018-09-26T08:50:36.559Z,1.37
2018-09-26T08:53:05.500Z,0.83
2018-09-26T08:55:35.699Z,1.00
2018-09-26T08:58:04.652Z,0.90
2018-09-26T09:00:35.905Z,1.10
2018-09-26T09:03:06.709Z,1.30
2018-09-26T09:05:35.652Z,0.77
2018-09-26T09:08:04.668Z,1.20
2018-09-26T09:10:33.682Z,0.93
2018-09-26T09:13:02.605Z,1.20
2018-09-26T09:15:31.571Z,0.80
2018-09-26T09:18:00.512Z,1.00
2018-09-26T09:20:29.409Z,1.00
2018-09-26T09:22:58.330Z,1.00
2018-09-26T09:25:27.200Z,0.70
2018-09-26T09:27:56.088Z,0.80
2018-09-26T09:30:25.039Z,1.20
2018-09-26T09:32:53.919Z,1.00
2018-09-26T09:35:22.875Z,0.97
2018-09-26T09:37:51.998Z,0.97
2018-09-26T09:40:21.041Z,1.00
2018-09-26T09:42:49.892Z,1.27
2018-09-26T09:45:18.759Z,0.87
2018-09-26T09:47:47.623Z,1.00
2018-09-26T09:50:16.485Z,1.10
2018-09-26T09:52:46.807Z,1.00
2018-09-26T09:55:15.684Z,0.97
2018-09-26T09:57:44.570Z,1.00
2018-09-26T10:00:13.471Z,0.80
2018-09-26T10:02:42.373Z,1.10
2018-09-26T10:05:11.319Z,0.80
2018-09-26T10:07:42.679Z,1.20
2018-09-26T10:10:11.579Z,1.33
2018-09-26T10:12:40.583Z,0.80
2018-09-26T10:15:09.507Z,0.90
2018-09-26T10:17:38.553Z,0.83
2018-09-26T10:20:07.413Z,0.80
2018-09-26T10:22:36.256Z,1.20
2018-09-26T10:25:05.194Z,1.20
2018-09-26T10:27:35.666Z,1.10
2018-09-26T10:30:04.812Z,0.97
2018-09-26T10:32:33.704Z,0.80
2018-09-26T10:35:03.946Z,1.00
2018-09-26T10:37:32.676Z,0.87
2018-09-26T10:40:01.496Z,0.83
2018-09-26T10:42:31.655Z,0.97
2018-09-26T10:45:00.423Z,1.13
2018-09-26T10:47:29.292Z,1.17
2018-09-26T10:49:59.595Z,0.50
2018-09-26T10:52:28.511Z,0.83
2018-09-26T10:54:57.385Z,1.03
2018-09-26T10:57:27.601Z,0.83
2018-09-26T10:59:56.528Z,1.10
2018-09-26T11:02:25.369Z,0.93
2018-09-26T11:04:55.548Z,1.10
2018-09-26T11:07:24.656Z,1.17
2018-09-26T11:09:54.011Z,0.90
2018-09-26T11:12:22.912Z,0.77
2018-09-26T11:14:51.765Z,0.67
2018-09-26T11:17:20.801Z,1.03
2018-09-26T11:19:50.955Z,0.77
2018-09-26T11:22:19.881Z,1.20
2018-09-26T11:24:48.805Z,0.90
2018-09-26T11:27:18.978Z,0.70
2018-09-26T11:29:47.851Z,0.80
2018-09-26T11:32:16.677Z,1.13
2018-09-26T11:34:45.557Z,0.87
2018-09-26T11:37:14.343Z,0.87
2018-09-26T11:39:43.241Z,0.70
2018-09-26T11:42:12.132Z,1.10
2018-09-26T11:44:41.090Z,1.10
2018-09-26T11:47:09.856Z,1.03
2018-09-26T11:49:38.716Z,0.90
2018-09-26T11:52:07.722Z,1.20
2018-09-26T11:54:36.543Z,1.50
2018-09-26T11:57:05.424Z,0.90
2018-09-26T11:59:34.378Z,0.90
2018-09-26T12:02:03.280Z,0.70
2018-09-26T12:04:32.081Z,0.67
2018-09-26T12:07:00.902Z,1.17
2018-09-26T12:09:29.765Z,0.80
2018-09-26T12:11:58.648Z,1.00
2018-09-26T12:14:27.528Z,0.93
2018-09-26T12:16:56.379Z,0.87
2018-09-26T12:19:25.279Z,1.17
2018-09-26T12:21:54.151Z,1.00
2018-09-26T12:24:23.123Z,1.03
2018-09-26T12:26:53.568Z,0.80
2018-09-26T12:29:22.441Z,0.80
2018-09-26T12:31:51.281Z,1.00
2018-09-26T12:34:20.340Z,0.90
2018-09-26T12:36:49.256Z,0.80
2018-09-26T12:39:18.310Z,0.90
2018-09-26T12:41:47.232Z,0.80
2018-09-26T12:44:16.129Z,1.13
2018-09-26T12:46:45.024Z,1.40
2018-09-26T12:49:15.119Z,1.20
2018-09-26T12:51:43.986Z,0.77
2018-09-26T12:54:12.847Z,0.80
2018-09-26T12:56:41.750Z,0.93
2018-09-26T12:59:12.063Z,1.00
2018-09-26T13:01:40.966Z,1.10
2018-09-26T13:04:10.156Z,1.20
2018-09-26T13:06:39.007Z,1.40
2018-09-26T13:09:08.311Z,0.70
2018-09-26T13:11:37.241Z,0.80
2018-09-26T13:14:06.171Z,1.20
2018-09-26T13:16:35.064Z,0.97
2018-09-26T13:19:04.026Z,1.00
2018-09-26T13:21:32.931Z,1.13
2018-09-26T13:24:01.837Z,1.00
2018-09-26T13:26:30.728Z,1.27
2018-09-26T13:29:00.996Z,1.20
2018-09-26T13:31:30.024Z,1.00
2018-09-26T13:33:58.882Z,1.20
2018-09-26T13:36:27.838Z,1.10
2018-09-26T13:38:56.937Z,1.30
2018-09-26T13:41:25.945Z,0.90
2018-09-26T13:43:55.227Z,0.83
2018-09-26T13:46:24.655Z,0.90
2018-09-26T13:48:53.508Z,1.13
2018-09-26T13:51:22.386Z,1.13
2018-09-26T13:53:52.602Z,1.27
2018-09-26T13:56:21.593Z,1.07
2018-09-26T13:58:50.506Z,0.93
2018-09-26T14:01:19.552Z,1.27
2018-09-26T14:03:48.471Z,1.20
2018-09-26T14:06:17.419Z,1.37
2018-09-26T14:08:46.388Z,1.10
2018-09-26T14:11:15.278Z,1.10
2018-09-26T14:13:44.222Z,1.10
2018-09-26T14:16:13.188Z,1.97
2018-09-26T14:18:42.085Z,0.90
2018-09-26T14:21:11.081Z,1.10
2018-09-26T14:23:40.121Z,1.10
2018-09-26T14:26:09.001Z,1.00
2018-09-26T14:28:37.934Z,1.50
2018-09-26T14:31:06.949Z,1.37
2018-09-26T14:33:35.983Z,1.10
2018-09-26T14:36:04.849Z,0.90
2018-09-26T14:38:33.748Z,1.20
2018-09-26T14:41:02.656Z,1.40
2018-09-26T14:43:32.828Z,1.50
2018-09-26T14:46:01.862Z,0.93
2018-09-26T14:48:30.784Z,0.97
2018-09-26T14:50:59.687Z,1.00
2018-09-26T14:53:28.680Z,1.13
2018-09-26T14:55:57.576Z,1.57
2018-09-26T14:58:26.432Z,1.20
2018-09-26T15:00:56.838Z,1.40
2018-09-26T15:03:27.141Z,1.40
2018-09-26T15:05:56.054Z,1.30
2018-09-26T15:08:25.186Z,1.30
2018-09-26T15:10:54.106Z,1.10
2018-09-26T15:13:22.942Z,1.13
2018-09-26T15:15:51.840Z,1.10
2018-09-26T15:18:20.827Z,1.10
2018-09-26T15:20:49.652Z,1.10
2018-09-26T15:23:18.600Z,1.60
2018-09-26T15:25:47.403Z,1.50
2018-09-26T15:28:16.436Z,1.53
2018-09-26T15:30:45.261Z,1.60
2018-09-26T15:33:14.134Z,1.30
2018-09-26T15:35:43.074Z,1.67
2018-09-26T15:38:12.029Z,1.20
2018-09-26T15:40:41.095Z,1.30
2018-09-26T15:43:11.115Z,1.30
2018-09-26T15:45:40.012Z,1.17
2018-09-26T15:48:09.143Z,1.10
2018-09-26T15:50:39.258Z,1.10
2018-09-26T15:53:08.297Z,1.10
2018-09-26T15:55:37.295Z,1.10
2018-09-26T15:58:06.286Z,1.23
2018-09-26T16:00:35.227Z,1.00
2018-09-26T16:03:05.720Z,1.00
2018-09-26T16:05:34.646Z,1.10
2018-09-26T16:08:03.544Z,0.93
2018-09-26T16:10:32.456Z,1.23
2018-09-26T16:13:01.328Z,1.30
2018-09-26T16:15:30.265Z,1.10
2018-09-26T16:17:59.193Z,1.40
2018-09-26T16:20:28.085Z,1.20
2018-09-26T16:22:57.063Z,1.30
2018-09-26T16:25:25.979Z,1.10
2018-09-26T16:27:54.846Z,1.10
2018-09-26T16:30:23.886Z,1.23
2018-09-26T16:32:52.694Z,1.00
2018-09-26T16:35:21.786Z,1.13
2018-09-26T16:37:52.532Z,1.00
2018-09-26T16:40:21.643Z,1.03
2018-09-26T16:42:50.540Z,1.27
2018-09-26T16:45:20.819Z,1.10
2018-09-26T16:47:49.788Z,1.50
2018-09-26T16:50:18.730Z,2.10
2018-09-26T16:52:50.340Z,1.20
2018-09-26T16:55:19.276Z,0.90
2018-09-26T16:57:48.151Z,1.00
2018-09-26T17:00:17.117Z,1.27
2018-09-26T17:02:46.040Z,1.10
2018-09-26T17:05:14.932Z,1.07
2018-09-26T17:07:43.858Z,0.90
2018-09-26T17:10:12.754Z,1.17
2018-09-26T17:12:41.725Z,1.30
2018-09-26T17:15:10.745Z,1.20
2018-09-26T17:17:39.595Z,1.20
2018-09-26T17:20:08.509Z,1.83
2018-09-26T17:22:37.398Z,1.57
2018-09-26T17:25:06.291Z,1.17
2018-09-26T17:27:35.147Z,1.20
2018-09-26T17:30:04.258Z,1.50
2018-09-26T17:32:33.189Z,1.50
2018-09-26T17:35:02.156Z,1.57
2018-09-26T17:37:31.110Z,1.50
2018-09-26T17:40:00.073Z,1.37
2018-09-26T17:42:28.927Z,1.13
2018-09-26T17:44:57.968Z,1.40
2018-09-26T17:47:28.202Z,1.10
2018-09-26T17:49:57.140Z,1.17
2018-09-26T17:52:27.095Z,1.10
2018-09-26T17:54:55.991Z,1.00
2018-09-26T17:57:24.951Z,1.03
2018-09-26T17:59:53.827Z,0.97
2018-09-26T18:02:22.721Z,0.97
2018-09-26T18:04:51.607Z,1.27
2018-09-26T18:07:20.565Z,1.10
2018-09-26T18:09:50.796Z,1.20
2018-09-26T18:12:19.822Z,0.93
2018-09-26T18:14:48.726Z,1.43
2018-09-26T18:17:17.755Z,1.20
2018-09-26T18:19:46.708Z,1.40
2018-09-26T18:22:15.605Z,1.30
2018-09-26T18:24:44.548Z,1.20
2018-09-26T18:27:13.483Z,1.07
2018-09-26T18:29:43.718Z,1.10
2018-09-26T18:32:12.695Z,1.10
2018-09-26T18:34:41.787Z,1.20
2018-09-26T18:37:10.669Z,1.20
2018-09-26T18:39:39.683Z,1.23
2018-09-26T18:42:08.593Z,1.13
2018-09-26T18:44:37.504Z,1.33
2018-09-26T18:47:06.432Z,1.10
2018-09-26T18:49:35.364Z,1.33
2018-09-26T18:52:04.341Z,1.10
2018-09-26T18:54:33.338Z,1.27
2018-09-26T18:57:02.246Z,1.33
2018-09-26T18:59:31.167Z,1.27
2018-09-26T19:02:01.344Z,1.10
2018-09-26T19:04:30.301Z,0.90
2018-09-26T19:06:59.208Z,1.33
2018-09-26T19:09:29.348Z,1.20
2018-09-26T19:11:58.243Z,1.13
2018-09-26T19:14:27.199Z,1.63
2018-09-26T19:16:57.327Z,1.27
2018-09-26T19:19:26.221Z,1.10
2018-09-26T19:21:55.128Z,1.37
2018-09-26T19:24:24.154Z,1.60
2018-09-26T19:26:53.163Z,1.20
2018-09-26T19:29:22.098Z,1.10
2018-09-26T19:31:51.100Z,1.57
2018-09-26T19:34:20.021Z,1.10
2018-09-26T19:36:48.930Z,1.20
2018-09-26T19:39:17.890Z,1.50
2018-09-26T19:41:46.767Z,1.27
2018-09-26T19:44:15.615Z,1.40
2018-09-26T19:46:44.544Z,1.10
2018-09-26T19:49:13.427Z,1.40
2018-09-26T19:51:42.320Z,1.37
2018-09-26T19:54:11.250Z,1.50
2018-09-26T19:56:40.090Z,1.40
2018-09-26T19:59:09.032Z,1.20
2018-09-26T20:01:38.149Z,1.57
2018-09-26T20:04:07.075Z,1.20
2018-09-26T20:06:36.048Z,1.37
2018-09-26T20:09:07.786Z,1.40
2018-09-26T20:11:36.741Z,1.13
2018-09-26T20:14:05.843Z,1.20
2018-09-26T20:16:34.914Z,1.30
2018-09-26T20:19:04.047Z,1.37
2018-09-26T20:21:32.917Z,1.00
2018-09-26T20:24:01.873Z,1.40
2018-09-26T20:26:30.860Z,1.20
2018-09-26T20:28:59.982Z,1.40
2018-09-26T20:31:29.234Z,1.20
2018-09-26T20:33:58.136Z,1.03
2018-09-26T20:36:27.080Z,1.17
2018-09-26T20:38:56.063Z,1.27
2018-09-26T20:41:25.140Z,1.30
2018-09-26T20:43:54.093Z,1.13
2018-09-26T20:46:23.050Z,1.00
2018-09-26T20:48:52.104Z,1.10
2018-09-26T20:51:21.084Z,1.23
2018-09-26T20:53:50.057Z,1.07
2018-09-26T20:56:18.978Z,1.20
2018-09-26T20:58:47.946Z,1.30
2018-09-26T21:01:16.939Z,1.20
2018-09-26T21:03:45.854Z,1.10
2018-09-26T21:06:14.796Z,0.90
2018-09-26T21:08:43.772Z,1.17
2018-09-26T21:11:12.784Z,1.20
2018-09-26T21:13:41.716Z,1.60
2018-09-26T21:16:10.731Z,1.37
2018-09-26T21:18:39.711Z,1.10
2018-09-26T21:21:08.718Z,1.10
2018-09-26T21:23:37.642Z,1.10
2018-09-26T21:26:06.574Z,1.27
2018-09-26T21:28:35.447Z,1.17
2018-09-26T21:31:04.368Z,1.23
2018-09-26T21:33:33.315Z,0.97
2018-09-26T21:36:02.176Z,1.37
2018-09-26T21:38:31.079Z,1.03
2018-09-26T21:40:59.936Z,1.37
2018-09-26T21:43:28.828Z,1.40
2018-09-26T21:45:57.777Z,1.70
2018-09-26T21:48:26.662Z,1.30
2018-09-26T21:50:55.544Z,1.33
2018-09-26T21:53:24.692Z,1.20
2018-09-26T21:55:53.576Z,1.30
2018-09-26T21:58:22.445Z,1.37
2018-09-26T22:00:56.439Z,1.17
2018-09-26T22:03:25.282Z,1.23
2018-09-26T22:05:55.387Z,1.00
2018-09-26T22:08:24.251Z,1.10
2018-09-26T22:10:53.120Z,1.20
2018-09-26T22:13:22.641Z,1.20
2018-09-26T22:15:51.699Z,0.80
2018-09-26T22:18:20.554Z,1.17
2018-09-26T22:20:49.503Z,1.27
2018-09-26T22:23:18.399Z,1.37
2018-09-26T22:25:47.262Z,1.20
2018-09-26T22:28:16.204Z,1.50
2018-09-26T22:30:45.068Z,1.20
2018-09-26T22:33:13.907Z,1.40
2018-09-26T22:35:42.919Z,1.23
2018-09-26T22:38:11.787Z,1.40
2018-09-26T22:40:40.655Z,1.03
2018-09-26T22:43:09.619Z,1.30
2018-09-26T22:45:38.562Z,1.73
2018-09-26T22:48:07.480Z,1.30
2018-09-26T22:50:36.423Z,1.33
2018-09-26T22:53:05.296Z,1.10
2018-09-26T22:55:34.122Z,1.50
2018-09-26T22:58:03.123Z,1.20
2018-09-26T23:00:31.987Z,1.30
2018-09-26T23:03:00.888Z,1.90
2018-09-26T23:05:30.397Z,1.63
2018-09-26T23:07:59.355Z,1.93
2018-09-26T23:10:28.246Z,1.37
2018-09-26T23:12:59.600Z,1.40
2018-09-26T23:15:28.498Z,1.57
2018-09-26T23:17:57.345Z,1.33
2018-09-26T23:20:26.223Z,1.40
2018-09-26T23:22:55.135Z,1.30
2018-09-26T23:25:23.997Z,1.57
2018-09-26T23:27:52.963Z,1.50
2018-09-26T23:30:21.873Z,1.40
2018-09-26T23:32:50.847Z,1.23
2018-09-26T23:35:19.779Z,1.47
2018-09-26T23:37:48.675Z,1.23
2018-09-26T23:40:17.585Z,1.23
2018-09-26T23:42:46.499Z,1.50
2018-09-26T23:45:15.452Z,1.20
2018-09-26T23:47:44.320Z,1.13
2018-09-26T23:50:13.336Z,1.40
2018-09-26T23:52:42.169Z,1.10
2018-09-26T23:55:11.030Z,1.30
2018-09-26T23:57:39.890Z,1.43
