createdAt,value
2023-05-19T00:01:37.842Z,11.64
2023-05-19T00:04:07.130Z,11.65
2023-05-19T00:06:36.503Z,11.63
2023-05-19T00:09:09.774Z,11.55
2023-05-19T00:11:39.515Z,11.52
2023-05-19T00:14:09.868Z,11.53
2023-05-19T00:16:42.496Z,11.49
2023-05-19T00:19:10.955Z,11.47
2023-05-19T00:21:39.371Z,11.43
2023-05-19T00:24:07.674Z,11.46
2023-05-19T00:26:36.058Z,11.47
2023-05-19T00:29:06.088Z,11.49
2023-05-19T00:31:34.678Z,11.46
2023-05-19T00:34:03.320Z,11.39
2023-05-19T00:36:31.524Z,11.40
2023-05-19T00:38:59.537Z,11.37
2023-05-19T00:41:27.862Z,11.36
2023-05-19T00:43:56.208Z,11.29
2023-05-19T00:46:24.957Z,11.31
2023-05-19T00:48:53.492Z,11.35
2023-05-19T00:51:23.986Z,11.38
2023-05-19T00:53:52.447Z,11.32
2023-05-19T00:56:22.019Z,11.33
2023-05-19T00:58:51.368Z,11.33
2023-05-19T01:01:21.943Z,11.30
2023-05-19T01:03:51.830Z,11.28
2023-05-19T01:06:21.119Z,11.37
2023-05-19T01:08:51.802Z,11.38
2023-05-19T01:11:20.182Z,11.35
2023-05-19T01:13:49.179Z,11.33
2023-05-19T01:16:32.362Z,11.35
2023-05-19T01:19:22.257Z,11.30
2023-05-19T01:22:23.190Z,11.27
2023-05-19T01:25:26.693Z,11.25
2023-05-19T01:28:21.963Z,11.16
2023-05-19T01:30:54.369Z,11.15
2023-05-19T01:33:24.504Z,11.13
2023-05-19T01:35:55.628Z,11.18
2023-05-19T01:38:26.834Z,11.25
2023-05-19T01:40:56.394Z,11.24
2023-05-19T01:43:27.222Z,11.23
2023-05-19T01:45:59.019Z,11.34
2023-05-19T01:48:30.203Z,11.41
2023-05-19T01:50:59.511Z,11.44
2023-05-19T01:53:27.703Z,11.46
2023-05-19T01:55:57.719Z,11.51
2023-05-19T01:58:44.703Z,11.48
2023-05-19T02:01:38.801Z,11.41
2023-05-19T02:04:22.532Z,11.36
2023-05-19T02:07:19.116Z,11.37
2023-05-19T02:09:59.479Z,11.38
2023-05-19T02:12:47.180Z,11.30
2023-05-19T02:15:17.782Z,11.29
2023-05-19T02:17:50.991Z,11.17
2023-05-19T02:20:19.255Z,11.23
2023-05-19T02:22:48.317Z,11.31
2023-05-19T02:25:16.664Z,11.36
2023-05-19T02:27:44.793Z,11.32
2023-05-19T02:30:13.112Z,11.22
2023-05-19T02:32:41.116Z,11.23
2023-05-19T02:35:09.978Z,11.26
2023-05-19T02:37:38.237Z,11.23
2023-05-19T02:40:07.351Z,11.19
2023-05-19T02:42:35.590Z,11.16
2023-05-19T02:45:04.627Z,11.08
2023-05-19T02:47:34.614Z,11.05
2023-05-19T02:50:06.093Z,11.06
2023-05-19T02:52:34.478Z,11.08
2023-05-19T02:55:02.851Z,11.06
2023-05-19T02:57:31.908Z,11.02
2023-05-19T03:00:01.097Z,11.01
2023-05-19T03:02:29.869Z,10.96
2023-05-19T03:04:58.387Z,10.92
2023-05-19T03:07:27.112Z,10.93
2023-05-19T03:09:55.802Z,10.94
2023-05-19T03:12:24.733Z,10.98
2023-05-19T03:14:52.790Z,10.95
2023-05-19T03:17:21.654Z,10.94
2023-05-19T03:19:51.495Z,10.91
2023-05-19T03:22:21.203Z,10.94
2023-05-19T03:24:51.329Z,10.94
2023-05-19T03:27:19.589Z,10.95
2023-05-19T03:29:48.041Z,11.00
2023-05-19T03:32:16.472Z,11.03
2023-05-19T03:34:44.869Z,11.07
2023-05-19T03:37:13.533Z,11.14
2023-05-19T03:39:41.979Z,11.24
2023-05-19T03:42:10.308Z,11.24
2023-05-19T03:44:38.922Z,11.25
2023-05-19T03:47:07.361Z,11.23
2023-05-19T03:49:54.206Z,11.20
2023-05-19T03:52:28.592Z,11.23
2023-05-19T03:55:08.494Z,11.23
2023-05-19T03:57:37.963Z,11.17
2023-05-19T04:00:06.989Z,11.14
2023-05-19T04:02:41.409Z,11.13
2023-05-19T04:05:11.005Z,11.20
2023-05-19T04:07:39.353Z,11.24
2023-05-19T04:10:08.553Z,11.24
2023-05-19T04:12:36.829Z,11.28
2023-05-19T04:15:08.326Z,11.28
2023-05-19T04:17:36.581Z,11.39
2023-05-19T04:20:08.361Z,11.50
2023-05-19T04:22:36.601Z,11.59
2023-05-19T04:25:05.731Z,11.67
2023-05-19T04:27:36.855Z,11.69
2023-05-19T04:30:06.368Z,11.69
2023-05-19T04:32:34.576Z,11.72
2023-05-19T04:35:03.523Z,11.75
2023-05-19T04:37:32.549Z,11.75
2023-05-19T04:40:00.811Z,11.74
2023-05-19T04:42:30.911Z,11.78
2023-05-19T04:45:00.425Z,11.86
2023-05-19T04:47:30.184Z,11.98
2023-05-19T04:50:00.898Z,12.05
2023-05-19T04:52:29.199Z,12.08
2023-05-19T04:54:57.630Z,12.11
2023-05-19T04:57:26.122Z,12.19
2023-05-19T05:00:00.116Z,12.29
2023-05-19T05:02:29.828Z,12.31
2023-05-19T05:04:58.428Z,12.28
2023-05-19T05:07:27.153Z,12.34
2023-05-19T05:09:56.487Z,12.44
2023-05-19T05:12:25.415Z,12.47
2023-05-19T05:14:54.099Z,12.47
2023-05-19T05:17:23.120Z,12.54
2023-05-19T05:19:51.904Z,12.57
2023-05-19T05:22:21.184Z,12.62
2023-05-19T05:24:50.596Z,12.71
2023-05-19T05:27:19.992Z,12.74
2023-05-19T05:29:48.231Z,12.79
2023-05-19T05:32:17.423Z,12.89
2023-05-19T05:34:46.563Z,12.90
2023-05-19T05:37:15.712Z,12.96
2023-05-19T05:39:43.832Z,12.99
2023-05-19T05:42:12.470Z,13.08
2023-05-19T05:44:41.436Z,13.21
2023-05-19T05:47:12.421Z,13.37
2023-05-19T05:49:42.170Z,13.53
2023-05-19T05:52:12.809Z,13.70
2023-05-19T05:54:46.553Z,13.88
2023-05-19T05:57:16.548Z,14.10
2023-05-19T05:59:47.646Z,14.20
2023-05-19T06:02:19.501Z,14.26
2023-05-19T06:04:48.102Z,14.31
2023-05-19T06:07:16.839Z,14.44
2023-05-19T06:09:46.148Z,14.51
2023-05-19T06:12:14.289Z,14.68
2023-05-19T06:14:46.703Z,14.99
2023-05-19T06:17:27.271Z,15.11
2023-05-19T06:19:55.720Z,15.18
2023-05-19T06:22:24.106Z,15.27
2023-05-19T06:24:52.321Z,15.41
2023-05-19T06:27:21.075Z,15.54
2023-05-19T06:29:49.685Z,15.59
2023-05-19T06:32:18.654Z,15.61
2023-05-19T06:34:54.184Z,15.74
2023-05-19T06:37:23.397Z,15.91
2023-05-19T06:39:54.982Z,16.05
2023-05-19T06:42:24.367Z,16.26
2023-05-19T06:44:59.209Z,16.39
2023-05-19T06:47:28.428Z,16.41
2023-05-19T06:49:57.179Z,16.45
2023-05-19T06:52:28.123Z,16.58
2023-05-19T06:54:56.973Z,16.67
2023-05-19T06:57:25.229Z,16.49
2023-05-19T06:59:53.493Z,16.68
2023-05-19T07:02:21.922Z,16.83
2023-05-19T07:04:52.890Z,16.99
2023-05-19T07:07:22.975Z,17.10
2023-05-19T07:09:51.903Z,16.92
2023-05-19T07:12:20.087Z,16.79
2023-05-19T07:14:48.869Z,16.80
2023-05-19T07:17:17.688Z,17.19
2023-05-19T07:19:46.495Z,17.53
2023-05-19T07:22:16.785Z,17.78
2023-05-19T07:24:45.508Z,17.75
2023-05-19T07:27:13.780Z,17.69
2023-05-19T07:29:42.025Z,17.75
2023-05-19T07:32:10.132Z,17.80
2023-05-19T07:34:38.508Z,17.72
2023-05-19T07:37:07.269Z,17.86
2023-05-19T07:39:36.153Z,18.20
2023-05-19T07:42:04.944Z,18.48
2023-05-19T07:44:33.141Z,18.64
2023-05-19T07:47:03.731Z,18.62
2023-05-19T07:49:32.445Z,18.54
2023-05-19T07:52:01.453Z,18.42
2023-05-19T07:54:29.963Z,18.41
2023-05-19T07:56:58.315Z,18.36
2023-05-19T07:59:26.356Z,18.43
2023-05-19T08:01:54.543Z,18.46
2023-05-19T08:04:22.752Z,18.50
2023-05-19T08:06:53.111Z,18.57
2023-05-19T08:09:21.203Z,18.58
2023-05-19T08:11:50.066Z,18.74
2023-05-19T08:14:18.409Z,18.87
2023-05-19T08:16:46.670Z,18.98
2023-05-19T08:19:15.326Z,19.10
2023-05-19T08:21:45.013Z,19.03
2023-05-19T08:24:13.264Z,19.22
2023-05-19T08:26:41.971Z,19.20
2023-05-19T08:29:10.261Z,19.18
2023-05-19T08:31:38.442Z,19.33
2023-05-19T08:34:07.090Z,19.51
2023-05-19T08:36:35.736Z,19.66
2023-05-19T08:39:04.214Z,19.64
2023-05-19T08:41:33.149Z,19.67
2023-05-19T08:44:01.642Z,19.75
2023-05-19T08:46:30.171Z,19.83
2023-05-19T08:49:10.557Z,20.08
2023-05-19T08:51:54.801Z,20.13
2023-05-19T08:54:30.388Z,20.12
2023-05-19T08:56:59.223Z,20.30
2023-05-19T08:59:29.219Z,20.64
2023-05-19T09:01:58.423Z,20.86
2023-05-19T09:04:29.941Z,20.97
2023-05-19T09:07:02.974Z,21.00
2023-05-19T09:09:31.170Z,21.48
2023-05-19T09:11:59.385Z,21.88
2023-05-19T09:14:28.805Z,22.19
2023-05-19T09:16:57.145Z,22.28
2023-05-19T09:19:29.259Z,22.60
2023-05-19T09:22:03.377Z,22.87
2023-05-19T09:27:44.076Z,23.21
2023-05-19T09:30:15.191Z,23.08
2023-05-19T09:32:44.823Z,22.94
2023-05-19T09:35:13.846Z,22.82
2023-05-19T09:37:43.223Z,22.59
2023-05-19T09:40:14.952Z,22.49
2023-05-19T09:42:44.473Z,22.38
2023-05-19T09:45:12.885Z,22.32
2023-05-19T09:47:42.516Z,22.24
2023-05-19T09:50:14.289Z,21.98
2023-05-19T09:52:45.394Z,21.83
2023-05-19T09:55:41.137Z,21.85
2023-05-19T09:58:11.487Z,21.75
2023-05-19T10:00:41.450Z,21.75
2023-05-19T10:03:10.607Z,21.79
2023-05-19T10:05:40.063Z,21.82
2023-05-19T10:08:10.512Z,21.86
2023-05-19T10:10:39.394Z,21.87
2023-05-19T10:13:08.322Z,21.85
2023-05-19T10:15:53.692Z,21.81
2023-05-19T10:18:27.375Z,21.79
2023-05-19T10:20:58.274Z,21.61
2023-05-19T10:23:26.939Z,21.60
2023-05-19T10:25:59.286Z,21.45
2023-05-19T10:28:40.850Z,21.53
2023-05-19T10:31:13.707Z,21.60
2023-05-19T10:34:11.134Z,21.67
2023-05-19T10:36:55.970Z,21.62
2023-05-19T10:39:35.598Z,21.39
2023-05-19T10:42:19.678Z,21.33
2023-05-19T10:45:10.456Z,21.48
2023-05-19T10:47:41.691Z,21.40
2023-05-19T10:50:11.332Z,21.43
2023-05-19T10:52:40.850Z,21.51
2023-05-19T10:55:15.683Z,21.52
2023-05-19T10:58:01.802Z,21.48
2023-05-19T11:00:31.996Z,21.37
2023-05-19T11:03:16.841Z,21.23
2023-05-19T11:05:51.029Z,21.34
2023-05-19T11:08:33.774Z,21.30
2023-05-19T11:11:18.026Z,21.25
2023-05-19T11:13:55.111Z,21.12
2023-05-19T11:16:31.616Z,20.98
2023-05-19T11:19:00.193Z,20.81
2023-05-19T11:21:49.285Z,20.77
2023-05-19T11:24:36.780Z,20.64
2023-05-19T11:27:23.488Z,20.61
2023-05-19T11:29:52.587Z,20.58
2023-05-19T11:32:22.793Z,20.53
2023-05-19T11:34:51.583Z,20.49
2023-05-19T11:37:20.273Z,20.47
2023-05-19T11:39:48.802Z,20.49
2023-05-19T11:42:17.036Z,20.55
2023-05-19T11:44:46.346Z,20.61
2023-05-19T11:47:15.763Z,20.63
2023-05-19T11:49:57.622Z,20.65
2023-05-19T11:52:27.498Z,20.70
2023-05-19T11:54:57.017Z,20.82
2023-05-19T11:57:25.335Z,20.98
2023-05-19T11:59:56.900Z,21.18
2023-05-19T12:02:26.349Z,21.38
2023-05-19T12:04:55.294Z,21.54
2023-05-19T12:07:24.852Z,21.63
2023-05-19T12:09:55.498Z,21.65
2023-05-19T12:12:23.849Z,21.77
2023-05-19T12:14:53.313Z,21.91
2023-05-19T12:17:24.064Z,22.05
2023-05-19T12:19:52.849Z,22.13
2023-05-19T12:22:21.249Z,22.22
2023-05-19T12:24:50.682Z,22.34
2023-05-19T12:27:21.111Z,22.40
2023-05-19T12:29:53.459Z,22.49
2023-05-19T12:32:25.865Z,22.59
2023-05-19T12:34:56.600Z,22.55
2023-05-19T12:37:30.180Z,22.44
2023-05-19T12:39:58.746Z,22.31
2023-05-19T12:42:31.544Z,22.37
2023-05-19T12:45:02.314Z,22.36
2023-05-19T12:47:36.300Z,22.57
2023-05-19T12:50:09.995Z,22.61
2023-05-19T12:52:51.139Z,22.65
2023-05-19T12:55:21.130Z,22.71
2023-05-19T12:57:57.101Z,22.76
2023-05-19T13:00:29.218Z,22.82
2023-05-19T13:03:06.324Z,22.86
2023-05-19T13:05:38.821Z,22.87
2023-05-19T13:08:09.714Z,22.78
2023-05-19T13:10:41.216Z,22.89
2023-05-19T13:13:10.404Z,23.01
2023-05-19T13:15:42.922Z,22.79
2023-05-19T13:18:13.324Z,22.82
2023-05-19T13:20:44.605Z,22.94
2023-05-19T13:23:13.837Z,23.01
2023-05-19T13:25:42.552Z,23.00
2023-05-19T13:28:11.188Z,23.03
2023-05-19T13:30:41.980Z,23.11
2023-05-19T13:33:11.570Z,23.15
2023-05-19T13:35:40.215Z,23.13
2023-05-19T13:38:10.587Z,23.17
2023-05-19T13:40:40.283Z,23.20
2023-05-19T13:43:09.388Z,23.24
2023-05-19T13:45:38.080Z,23.24
2023-05-19T13:48:07.712Z,23.09
2023-05-19T13:50:36.854Z,23.12
2023-05-19T13:53:05.361Z,23.20
2023-05-19T13:55:33.760Z,23.17
2023-05-19T13:58:02.451Z,23.17
2023-05-19T14:00:32.210Z,23.03
2023-05-19T14:03:01.323Z,22.49
2023-05-19T14:05:31.122Z,22.29
2023-05-19T14:08:01.328Z,22.17
2023-05-19T14:10:29.942Z,21.98
2023-05-19T14:15:34.648Z,22.08
2023-05-19T14:18:03.647Z,22.11
2023-05-19T14:20:33.600Z,22.01
2023-05-19T14:23:02.025Z,21.90
2023-05-19T14:25:30.173Z,21.86
2023-05-19T14:27:58.786Z,21.85
2023-05-19T14:30:26.959Z,21.92
2023-05-19T14:32:55.287Z,22.08
2023-05-19T14:35:24.108Z,22.16
2023-05-19T14:37:52.974Z,22.30
2023-05-19T14:40:21.466Z,22.42
2023-05-19T14:42:49.740Z,22.53
2023-05-19T14:45:18.415Z,22.51
2023-05-19T14:47:47.701Z,22.39
2023-05-19T14:50:16.623Z,22.02
2023-05-19T14:52:44.901Z,22.00
2023-05-19T14:55:13.025Z,21.82
2023-05-19T14:57:41.511Z,21.71
2023-05-19T15:00:10.572Z,21.53
2023-05-19T15:02:39.051Z,21.41
2023-05-19T15:05:09.063Z,21.26
2023-05-19T15:07:37.853Z,21.09
2023-05-19T15:10:07.093Z,20.97
2023-05-19T15:12:35.747Z,20.82
2023-05-19T15:15:05.349Z,20.69
2023-05-19T15:17:33.588Z,20.52
2023-05-19T15:20:01.755Z,20.39
2023-05-19T15:22:30.194Z,20.26
2023-05-19T15:24:58.387Z,20.08
2023-05-19T15:27:27.286Z,19.98
2023-05-19T15:29:55.435Z,19.93
2023-05-19T15:32:23.507Z,19.88
2023-05-19T15:34:51.619Z,19.89
2023-05-19T15:37:19.857Z,19.90
2023-05-19T15:39:48.126Z,19.92
2023-05-19T15:42:16.324Z,19.92
2023-05-19T15:44:46.446Z,19.90
2023-05-19T15:47:14.738Z,19.88
2023-05-19T15:49:43.228Z,19.80
2023-05-19T15:52:11.378Z,19.70
2023-05-19T15:54:39.570Z,19.68
2023-05-19T15:57:08.333Z,19.62
2023-05-19T15:59:36.475Z,19.54
2023-05-19T16:02:05.880Z,19.50
2023-05-19T16:04:34.163Z,19.40
2023-05-19T16:07:02.608Z,19.30
2023-05-19T16:09:31.004Z,19.23
2023-05-19T16:11:59.329Z,19.19
2023-05-19T16:14:31.311Z,19.11
2023-05-19T16:17:00.735Z,19.02
2023-05-19T16:19:29.266Z,18.92
2023-05-19T16:21:57.878Z,18.85
2023-05-19T16:24:26.282Z,18.75
2023-05-19T16:26:54.867Z,18.65
2023-05-19T16:29:23.016Z,18.53
2023-05-19T16:31:51.330Z,18.42
2023-05-19T16:34:19.602Z,18.36
2023-05-19T16:36:47.856Z,18.28
2023-05-19T16:39:16.647Z,18.17
2023-05-19T16:41:44.755Z,18.00
2023-05-19T16:44:14.698Z,17.83
2023-05-19T16:46:43.054Z,17.61
2023-05-19T16:49:11.432Z,17.47
2023-05-19T16:51:40.086Z,17.31
2023-05-19T16:54:08.195Z,17.14
2023-05-19T16:56:36.478Z,17.03
2023-05-19T16:59:04.850Z,16.89
2023-05-19T17:01:33.234Z,16.74
2023-05-19T17:04:01.679Z,16.63
2023-05-19T17:06:30.071Z,16.52
2023-05-19T17:08:58.112Z,16.43
2023-05-19T17:11:27.855Z,16.34
2023-05-19T17:13:56.048Z,16.33
2023-05-19T17:16:24.731Z,16.34
2023-05-19T17:18:53.049Z,16.33
2023-05-19T17:21:21.779Z,16.34
2023-05-19T17:23:50.050Z,16.38
2023-05-19T17:26:18.435Z,16.41
2023-05-19T17:28:46.713Z,16.43
2023-05-19T17:31:15.909Z,16.44
2023-05-19T17:33:44.294Z,16.43
2023-05-19T17:36:12.674Z,16.46
2023-05-19T17:38:42.101Z,16.44
2023-05-19T17:41:10.478Z,16.41
2023-05-19T17:43:40.692Z,16.33
2023-05-19T17:46:09.762Z,16.25
2023-05-19T17:48:40.067Z,16.22
2023-05-19T17:51:08.484Z,16.13
2023-05-19T18:01:15.029Z,16.10
2023-05-19T18:03:49.394Z,16.04
2023-05-19T18:06:19.311Z,16.04
2023-05-19T18:08:50.926Z,16.01
2023-05-19T18:11:19.589Z,16.06
2023-05-19T18:13:48.077Z,16.11
2023-05-19T18:16:16.423Z,16.08
2023-05-19T18:18:47.103Z,15.99
2023-05-19T18:21:17.973Z,15.96
2023-05-19T18:23:46.937Z,15.97
2023-05-19T18:26:15.437Z,15.98
2023-05-19T18:28:44.006Z,15.98
2023-05-19T18:31:19.243Z,16.00
2023-05-19T18:33:48.214Z,15.99
2023-05-19T18:36:16.878Z,15.99
2023-05-19T18:38:47.270Z,15.99
2023-05-19T18:41:15.636Z,15.96
2023-05-19T18:43:44.108Z,15.93
2023-05-19T18:46:13.706Z,15.90
2023-05-19T18:48:42.430Z,15.86
2023-05-19T18:51:10.668Z,15.81
2023-05-19T18:53:38.857Z,15.77
2023-05-19T18:56:07.515Z,15.74
2023-05-19T18:58:35.948Z,15.73
2023-05-19T19:01:06.302Z,15.69
2023-05-19T19:03:35.656Z,15.62
2023-05-19T19:06:04.281Z,15.58
2023-05-19T19:08:32.622Z,15.54
2023-05-19T19:11:01.278Z,15.50
2023-05-19T19:13:29.689Z,15.44
2023-05-19T19:15:58.179Z,15.41
2023-05-19T19:18:27.239Z,15.37
2023-05-19T19:20:57.598Z,15.33
2023-05-19T19:23:26.396Z,15.29
2023-05-19T19:25:56.541Z,15.27
2023-05-19T19:28:24.913Z,15.27
2023-05-19T19:30:53.373Z,15.27
2023-05-19T19:33:21.970Z,15.26
2023-05-19T19:35:50.595Z,15.25
2023-05-19T19:38:19.004Z,15.23
2023-05-19T19:40:47.332Z,15.20
2023-05-19T19:43:15.694Z,15.16
2023-05-19T19:45:43.981Z,15.11
2023-05-19T19:48:12.811Z,15.08
2023-05-19T19:50:41.340Z,15.06
2023-05-19T19:53:09.827Z,15.06
2023-05-19T19:55:37.960Z,15.05
2023-05-19T19:58:06.426Z,15.00
2023-05-19T20:00:35.017Z,15.02
2023-05-19T20:03:05.853Z,15.04
2023-05-19T20:05:38.208Z,15.00
2023-05-19T20:08:06.559Z,15.00
2023-05-19T20:10:35.370Z,14.99
2023-05-19T20:13:04.048Z,14.93
2023-05-19T20:15:32.554Z,14.92
2023-05-19T20:18:00.642Z,14.98
2023-05-19T20:20:29.497Z,15.07
2023-05-19T20:22:57.766Z,15.12
2023-05-19T20:25:26.480Z,15.14
2023-05-19T20:27:54.861Z,15.15
2023-05-19T20:30:23.361Z,15.14
2023-05-19T20:32:51.598Z,15.12
2023-05-19T20:35:19.877Z,15.09
2023-05-19T20:37:49.543Z,15.08
2023-05-19T20:40:17.970Z,15.03
2023-05-19T20:42:46.503Z,15.01
2023-05-19T20:45:14.704Z,15.00
2023-05-19T20:47:43.112Z,14.98
2023-05-19T20:50:11.911Z,14.98
2023-05-19T20:52:40.314Z,14.99
2023-05-19T20:55:08.876Z,14.97
2023-05-19T20:57:37.007Z,14.91
2023-05-19T21:00:06.185Z,14.86
2023-05-19T21:02:34.560Z,14.74
2023-05-19T21:05:03.712Z,14.67
2023-05-19T21:07:32.006Z,14.67
2023-05-19T21:10:00.348Z,14.66
2023-05-19T21:12:34.221Z,14.66
2023-05-19T21:15:03.794Z,14.63
2023-05-19T21:17:32.164Z,14.60
2023-05-19T21:20:01.232Z,14.57
2023-05-19T21:22:30.178Z,14.58
2023-05-19T21:24:58.652Z,14.63
2023-05-19T21:27:26.776Z,14.64
2023-05-19T21:29:55.441Z,14.65
2023-05-19T21:32:23.924Z,14.67
2023-05-19T21:34:52.192Z,14.68
2023-05-19T21:37:21.767Z,14.63
2023-05-19T21:39:50.166Z,14.63
2023-05-19T21:42:18.587Z,14.60
2023-05-19T21:44:46.746Z,14.54
2023-05-19T21:47:16.233Z,14.50
2023-05-19T21:49:44.614Z,14.47
2023-05-19T21:52:12.797Z,14.38
2023-05-19T21:54:41.085Z,14.37
2023-05-19T21:57:11.422Z,14.34
2023-05-19T21:59:39.984Z,14.31
2023-05-19T22:02:08.230Z,14.34
2023-05-19T22:04:37.158Z,14.31
2023-05-19T22:07:06.922Z,14.27
2023-05-19T22:09:35.094Z,14.13
2023-05-19T22:12:03.521Z,14.01
2023-05-19T22:14:31.897Z,13.90
2023-05-19T22:17:00.160Z,13.75
2023-05-19T22:19:28.688Z,13.76
2023-05-19T22:22:09.653Z,13.70
2023-05-19T22:24:41.215Z,13.71
2023-05-19T22:27:10.100Z,13.69
2023-05-19T22:29:41.362Z,13.69
2023-05-19T22:32:12.339Z,13.73
2023-05-19T22:34:40.608Z,13.75
2023-05-19T22:37:09.027Z,13.74
2023-05-19T22:39:39.016Z,13.74
2023-05-19T22:42:07.356Z,13.72
2023-05-19T22:44:35.917Z,13.69
2023-05-19T22:47:04.633Z,13.66
2023-05-19T22:49:32.901Z,13.63
2023-05-19T22:52:01.084Z,13.58
2023-05-19T22:54:29.457Z,13.51
2023-05-19T22:56:57.713Z,13.44
2023-05-19T22:59:26.090Z,13.40
2023-05-19T23:01:54.402Z,13.33
2023-05-19T23:04:22.693Z,13.22
2023-05-19T23:06:50.997Z,13.08
2023-05-19T23:09:19.181Z,13.00
2023-05-19T23:11:47.794Z,13.00
2023-05-19T23:14:16.169Z,12.92
2023-05-19T23:16:44.665Z,12.85
2023-05-19T23:19:13.204Z,12.80
2023-05-19T23:21:41.727Z,12.81
2023-05-19T23:24:09.913Z,12.86
2023-05-19T23:26:38.116Z,12.87
2023-05-19T23:29:06.459Z,12.79
2023-05-19T23:31:35.020Z,12.76
2023-05-19T23:34:03.521Z,12.81
2023-05-19T23:36:32.244Z,12.81
2023-05-19T23:39:01.322Z,12.80
2023-05-19T23:41:29.706Z,12.77
2023-05-19T23:43:57.990Z,12.72
2023-05-19T23:46:26.508Z,12.70
2023-05-19T23:48:54.665Z,12.71
2023-05-19T23:51:23.114Z,12.67
2023-05-19T23:53:51.523Z,12.61
2023-05-19T23:56:19.876Z,12.62
2023-05-19T23:58:48.178Z,12.58
