createdAt,value
2019-01-29T00:01:33.193Z,3.10
2019-01-29T00:04:02.464Z,3.10
2019-01-29T00:06:31.539Z,3.10
2019-01-29T00:09:00.728Z,3.20
2019-01-29T00:11:29.740Z,3.20
2019-01-29T00:13:58.749Z,3.20
2019-01-29T00:16:27.931Z,3.20
2019-01-29T00:18:56.932Z,3.10
2019-01-29T00:21:26.041Z,3.10
2019-01-29T00:23:55.181Z,3.10
2019-01-29T00:26:24.408Z,3.20
2019-01-29T00:28:53.568Z,3.10
2019-01-29T00:31:22.708Z,3.20
2019-01-29T00:33:52.524Z,3.20
2019-01-29T00:36:21.614Z,3.10
2019-01-29T00:38:50.713Z,3.10
2019-01-29T00:41:19.878Z,3.10
2019-01-29T00:43:48.976Z,3.10
2019-01-29T00:46:18.310Z,3.20
2019-01-29T00:48:48.487Z,3.20
2019-01-29T00:51:17.618Z,3.10
2019-01-29T00:53:46.676Z,3.10
2019-01-29T00:56:15.688Z,3.10
2019-01-29T00:58:44.869Z,3.10
2019-01-29T01:01:14.097Z,3.10
2019-01-29T01:03:43.217Z,3.10
2019-01-29T01:06:12.384Z,3.10
2019-01-29T01:08:41.555Z,3.10
2019-01-29T01:11:10.667Z,3.20
2019-01-29T01:13:39.743Z,3.20
2019-01-29T01:16:09.038Z,3.20
2019-01-29T01:18:38.189Z,3.10
2019-01-29T01:21:07.308Z,3.10
2019-01-29T01:23:36.365Z,3.20
2019-01-29T01:26:05.553Z,3.20
2019-01-29T01:28:34.728Z,3.10
2019-01-29T01:31:03.990Z,3.00
2019-01-29T01:33:33.152Z,2.90
2019-01-29T01:36:05.215Z,2.80
2019-01-29T01:38:34.424Z,2.70
2019-01-29T01:41:03.580Z,2.60
2019-01-29T01:43:33.008Z,2.60
2019-01-29T01:46:02.186Z,2.50
2019-01-29T01:48:31.179Z,2.50
2019-01-29T01:51:00.341Z,2.40
2019-01-29T01:53:29.368Z,2.40
2019-01-29T01:55:58.455Z,2.40
2019-01-29T01:58:28.412Z,2.50
2019-01-29T02:00:57.597Z,2.40
2019-01-29T02:03:26.701Z,2.40
2019-01-29T02:05:55.924Z,2.50
2019-01-29T02:08:24.966Z,2.50
2019-01-29T02:10:54.198Z,2.50
2019-01-29T02:13:23.346Z,2.40
2019-01-29T02:15:52.531Z,2.40
2019-01-29T02:18:21.710Z,2.40
2019-01-29T02:20:50.793Z,2.40
2019-01-29T02:23:19.894Z,2.40
2019-01-29T02:25:48.910Z,2.40
2019-01-29T02:28:18.032Z,2.40
2019-01-29T02:30:47.201Z,2.40
2019-01-29T02:33:16.400Z,2.40
2019-01-29T02:35:45.465Z,2.40
2019-01-29T02:38:14.564Z,2.40
2019-01-29T02:40:43.787Z,2.40
2019-01-29T02:43:12.956Z,2.40
2019-01-29T02:45:42.196Z,2.40
2019-01-29T02:48:11.248Z,2.40
2019-01-29T02:50:40.394Z,2.40
2019-01-29T02:53:18.039Z,2.30
2019-01-29T02:55:40.328Z,2.30
2019-01-29T02:58:10.053Z,2.30
2019-01-29T03:00:39.206Z,2.30
2019-01-29T03:03:08.218Z,2.30
2019-01-29T03:05:37.402Z,2.20
2019-01-29T03:08:06.553Z,2.10
2019-01-29T03:10:35.721Z,2.10
2019-01-29T03:13:04.998Z,2.00
2019-01-29T03:15:34.340Z,2.00
2019-01-29T03:18:03.487Z,2.00
2019-01-29T03:20:32.578Z,2.00
2019-01-29T03:23:01.704Z,2.00
2019-01-29T03:25:30.891Z,2.00
2019-01-29T03:28:00.009Z,1.90
2019-01-29T03:30:29.060Z,1.90
2019-01-29T03:32:58.154Z,1.90
2019-01-29T03:35:27.234Z,1.80
2019-01-29T03:37:56.373Z,1.80
2019-01-29T03:40:27.889Z,1.70
2019-01-29T03:42:57.049Z,1.70
2019-01-29T03:45:26.331Z,1.70
2019-01-29T03:47:55.598Z,1.60
2019-01-29T03:50:25.192Z,1.60
2019-01-29T03:52:54.321Z,1.50
2019-01-29T03:55:23.558Z,1.50
2019-01-29T03:57:52.838Z,1.50
2019-01-29T04:00:26.801Z,1.40
2019-01-29T04:02:56.948Z,1.40
2019-01-29T04:05:26.186Z,1.40
2019-01-29T04:07:55.356Z,1.30
2019-01-29T04:10:24.553Z,1.40
2019-01-29T04:12:53.681Z,1.30
2019-01-29T04:15:23.561Z,1.40
2019-01-29T04:17:59.864Z,1.40
2019-01-29T04:20:29.010Z,1.40
2019-01-29T04:22:58.125Z,1.40
2019-01-29T04:25:27.275Z,1.40
2019-01-29T04:27:56.445Z,1.30
2019-01-29T04:30:25.575Z,1.30
2019-01-29T04:32:54.615Z,1.20
2019-01-29T04:35:23.788Z,1.30
2019-01-29T04:37:52.937Z,1.30
2019-01-29T04:40:22.002Z,1.30
2019-01-29T04:42:51.154Z,1.30
2019-01-29T04:45:20.765Z,1.30
2019-01-29T04:47:49.950Z,1.30
2019-01-29T04:50:21.155Z,1.20
2019-01-29T04:52:50.354Z,1.20
2019-01-29T04:55:19.905Z,1.30
2019-01-29T04:57:51.014Z,1.30
2019-01-29T05:00:22.419Z,1.30
2019-01-29T05:02:51.907Z,1.30
2019-01-29T05:05:21.327Z,1.20
2019-01-29T05:07:50.580Z,1.10
2019-01-29T05:10:20.127Z,1.00
2019-01-29T05:12:49.414Z,1.00
2019-01-29T05:15:18.893Z,1.10
2019-01-29T05:17:47.947Z,1.10
2019-01-29T05:20:19.071Z,1.00
2019-01-29T05:22:48.179Z,1.00
2019-01-29T05:25:17.637Z,1.00
2019-01-29T05:27:49.138Z,1.00
2019-01-29T05:30:21.031Z,1.00
2019-01-29T05:32:50.468Z,1.00
2019-01-29T05:35:19.849Z,1.00
2019-01-29T05:37:48.983Z,1.00
2019-01-29T05:40:19.279Z,1.00
2019-01-29T05:42:48.417Z,1.00
2019-01-29T05:45:18.862Z,0.90
2019-01-29T05:47:48.026Z,0.80
2019-01-29T05:50:18.473Z,0.80
2019-01-29T05:52:47.626Z,0.70
2019-01-29T05:55:17.159Z,0.60
2019-01-29T05:57:46.334Z,0.70
2019-01-29T06:00:18.631Z,0.60
2019-01-29T06:02:48.629Z,0.50
2019-01-29T06:05:18.641Z,0.40
2019-01-29T06:07:48.161Z,0.30
2019-01-29T06:10:19.045Z,0.30
2019-01-29T06:12:48.153Z,0.30
2019-01-29T06:15:18.293Z,0.30
2019-01-29T06:17:47.449Z,0.30
2019-01-29T06:20:18.866Z,0.20
2019-01-29T06:22:48.032Z,0.20
2019-01-29T06:25:17.281Z,0.20
2019-01-29T06:27:46.390Z,0.20
2019-01-29T06:30:16.585Z,0.20
2019-01-29T06:32:45.751Z,0.20
2019-01-29T06:35:16.842Z,0.20
2019-01-29T06:37:46.329Z,0.20
2019-01-29T06:40:20.417Z,0.10
2019-01-29T06:42:52.758Z,0.10
2019-01-29T06:45:23.567Z,0.10
2019-01-29T06:47:53.132Z,0.00
2019-01-29T06:50:24.152Z,0.00
2019-01-29T06:52:53.377Z,0.00
2019-01-29T06:55:23.162Z,0.00
2019-01-29T06:57:55.453Z,0.00
2019-01-29T07:00:25.637Z,0.00
2019-01-29T07:02:56.043Z,0.00
2019-01-29T07:05:25.382Z,-0.10
2019-01-29T07:07:54.499Z,0.00
2019-01-29T07:10:24.052Z,0.00
2019-01-29T07:12:54.570Z,0.00
2019-01-29T07:15:42.884Z,0.10
2019-01-29T07:18:38.477Z,0.20
2019-01-29T07:21:09.570Z,0.30
2019-01-29T07:23:39.201Z,0.40
2019-01-29T07:26:09.731Z,0.40
2019-01-29T07:28:38.821Z,0.40
2019-01-29T07:31:08.077Z,0.50
2019-01-29T07:33:37.304Z,0.50
2019-01-29T07:36:06.612Z,0.60
2019-01-29T07:38:35.838Z,0.70
2019-01-29T07:41:05.076Z,0.60
2019-01-29T07:43:34.302Z,0.60
2019-01-29T07:46:03.578Z,0.60
2019-01-29T07:48:33.082Z,0.70
2019-01-29T07:51:02.233Z,0.60
2019-01-29T07:53:31.388Z,0.60
2019-01-29T07:56:00.495Z,0.70
2019-01-29T07:58:32.491Z,0.80
2019-01-29T08:01:01.664Z,0.90
2019-01-29T08:03:30.853Z,1.00
2019-01-29T08:06:00.138Z,1.10
2019-01-29T08:08:29.224Z,1.10
2019-01-29T08:10:58.482Z,1.10
2019-01-29T08:13:30.736Z,1.00
2019-01-29T08:15:59.914Z,1.00
2019-01-29T08:18:29.001Z,1.20
2019-01-29T08:20:58.151Z,1.20
2019-01-29T08:23:34.769Z,1.20
2019-01-29T08:26:03.997Z,1.20
2019-01-29T08:28:33.079Z,1.20
2019-01-29T08:31:02.235Z,1.30
2019-01-29T08:33:31.745Z,1.30
2019-01-29T08:36:00.829Z,1.40
2019-01-29T08:38:29.962Z,1.50
2019-01-29T08:41:04.396Z,1.50
2019-01-29T08:43:35.341Z,1.50
2019-01-29T08:46:04.664Z,1.40
2019-01-29T08:48:37.201Z,1.50
2019-01-29T08:51:06.376Z,1.50
2019-01-29T08:53:35.548Z,1.60
2019-01-29T08:56:05.221Z,1.60
2019-01-29T08:58:34.333Z,1.50
2019-01-29T09:01:03.628Z,1.60
2019-01-29T09:03:32.790Z,1.60
2019-01-29T09:06:01.951Z,1.70
2019-01-29T09:08:31.134Z,1.70
2019-01-29T09:11:00.313Z,1.80
2019-01-29T09:13:29.426Z,1.70
2019-01-29T09:15:58.562Z,1.80
2019-01-29T09:18:27.708Z,1.80
2019-01-29T09:20:56.757Z,1.80
2019-01-29T09:23:25.817Z,1.70
2019-01-29T09:25:55.305Z,1.80
2019-01-29T09:28:24.285Z,1.90
2019-01-29T09:30:53.456Z,1.90
2019-01-29T09:33:22.580Z,1.90
2019-01-29T09:35:51.745Z,2.00
2019-01-29T09:38:20.974Z,2.10
2019-01-29T09:40:50.122Z,2.20
2019-01-29T09:43:19.333Z,2.20
2019-01-29T09:45:48.335Z,2.30
2019-01-29T09:48:17.714Z,2.30
2019-01-29T09:50:47.202Z,2.30
2019-01-29T09:53:16.263Z,2.30
2019-01-29T09:55:45.304Z,2.40
2019-01-29T09:58:14.347Z,2.40
2019-01-29T10:00:44.862Z,2.40
2019-01-29T10:03:13.873Z,2.40
2019-01-29T10:05:43.118Z,2.40
2019-01-29T10:08:12.784Z,2.30
2019-01-29T10:10:41.915Z,2.30
2019-01-29T10:13:10.981Z,2.30
2019-01-29T10:15:40.758Z,2.20
2019-01-29T10:18:09.890Z,2.20
2019-01-29T10:20:39.055Z,2.20
2019-01-29T10:23:08.126Z,2.30
2019-01-29T10:25:38.457Z,2.40
2019-01-29T10:28:07.616Z,2.50
2019-01-29T10:30:36.873Z,2.40
2019-01-29T10:33:05.995Z,2.40
2019-01-29T10:35:35.295Z,2.40
2019-01-29T10:38:04.435Z,2.30
2019-01-29T10:40:34.630Z,2.30
2019-01-29T10:43:05.470Z,2.50
2019-01-29T10:45:34.662Z,2.50
2019-01-29T10:48:03.845Z,2.50
2019-01-29T10:50:33.034Z,2.50
2019-01-29T10:53:02.619Z,2.60
2019-01-29T10:55:31.692Z,2.80
2019-01-29T10:58:00.777Z,3.00
2019-01-29T11:00:35.618Z,3.00
2019-01-29T11:03:05.812Z,3.00
2019-01-29T11:05:35.000Z,2.80
2019-01-29T11:08:04.489Z,2.80
2019-01-29T11:10:34.364Z,2.80
2019-01-29T11:13:03.484Z,2.90
2019-01-29T11:15:35.312Z,2.90
2019-01-29T11:18:07.559Z,2.90
2019-01-29T11:20:36.913Z,2.90
2019-01-29T11:23:06.109Z,3.00
2019-01-29T11:25:35.271Z,3.00
2019-01-29T11:28:04.778Z,3.00
2019-01-29T11:30:34.118Z,3.00
2019-01-29T11:33:03.749Z,2.90
2019-01-29T11:35:32.888Z,2.90
2019-01-29T11:38:02.046Z,2.90
2019-01-29T11:40:32.893Z,2.80
2019-01-29T11:43:02.149Z,2.80
2019-01-29T11:45:34.254Z,2.70
2019-01-29T11:48:03.313Z,2.70
2019-01-29T11:50:32.489Z,2.70
2019-01-29T11:53:01.729Z,2.80
2019-01-29T11:55:30.861Z,2.80
2019-01-29T11:57:59.969Z,2.80
2019-01-29T12:00:36.956Z,2.90
2019-01-29T12:03:06.410Z,2.80
2019-01-29T12:05:35.553Z,2.70
2019-01-29T12:08:05.649Z,2.80
2019-01-29T12:10:34.992Z,2.80
2019-01-29T12:13:04.405Z,2.90
2019-01-29T12:15:33.610Z,2.90
2019-01-29T12:18:03.448Z,2.90
2019-01-29T12:20:32.549Z,2.90
2019-01-29T12:23:01.817Z,3.00
2019-01-29T12:25:30.996Z,3.00
2019-01-29T12:28:00.142Z,3.00
2019-01-29T12:30:29.462Z,3.00
2019-01-29T12:33:00.039Z,3.00
2019-01-29T12:35:29.222Z,3.00
2019-01-29T12:37:58.370Z,3.10
2019-01-29T12:40:28.323Z,3.30
2019-01-29T12:42:57.469Z,3.40
2019-01-29T12:45:26.638Z,3.60
2019-01-29T12:47:56.077Z,3.80
2019-01-29T12:50:26.236Z,3.90
2019-01-29T12:53:12.402Z,3.90
2019-01-29T12:55:41.651Z,4.10
2019-01-29T12:58:10.800Z,4.10
2019-01-29T13:00:49.253Z,3.90
2019-01-29T13:03:18.518Z,3.80
2019-01-29T13:05:47.681Z,3.90
2019-01-29T13:08:16.947Z,3.90
2019-01-29T13:10:46.008Z,4.10
2019-01-29T13:13:15.278Z,4.30
2019-01-29T13:15:44.421Z,4.30
2019-01-29T13:18:15.037Z,4.30
2019-01-29T13:20:44.253Z,4.10
2019-01-29T13:23:13.469Z,4.10
2019-01-29T13:25:42.590Z,4.10
2019-01-29T13:28:11.755Z,4.10
2019-01-29T13:30:43.332Z,4.40
2019-01-29T13:33:14.145Z,4.70
2019-01-29T13:35:43.501Z,4.60
2019-01-29T13:38:13.121Z,4.60
2019-01-29T13:40:42.351Z,4.30
2019-01-29T13:43:11.512Z,4.20
2019-01-29T13:45:41.091Z,3.80
2019-01-29T13:48:10.402Z,3.60
2019-01-29T13:50:45.905Z,3.60
2019-01-29T13:53:15.100Z,3.60
2019-01-29T13:55:44.266Z,3.70
2019-01-29T13:58:13.466Z,3.80
2019-01-29T14:00:42.652Z,3.90
2019-01-29T14:03:12.594Z,3.90
2019-01-29T14:05:41.776Z,3.70
2019-01-29T14:08:10.945Z,3.60
2019-01-29T14:10:40.169Z,3.70
2019-01-29T14:13:09.424Z,3.70
2019-01-29T14:15:44.809Z,3.70
2019-01-29T14:18:15.598Z,3.70
2019-01-29T14:20:44.585Z,3.70
2019-01-29T14:23:13.754Z,3.70
2019-01-29T14:25:42.992Z,3.70
2019-01-29T14:28:12.288Z,3.70
2019-01-29T14:30:41.516Z,3.80
2019-01-29T14:33:10.716Z,3.80
2019-01-29T14:35:39.864Z,3.80
2019-01-29T14:38:50.156Z,3.70
2019-01-29T14:41:22.705Z,3.70
2019-01-29T14:43:59.831Z,3.60
2019-01-29T14:46:28.905Z,3.70
2019-01-29T14:48:58.197Z,3.60
2019-01-29T14:51:27.386Z,3.60
2019-01-29T14:53:56.563Z,3.60
2019-01-29T14:56:27.186Z,3.60
2019-01-29T14:58:56.220Z,3.80
2019-01-29T15:01:25.637Z,3.70
2019-01-29T15:03:54.857Z,3.50
2019-01-29T15:06:32.179Z,3.60
2019-01-29T15:08:55.574Z,3.60
2019-01-29T15:11:25.029Z,3.70
2019-01-29T15:13:54.232Z,3.70
2019-01-29T15:16:45.220Z,3.70
2019-01-29T15:19:20.077Z,3.70
2019-01-29T15:21:57.724Z,3.70
2019-01-29T15:24:26.817Z,3.70
2019-01-29T15:26:56.004Z,3.80
2019-01-29T15:29:25.027Z,3.70
2019-01-29T15:31:54.291Z,3.60
2019-01-29T15:34:23.564Z,3.60
2019-01-29T15:36:52.824Z,3.60
2019-01-29T15:39:22.141Z,3.60
2019-01-29T15:41:51.256Z,3.60
2019-01-29T15:44:20.578Z,3.70
2019-01-29T15:46:49.757Z,3.60
2019-01-29T15:49:18.844Z,3.60
2019-01-29T15:51:48.868Z,3.60
2019-01-29T15:54:19.749Z,3.60
2019-01-29T15:56:48.796Z,3.60
2019-01-29T15:59:17.891Z,3.70
2019-01-29T16:01:46.969Z,3.60
2019-01-29T16:04:16.189Z,3.60
2019-01-29T16:06:45.328Z,3.60
2019-01-29T16:09:14.471Z,3.60
2019-01-29T16:11:43.614Z,3.50
2019-01-29T16:14:12.648Z,3.60
2019-01-29T16:16:41.740Z,3.60
2019-01-29T16:19:11.008Z,3.70
2019-01-29T16:21:40.157Z,3.70
2019-01-29T16:24:09.275Z,3.60
2019-01-29T16:26:38.247Z,3.60
2019-01-29T16:29:07.492Z,3.70
2019-01-29T16:31:36.631Z,3.60
2019-01-29T16:34:05.765Z,3.70
2019-01-29T16:36:34.966Z,3.70
2019-01-29T16:39:06.472Z,3.70
2019-01-29T16:41:35.504Z,3.70
2019-01-29T16:44:04.757Z,3.70
2019-01-29T16:46:33.934Z,3.70
2019-01-29T16:49:04.245Z,3.70
2019-01-29T16:51:42.033Z,3.80
2019-01-29T16:54:04.338Z,3.70
2019-01-29T16:56:33.496Z,3.70
2019-01-29T16:59:02.533Z,3.80
2019-01-29T17:01:31.677Z,3.80
2019-01-29T17:04:02.013Z,3.80
2019-01-29T17:06:32.616Z,3.80
2019-01-29T17:09:01.693Z,3.80
2019-01-29T17:11:30.762Z,3.80
2019-01-29T17:13:59.824Z,3.90
2019-01-29T17:16:30.102Z,3.90
2019-01-29T17:18:59.214Z,3.90
2019-01-29T17:21:28.588Z,4.00
2019-01-29T17:23:57.761Z,4.00
2019-01-29T17:26:26.939Z,4.00
2019-01-29T17:28:57.053Z,4.00
2019-01-29T17:31:26.004Z,4.00
2019-01-29T17:33:57.226Z,4.00
2019-01-29T17:36:26.293Z,4.00
2019-01-29T17:38:57.172Z,4.00
2019-01-29T17:41:26.438Z,3.90
2019-01-29T17:43:55.553Z,4.00
2019-01-29T17:46:24.608Z,4.00
2019-01-29T17:48:53.665Z,4.00
2019-01-29T17:51:22.809Z,4.10
2019-01-29T17:53:54.886Z,4.00
2019-01-29T17:56:24.013Z,4.10
2019-01-29T17:58:53.141Z,4.00
2019-01-29T18:01:22.418Z,4.00
2019-01-29T18:03:51.518Z,4.00
2019-01-29T18:06:20.676Z,3.90
2019-01-29T18:08:50.259Z,4.00
2019-01-29T18:11:19.438Z,3.90
2019-01-29T18:13:48.428Z,3.90
2019-01-29T18:16:17.693Z,3.90
2019-01-29T18:18:46.714Z,4.00
2019-01-29T18:21:15.811Z,4.00
2019-01-29T18:23:46.430Z,4.00
2019-01-29T18:26:15.461Z,4.00
2019-01-29T18:28:46.475Z,4.00
2019-01-29T18:31:16.573Z,4.00
2019-01-29T18:33:48.618Z,4.00
2019-01-29T18:36:17.761Z,4.00
2019-01-29T18:38:49.893Z,3.90
2019-01-29T18:41:21.572Z,3.90
2019-01-29T18:43:50.708Z,3.90
2019-01-29T18:46:21.196Z,3.90
2019-01-29T18:48:50.225Z,3.80
2019-01-29T18:51:20.904Z,3.80
2019-01-29T18:53:50.019Z,3.80
2019-01-29T18:56:19.006Z,3.80
2019-01-29T18:58:50.864Z,3.80
2019-01-29T19:01:20.046Z,3.80
2019-01-29T19:03:49.953Z,3.70
2019-01-29T19:06:22.269Z,3.70
2019-01-29T19:08:51.385Z,3.60
2019-01-29T19:11:20.614Z,3.70
2019-01-29T19:13:52.297Z,3.70
2019-01-29T19:16:21.380Z,3.70
2019-01-29T19:18:53.080Z,3.70
2019-01-29T19:21:23.381Z,3.60
2019-01-29T19:23:52.530Z,3.60
2019-01-29T19:26:24.729Z,3.70
2019-01-29T19:28:53.826Z,3.60
2019-01-29T19:31:22.920Z,3.60
2019-01-29T19:33:51.924Z,3.60
2019-01-29T19:36:23.254Z,3.60
2019-01-29T19:38:52.367Z,3.60
2019-01-29T19:41:21.436Z,3.50
2019-01-29T19:43:50.649Z,3.40
2019-01-29T19:46:22.306Z,3.40
2019-01-29T19:48:51.617Z,3.40
2019-01-29T19:51:21.957Z,3.40
2019-01-29T19:53:51.067Z,3.40
2019-01-29T19:56:22.676Z,3.40
2019-01-29T19:58:51.762Z,3.40
2019-01-29T20:01:20.878Z,3.50
2019-01-29T20:03:50.034Z,3.50
2019-01-29T20:06:20.154Z,3.50
2019-01-29T20:08:49.241Z,3.50
2019-01-29T20:11:18.492Z,3.60
2019-01-29T20:13:47.677Z,3.60
2019-01-29T20:16:19.272Z,3.60
2019-01-29T20:18:49.552Z,3.60
2019-01-29T20:21:21.768Z,3.60
2019-01-29T20:23:52.394Z,3.70
2019-01-29T20:26:27.702Z,3.70
2019-01-29T20:28:56.963Z,3.70
2019-01-29T20:31:27.135Z,3.70
2019-01-29T20:33:56.230Z,3.60
2019-01-29T20:36:28.444Z,3.60
2019-01-29T20:38:57.549Z,3.60
2019-01-29T20:41:26.736Z,3.50
2019-01-29T20:43:59.626Z,3.50
2019-01-29T20:46:28.361Z,3.50
2019-01-29T20:48:57.321Z,3.50
2019-01-29T20:51:26.450Z,3.50
2019-01-29T20:53:55.602Z,3.40
2019-01-29T20:56:25.521Z,3.40
2019-01-29T20:58:59.248Z,3.30
2019-01-29T21:01:28.485Z,3.20
2019-01-29T21:03:58.758Z,3.20
2019-01-29T21:06:27.945Z,3.20
2019-01-29T21:08:57.197Z,3.10
2019-01-29T21:11:26.282Z,3.00
2019-01-29T21:13:55.452Z,3.00
2019-01-29T21:16:25.923Z,2.90
2019-01-29T21:18:57.494Z,2.90
2019-01-29T21:21:27.705Z,2.80
2019-01-29T21:23:56.942Z,2.70
2019-01-29T21:26:34.484Z,2.70
2019-01-29T21:29:04.848Z,2.60
2019-01-29T21:31:34.190Z,2.60
2019-01-29T21:34:03.376Z,2.60
2019-01-29T21:36:33.012Z,2.60
2019-01-29T21:39:02.249Z,2.60
2019-01-29T21:41:31.381Z,2.60
2019-01-29T21:44:00.456Z,2.60
2019-01-29T21:46:29.557Z,2.60
2019-01-29T21:48:58.660Z,2.60
2019-01-29T21:51:27.732Z,2.60
2019-01-29T21:53:56.983Z,2.60
2019-01-29T21:56:26.055Z,2.60
2019-01-29T21:58:55.190Z,2.60
2019-01-29T22:01:24.375Z,2.60
2019-01-29T22:03:53.464Z,2.60
2019-01-29T22:06:22.581Z,2.60
2019-01-29T22:08:53.780Z,2.60
2019-01-29T22:11:22.926Z,2.60
2019-01-29T22:13:51.981Z,2.50
2019-01-29T22:16:22.105Z,2.40
2019-01-29T22:18:51.241Z,2.40
2019-01-29T22:21:20.825Z,2.30
2019-01-29T22:23:52.117Z,2.20
2019-01-29T22:26:23.161Z,2.20
2019-01-29T22:28:52.238Z,2.10
2019-01-29T22:31:21.328Z,2.00
2019-01-29T22:33:50.395Z,2.00
2019-01-29T22:36:19.472Z,2.00
2019-01-29T22:38:48.542Z,1.90
2019-01-29T22:41:17.641Z,1.90
2019-01-29T22:43:46.728Z,1.80
2019-01-29T22:46:15.966Z,1.80
2019-01-29T22:48:45.004Z,1.70
2019-01-29T22:51:14.147Z,1.70
2019-01-29T22:53:43.262Z,1.70
2019-01-29T22:56:12.389Z,1.60
2019-01-29T22:58:41.563Z,1.60
2019-01-29T23:01:32.564Z,1.60
2019-01-29T23:04:11.688Z,1.50
2019-01-29T23:06:55.704Z,1.50
2019-01-29T23:09:26.273Z,1.50
2019-01-29T23:11:55.336Z,1.40
2019-01-29T23:14:24.502Z,1.40
2019-01-29T23:16:53.668Z,1.40
2019-01-29T23:19:22.721Z,1.30
2019-01-29T23:21:51.881Z,1.30
2019-01-29T23:24:21.072Z,1.30
2019-01-29T23:26:50.236Z,1.20
2019-01-29T23:29:19.406Z,1.20
2019-01-29T23:31:48.590Z,1.10
2019-01-29T23:34:17.697Z,1.00
2019-01-29T23:36:48.354Z,1.00
2019-01-29T23:39:17.464Z,1.00
2019-01-29T23:41:46.601Z,0.90
2019-01-29T23:44:17.727Z,0.90
2019-01-29T23:46:47.616Z,0.90
2019-01-29T23:49:16.744Z,0.90
2019-01-29T23:51:45.728Z,0.90
2019-01-29T23:54:14.943Z,0.90
2019-01-29T23:56:43.907Z,0.90
2019-01-29T23:59:12.910Z,0.90
