createdAt,value
2017-11-16T00:00:38.901Z,94.30
2017-11-16T00:03:40.246Z,93.90
2017-11-16T00:06:41.621Z,94.00
2017-11-16T00:09:43.750Z,94.30
2017-11-16T00:12:45.086Z,94.20
2017-11-16T00:15:46.532Z,93.60
2017-11-16T00:18:47.857Z,93.90
2017-11-16T00:21:49.217Z,93.70
2017-11-16T00:24:50.612Z,94.00
2017-11-16T00:27:52.011Z,93.90
2017-11-16T00:30:53.692Z,94.20
2017-11-16T00:33:55.044Z,93.50
2017-11-16T00:36:56.465Z,93.60
2017-11-16T00:39:58.585Z,93.50
2017-11-16T00:43:00.713Z,93.80
2017-11-16T00:46:02.204Z,93.80
2017-11-16T00:49:03.604Z,93.70
2017-11-16T00:52:05.026Z,93.50
2017-11-16T00:55:06.383Z,93.60
2017-11-16T00:58:07.769Z,93.40
2017-11-16T01:01:09.132Z,93.60
2017-11-16T01:04:10.545Z,93.40
2017-11-16T01:07:12.649Z,93.60
2017-11-16T01:10:14.017Z,93.60
2017-11-16T01:13:15.420Z,93.40
2017-11-16T01:16:17.529Z,93.20
2017-11-16T01:19:18.905Z,93.10
2017-11-16T01:22:20.254Z,93.30
2017-11-16T01:25:21.767Z,93.20
2017-11-16T01:28:23.138Z,93.30
2017-11-16T01:31:24.575Z,93.10
2017-11-16T01:34:25.961Z,93.40
2017-11-16T01:37:27.454Z,93.40
2017-11-16T01:40:29.795Z,93.30
2017-11-16T01:43:31.169Z,93.00
2017-11-16T01:46:32.593Z,92.80
2017-11-16T01:49:33.950Z,92.90
2017-11-16T01:52:35.317Z,93.00
2017-11-16T01:55:36.774Z,93.00
2017-11-16T01:58:38.985Z,92.90
2017-11-16T02:01:40.323Z,92.80
2017-11-16T02:04:41.776Z,93.00
2017-11-16T02:07:43.229Z,93.00
2017-11-16T02:10:44.613Z,92.60
2017-11-16T02:13:46.001Z,92.90
2017-11-16T02:16:47.353Z,92.80
2017-11-16T02:19:48.742Z,92.80
2017-11-16T02:22:50.134Z,92.60
2017-11-16T02:25:51.672Z,93.00
2017-11-16T02:28:53.090Z,92.20
2017-11-16T02:31:54.518Z,92.50
2017-11-16T02:34:56.649Z,92.50
2017-11-16T02:37:58.089Z,92.50
2017-11-16T02:40:59.500Z,92.40
2017-11-16T02:44:01.697Z,92.60
2017-11-16T02:47:03.152Z,92.50
2017-11-16T02:50:04.596Z,92.30
2017-11-16T02:53:06.050Z,92.10
2017-11-16T02:56:07.434Z,92.30
2017-11-16T02:59:08.864Z,92.60
2017-11-16T03:02:10.239Z,92.20
2017-11-16T03:05:11.643Z,92.30
2017-11-16T03:08:13.020Z,92.20
2017-11-16T03:11:14.402Z,92.50
2017-11-16T03:14:15.849Z,91.90
2017-11-16T03:17:17.290Z,92.40
2017-11-16T03:20:18.716Z,92.80
2017-11-16T03:23:20.157Z,92.70
2017-11-16T03:26:21.558Z,92.20
2017-11-16T03:29:22.989Z,92.80
2017-11-16T03:32:24.453Z,92.60
2017-11-16T03:35:25.824Z,92.10
2017-11-16T03:38:27.234Z,91.80
2017-11-16T03:41:28.658Z,92.20
2017-11-16T03:44:30.037Z,91.80
2017-11-16T03:47:31.463Z,91.90
2017-11-16T03:50:32.994Z,92.10
2017-11-16T03:53:34.471Z,91.80
2017-11-16T03:56:35.872Z,92.40
2017-11-16T03:59:37.294Z,91.90
2017-11-16T04:02:45.615Z,91.70
2017-11-16T04:05:53.818Z,91.60
2017-11-16T04:08:55.208Z,91.60
2017-11-16T04:11:56.661Z,91.80
2017-11-16T04:14:58.190Z,91.70
2017-11-16T04:17:59.585Z,91.60
2017-11-16T04:21:01.009Z,91.60
2017-11-16T04:24:02.393Z,91.90
2017-11-16T04:27:04.577Z,91.80
2017-11-16T04:30:05.918Z,91.70
2017-11-16T04:33:08.074Z,91.70
2017-11-16T04:36:10.263Z,92.00
2017-11-16T04:39:12.385Z,91.80
2017-11-16T04:42:13.817Z,91.70
2017-11-16T04:45:15.468Z,91.60
2017-11-16T04:48:16.906Z,91.80
2017-11-16T04:51:18.388Z,92.00
2017-11-16T04:54:19.813Z,92.20
2017-11-16T04:57:21.202Z,92.20
2017-11-16T05:00:22.620Z,92.10
2017-11-16T05:03:24.004Z,91.70
2017-11-16T05:06:25.361Z,91.70
2017-11-16T05:09:26.769Z,91.90
2017-11-16T05:12:28.224Z,91.90
2017-11-16T05:15:29.585Z,92.10
2017-11-16T05:18:30.919Z,91.90
2017-11-16T05:21:32.317Z,92.30
2017-11-16T05:24:33.841Z,92.40
2017-11-16T05:27:35.261Z,92.40
2017-11-16T05:30:37.435Z,92.10
2017-11-16T05:33:39.557Z,92.20
2017-11-16T05:36:40.940Z,92.10
2017-11-16T05:39:43.217Z,92.10
2017-11-16T05:42:45.364Z,92.20
2017-11-16T05:45:46.879Z,92.20
2017-11-16T05:48:48.397Z,91.90
2017-11-16T05:51:49.904Z,91.60
2017-11-16T05:54:51.318Z,91.80
2017-11-16T05:57:52.741Z,91.80
2017-11-16T06:00:54.861Z,91.60
2017-11-16T06:03:56.246Z,91.60
2017-11-16T06:06:57.566Z,92.00
2017-11-16T06:09:58.977Z,91.70
2017-11-16T06:13:01.054Z,92.00
2017-11-16T06:16:02.492Z,92.00
2017-11-16T06:19:04.627Z,91.90
2017-11-16T06:22:06.097Z,91.90
2017-11-16T06:25:07.495Z,91.60
2017-11-16T06:28:08.833Z,91.80
2017-11-16T06:31:10.382Z,91.80
2017-11-16T06:34:11.731Z,92.00
2017-11-16T06:37:13.138Z,92.00
2017-11-16T06:40:14.491Z,91.60
2017-11-16T06:43:15.885Z,91.40
2017-11-16T06:46:17.285Z,91.80
2017-11-16T06:49:18.704Z,92.00
2017-11-16T06:52:20.096Z,91.90
2017-11-16T06:55:21.395Z,92.00
2017-11-16T06:58:22.774Z,92.20
2017-11-16T07:01:24.064Z,91.90
2017-11-16T07:04:25.331Z,91.50
2017-11-16T07:07:27.368Z,91.80
2017-11-16T07:10:28.680Z,91.70
2017-11-16T07:13:30.015Z,92.00
2017-11-16T07:16:31.265Z,92.00
2017-11-16T07:19:32.589Z,91.90
2017-11-16T07:22:33.871Z,91.70
2017-11-16T07:25:35.151Z,91.70
2017-11-16T07:28:36.558Z,91.80
2017-11-16T07:31:37.875Z,92.10
2017-11-16T07:34:39.901Z,92.00
2017-11-16T07:37:41.234Z,92.30
2017-11-16T07:40:44.322Z,91.90
2017-11-16T07:43:45.670Z,91.90
2017-11-16T07:46:47.025Z,91.90
2017-11-16T07:49:48.440Z,92.20
2017-11-16T07:52:50.556Z,92.00
2017-11-16T07:55:51.916Z,92.00
2017-11-16T07:58:53.293Z,91.60
2017-11-16T08:01:54.535Z,91.40
2017-11-16T08:04:55.840Z,91.60
2017-11-16T08:07:57.712Z,91.70
2017-11-16T08:10:58.961Z,92.70
2017-11-16T08:14:00.258Z,91.80
2017-11-16T08:17:02.798Z,92.00
2017-11-16T08:20:04.845Z,91.70
2017-11-16T08:23:07.698Z,91.70
2017-11-16T08:26:09.160Z,91.80
2017-11-16T08:29:10.506Z,91.90
2017-11-16T08:32:11.873Z,91.60
2017-11-16T08:35:13.984Z,91.70
2017-11-16T08:38:15.287Z,91.70
2017-11-16T08:41:17.379Z,91.60
2017-11-16T08:44:18.713Z,91.60
2017-11-16T08:47:20.820Z,91.80
2017-11-16T08:50:22.156Z,91.70
2017-11-16T08:53:23.514Z,91.40
2017-11-16T08:56:24.860Z,91.80
2017-11-16T08:59:26.132Z,91.60
2017-11-16T09:02:27.483Z,91.60
2017-11-16T09:05:28.820Z,91.70
2017-11-16T09:08:30.122Z,91.40
2017-11-16T09:11:32.212Z,91.30
2017-11-16T09:14:33.536Z,91.30
2017-11-16T09:17:35.592Z,91.40
2017-11-16T09:20:36.911Z,91.40
2017-11-16T09:23:38.241Z,91.50
2017-11-16T09:26:39.561Z,91.70
2017-11-16T09:29:40.936Z,91.80
2017-11-16T09:32:42.264Z,91.70
2017-11-16T09:35:44.304Z,91.70
2017-11-16T09:38:45.593Z,91.70
2017-11-16T09:41:46.909Z,92.20
2017-11-16T09:44:48.190Z,91.60
2017-11-16T09:47:49.564Z,91.70
2017-11-16T09:50:50.896Z,91.60
2017-11-16T09:53:52.152Z,91.60
2017-11-16T09:56:53.487Z,91.70
2017-11-16T09:59:54.756Z,91.30
2017-11-16T10:02:56.116Z,91.90
2017-11-16T10:05:57.381Z,91.70
2017-11-16T10:08:58.676Z,91.70
2017-11-16T10:12:00.674Z,91.40
2017-11-16T10:15:02.001Z,91.40
2017-11-16T10:18:03.365Z,91.40
2017-11-16T10:21:04.680Z,91.60
2017-11-16T10:24:06.714Z,91.40
2017-11-16T10:27:07.996Z,91.40
2017-11-16T10:30:10.022Z,91.80
2017-11-16T10:33:11.322Z,91.70
2017-11-16T10:36:13.397Z,92.10
2017-11-16T10:39:14.710Z,92.00
2017-11-16T10:42:16.066Z,91.60
2017-11-16T10:45:17.753Z,91.00
2017-11-16T10:48:19.111Z,90.70
2017-11-16T10:51:20.433Z,90.80
2017-11-16T10:54:22.476Z,91.30
2017-11-16T10:57:23.815Z,91.20
2017-11-16T11:00:25.123Z,90.90
2017-11-16T11:03:26.437Z,90.80
2017-11-16T11:06:27.708Z,91.00
2017-11-16T11:09:29.753Z,90.90
2017-11-16T11:12:31.518Z,90.90
2017-11-16T11:15:32.862Z,90.90
2017-11-16T11:18:34.172Z,91.10
2017-11-16T11:21:35.421Z,91.40
2017-11-16T11:24:37.469Z,91.70
2017-11-16T11:27:38.801Z,91.70
2017-11-16T11:30:40.861Z,90.60
2017-11-16T11:33:44.550Z,90.70
2017-11-16T11:36:45.892Z,90.70
2017-11-16T11:39:47.190Z,91.10
2017-11-16T11:42:49.325Z,90.60
2017-11-16T11:45:51.399Z,90.70
2017-11-16T11:48:53.418Z,90.70
2017-11-16T11:51:54.757Z,90.70
2017-11-16T11:54:56.022Z,90.40
2017-11-16T11:57:57.335Z,90.70
2017-11-16T12:00:58.697Z,91.10
2017-11-16T12:04:00.071Z,91.00
2017-11-16T12:07:01.500Z,90.90
2017-11-16T12:10:02.805Z,87.90
2017-11-16T12:13:04.120Z,88.50
2017-11-16T12:16:05.440Z,85.60
2017-11-16T12:19:06.755Z,87.30
2017-11-16T12:22:08.781Z,89.40
2017-11-16T12:25:10.072Z,90.10
2017-11-16T12:28:12.475Z,90.30
2017-11-16T12:31:13.777Z,90.30
2017-11-16T12:34:15.142Z,89.90
2017-11-16T12:37:17.216Z,90.00
2017-11-16T12:40:19.260Z,90.00
2017-11-16T12:43:20.715Z,90.00
2017-11-16T12:46:22.036Z,89.90
2017-11-16T12:49:23.368Z,90.10
2017-11-16T12:52:24.704Z,90.10
2017-11-16T12:55:26.037Z,90.00
2017-11-16T12:58:28.081Z,90.30
2017-11-16T13:01:29.421Z,90.30
2017-11-16T13:04:30.722Z,90.00
2017-11-16T13:07:32.028Z,90.20
2017-11-16T13:10:33.395Z,90.30
2017-11-16T13:13:35.429Z,90.60
2017-11-16T13:16:36.723Z,90.50
2017-11-16T13:19:38.773Z,90.50
2017-11-16T13:22:40.826Z,90.40
2017-11-16T13:25:42.098Z,90.40
2017-11-16T13:28:44.160Z,90.30
2017-11-16T13:31:46.173Z,91.00
2017-11-16T13:34:47.478Z,90.70
2017-11-16T13:37:49.544Z,90.40
2017-11-16T13:40:51.576Z,90.80
2017-11-16T13:43:52.880Z,90.70
2017-11-16T13:46:54.140Z,91.10
2017-11-16T13:49:55.495Z,90.90
2017-11-16T13:52:56.782Z,90.50
2017-11-16T13:55:58.148Z,90.70
2017-11-16T13:59:00.156Z,90.40
2017-11-16T14:02:01.473Z,90.40
2017-11-16T14:05:03.499Z,90.60
2017-11-16T14:08:04.786Z,90.60
2017-11-16T14:11:06.804Z,90.60
2017-11-16T14:14:08.413Z,90.60
2017-11-16T14:17:11.663Z,90.50
2017-11-16T14:20:13.801Z,90.50
2017-11-16T14:23:15.960Z,90.60
2017-11-16T14:26:18.256Z,90.50
2017-11-16T14:29:19.569Z,90.40
2017-11-16T14:32:21.580Z,90.60
2017-11-16T14:35:23.086Z,90.60
2017-11-16T14:38:24.455Z,90.60
2017-11-16T14:41:25.766Z,90.60
2017-11-16T14:44:27.438Z,90.60
2017-11-16T14:47:32.272Z,91.10
2017-11-16T14:50:36.134Z,91.10
2017-11-16T14:53:37.657Z,90.90
2017-11-16T14:56:39.713Z,90.70
2017-11-16T14:59:41.597Z,90.80
2017-11-16T15:02:42.908Z,90.60
2017-11-16T15:05:45.020Z,90.90
2017-11-16T15:08:49.289Z,90.90
2017-11-16T15:11:50.970Z,91.30
2017-11-16T15:14:54.113Z,90.70
2017-11-16T15:17:55.791Z,90.70
2017-11-16T15:20:57.929Z,90.60
2017-11-16T15:23:59.475Z,90.60
2017-11-16T15:27:00.666Z,90.90
2017-11-16T15:30:03.107Z,90.70
2017-11-16T15:33:05.465Z,90.80
2017-11-16T15:36:06.763Z,90.50
2017-11-16T15:39:08.504Z,90.60
2017-11-16T15:42:09.797Z,90.70
2017-11-16T15:45:12.053Z,90.50
2017-11-16T15:48:14.146Z,90.70
2017-11-16T15:51:15.525Z,90.60
2017-11-16T15:54:18.202Z,90.70
2017-11-16T15:57:20.697Z,90.50
2017-11-16T16:00:22.833Z,91.50
2017-11-16T16:03:24.144Z,91.50
2017-11-16T16:06:25.770Z,90.50
2017-11-16T16:09:27.274Z,90.50
2017-11-16T16:12:28.622Z,90.70
2017-11-16T16:15:30.693Z,90.60
2017-11-16T16:18:32.697Z,90.50
2017-11-16T16:21:34.091Z,90.50
2017-11-16T16:24:35.413Z,90.80
2017-11-16T16:27:43.849Z,90.80
2017-11-16T16:30:45.159Z,90.80
2017-11-16T16:33:46.513Z,90.80
2017-11-16T16:36:47.866Z,91.10
2017-11-16T16:39:49.216Z,90.90
2017-11-16T16:42:50.581Z,90.80
2017-11-16T16:45:51.939Z,90.90
2017-11-16T16:48:53.361Z,91.00
2017-11-16T16:51:54.675Z,91.00
2017-11-16T16:54:56.784Z,91.20
2017-11-16T16:57:58.086Z,91.20
2017-11-16T17:01:00.184Z,91.40
2017-11-16T17:04:01.585Z,91.40
2017-11-16T17:07:02.955Z,91.50
2017-11-16T17:10:05.127Z,92.00
2017-11-16T17:13:07.251Z,91.80
2017-11-16T17:16:08.627Z,91.80
2017-11-16T17:19:09.932Z,91.80
2017-11-16T17:22:11.800Z,92.10
2017-11-16T17:25:13.197Z,92.00
2017-11-16T17:28:15.302Z,91.70
2017-11-16T17:31:16.831Z,91.80
2017-11-16T17:34:18.203Z,92.00
2017-11-16T17:37:19.614Z,92.20
2017-11-16T17:40:21.075Z,92.10
2017-11-16T17:43:23.212Z,92.30
2017-11-16T17:46:24.687Z,92.10
2017-11-16T17:49:26.059Z,92.30
2017-11-16T17:52:28.488Z,92.60
2017-11-16T17:55:29.881Z,92.60
2017-11-16T17:58:32.091Z,92.60
2017-11-16T18:01:33.530Z,92.60
2017-11-16T18:04:35.096Z,92.80
2017-11-16T18:07:36.514Z,93.00
2017-11-16T18:10:37.942Z,92.80
2017-11-16T18:13:39.378Z,92.70
2017-11-16T18:16:40.802Z,92.70
2017-11-16T18:19:42.330Z,92.80
2017-11-16T18:22:44.462Z,92.50
2017-11-16T18:25:52.961Z,92.50
2017-11-16T18:28:54.307Z,92.60
2017-11-16T18:32:02.640Z,92.50
2017-11-16T18:35:04.045Z,92.40
2017-11-16T18:38:05.411Z,92.70
2017-11-16T18:41:06.866Z,92.70
2017-11-16T18:44:08.986Z,92.80
2017-11-16T18:47:11.226Z,92.90
2017-11-16T18:50:12.729Z,92.80
2017-11-16T18:53:14.876Z,93.20
2017-11-16T18:56:16.376Z,92.90
2017-11-16T18:59:18.004Z,93.10
2017-11-16T19:02:20.249Z,93.50
2017-11-16T19:05:21.698Z,93.20
2017-11-16T19:08:23.269Z,93.30
2017-11-16T19:11:24.684Z,93.40
2017-11-16T19:14:26.179Z,93.40
2017-11-16T19:17:27.770Z,93.50
2017-11-16T19:20:29.194Z,93.40
2017-11-16T19:23:31.462Z,93.50
2017-11-16T19:26:32.875Z,93.50
2017-11-16T19:29:34.266Z,93.60
2017-11-16T19:32:35.862Z,93.50
2017-11-16T19:35:37.320Z,93.60
2017-11-16T19:38:42.744Z,93.70
2017-11-16T19:41:44.338Z,93.50
2017-11-16T19:44:45.738Z,93.50
2017-11-16T19:47:48.010Z,93.60
2017-11-16T19:50:50.226Z,93.80
2017-11-16T19:53:51.664Z,93.70
2017-11-16T19:56:53.148Z,93.80
2017-11-16T19:59:54.645Z,94.00
2017-11-16T20:02:56.825Z,94.00
2017-11-16T20:05:59.254Z,94.30
2017-11-16T20:09:02.832Z,94.30
2017-11-16T20:12:04.301Z,94.40
2017-11-16T20:15:05.669Z,94.50
2017-11-16T20:18:07.107Z,94.60
2017-11-16T20:21:08.546Z,94.90
2017-11-16T20:24:10.150Z,94.90
2017-11-16T20:27:11.633Z,94.70
2017-11-16T20:30:13.814Z,94.80
2017-11-16T20:33:15.286Z,94.90
2017-11-16T20:36:16.726Z,94.60
2017-11-16T20:39:20.071Z,94.70
2017-11-16T20:42:40.342Z,94.60
2017-11-16T20:45:48.035Z,94.60
2017-11-16T20:52:43.648Z,94.70
2017-11-16T20:55:45.857Z,95.00
2017-11-16T20:58:47.308Z,95.00
2017-11-16T21:01:48.789Z,94.90
2017-11-16T21:04:50.211Z,95.10
2017-11-16T21:07:51.752Z,95.30
2017-11-16T21:10:53.247Z,95.30
2017-11-16T21:13:54.717Z,95.40
2017-11-16T21:16:56.418Z,95.60
2017-11-16T21:19:57.803Z,95.50
2017-11-16T21:22:59.268Z,95.50
2017-11-16T21:26:00.702Z,95.60
2017-11-16T21:29:02.163Z,95.70
2017-11-16T21:32:03.584Z,95.70
2017-11-16T21:35:05.727Z,95.70
2017-11-16T21:38:07.142Z,95.70
2017-11-16T21:41:08.532Z,95.70
2017-11-16T21:44:09.972Z,95.70
2017-11-16T21:47:11.392Z,95.80
2017-11-16T21:50:12.854Z,96.00
2017-11-16T21:53:14.278Z,95.60
2017-11-16T21:56:15.718Z,95.80
2017-11-16T21:59:18.029Z,96.00
2017-11-16T22:02:19.464Z,96.00
2017-11-16T22:05:20.941Z,96.00
2017-11-16T22:08:22.429Z,96.00
2017-11-16T22:11:23.894Z,95.90
2017-11-16T22:14:25.288Z,95.80
2017-11-16T22:17:26.681Z,95.90
2017-11-16T22:20:28.145Z,95.80
2017-11-16T22:23:29.628Z,95.60
2017-11-16T22:26:31.819Z,96.00
2017-11-16T22:29:33.275Z,96.00
2017-11-16T22:32:34.760Z,96.00
2017-11-16T22:35:36.253Z,96.10
2017-11-16T22:38:37.736Z,96.50
2017-11-16T22:41:39.190Z,96.10
2017-11-16T22:44:40.625Z,96.20
2017-11-16T22:47:42.059Z,96.20
2017-11-16T22:50:43.560Z,96.20
2017-11-16T22:53:45.388Z,96.10
2017-11-16T22:56:46.821Z,96.10
2017-11-16T22:59:48.304Z,96.10
2017-11-16T23:02:50.416Z,96.20
2017-11-16T23:05:51.899Z,96.10
2017-11-16T23:08:53.316Z,96.10
2017-11-16T23:11:54.771Z,96.10
2017-11-16T23:14:56.157Z,96.10
2017-11-16T23:17:57.621Z,96.10
2017-11-16T23:20:59.097Z,96.20
2017-11-16T23:24:00.505Z,96.50
2017-11-16T23:27:01.955Z,96.20
2017-11-16T23:30:03.379Z,96.20
2017-11-16T23:33:04.878Z,96.10
2017-11-16T23:36:06.324Z,96.10
2017-11-16T23:39:07.682Z,96.10
2017-11-16T23:42:09.150Z,96.10
2017-11-16T23:45:10.521Z,96.10
2017-11-16T23:48:11.926Z,96.10
2017-11-16T23:51:13.337Z,96.20
2017-11-16T23:54:15.489Z,96.10
2017-11-16T23:57:16.898Z,96.30
