createdAt,value
2018-04-15T00:01:35.819Z,56.85
2018-04-15T00:04:05.412Z,57.68
2018-04-15T00:06:35.059Z,56.73
2018-04-15T00:09:05.182Z,57.13
2018-04-15T00:11:40.263Z,57.03
2018-04-15T00:14:11.458Z,57.09
2018-04-15T00:16:43.214Z,56.70
2018-04-15T00:19:14.260Z,56.52
2018-04-15T00:21:43.991Z,55.91
2018-04-15T00:24:14.823Z,56.11
2018-04-15T00:26:46.453Z,55.91
2018-04-15T00:29:16.050Z,56.16
2018-04-15T00:31:46.155Z,55.31
2018-04-15T00:34:16.104Z,54.79
2018-04-15T00:36:47.351Z,55.16
2018-04-15T00:39:17.134Z,55.33
2018-04-15T00:41:46.676Z,55.60
2018-04-15T00:44:16.589Z,55.23
2018-04-15T00:46:46.192Z,54.95
2018-04-15T00:49:19.162Z,54.39
2018-04-15T00:51:49.089Z,54.71
2018-04-15T00:54:19.116Z,54.52
2018-04-15T00:56:48.679Z,53.88
2018-04-15T00:59:18.324Z,53.55
2018-04-15T01:01:48.133Z,54.51
2018-04-15T01:04:19.182Z,54.86
2018-04-15T01:06:48.986Z,55.35
2018-04-15T01:09:19.735Z,55.18
2018-04-15T01:11:50.906Z,54.41
2018-04-15T01:14:23.438Z,54.33
2018-04-15T01:16:53.432Z,53.97
2018-04-15T01:19:23.936Z,53.30
2018-04-15T01:21:54.839Z,53.55
2018-04-15T01:24:25.783Z,53.01
2018-04-15T01:26:55.371Z,52.57
2018-04-15T01:29:25.160Z,52.99
2018-04-15T01:31:55.010Z,52.88
2018-04-15T01:34:25.694Z,53.11
2018-04-15T01:36:55.350Z,53.99
2018-04-15T01:39:26.776Z,53.86
2018-04-15T01:41:56.829Z,53.57
2018-04-15T01:44:26.564Z,54.25
2018-04-15T01:46:57.598Z,52.82
2018-04-15T01:49:27.806Z,52.84
2018-04-15T01:51:58.843Z,52.90
2018-04-15T01:54:29.215Z,52.44
2018-04-15T01:57:00.981Z,52.02
2018-04-15T01:59:34.785Z,52.80
2018-04-15T02:02:05.434Z,50.88
2018-04-15T02:04:35.258Z,51.77
2018-04-15T02:07:13.529Z,52.00
2018-04-15T02:09:44.731Z,51.47
2018-04-15T02:12:18.443Z,51.28
2018-04-15T02:14:50.513Z,50.79
2018-04-15T02:17:20.428Z,50.90
2018-04-15T02:19:51.826Z,51.36
2018-04-15T02:22:22.246Z,51.20
2018-04-15T02:24:52.444Z,52.08
2018-04-15T02:27:25.177Z,51.59
2018-04-15T02:29:54.987Z,50.92
2018-04-15T02:32:24.630Z,51.00
2018-04-15T02:34:57.122Z,51.29
2018-04-15T02:37:27.023Z,50.53
2018-04-15T02:39:56.823Z,50.49
2018-04-15T02:42:26.465Z,50.85
2018-04-15T02:44:57.438Z,51.34
2018-04-15T02:47:28.083Z,51.26
2018-04-15T02:50:05.123Z,51.90
2018-04-15T02:52:36.505Z,51.69
2018-04-15T02:55:09.720Z,51.98
2018-04-15T02:57:39.546Z,52.12
2018-04-15T03:00:09.557Z,51.80
2018-04-15T03:02:39.090Z,51.79
2018-04-15T03:05:09.009Z,51.66
2018-04-15T03:07:38.910Z,51.64
2018-04-15T03:10:08.464Z,51.72
2018-04-15T03:12:38.107Z,51.49
2018-04-15T03:15:09.771Z,51.79
2018-04-15T03:17:39.429Z,51.80
2018-04-15T03:20:09.260Z,51.70
2018-04-15T03:22:39.677Z,52.23
2018-04-15T03:25:09.773Z,52.27
2018-04-15T03:27:39.528Z,52.48
2018-04-15T03:30:11.029Z,51.79
2018-04-15T03:32:41.311Z,51.81
2018-04-15T03:35:12.025Z,50.97
2018-04-15T03:37:42.659Z,50.62
2018-04-15T03:40:12.955Z,50.78
2018-04-15T03:42:44.964Z,50.89
2018-04-15T03:45:17.031Z,50.44
2018-04-15T03:47:46.773Z,51.14
2018-04-15T03:50:19.100Z,51.15
2018-04-15T03:52:49.209Z,51.23
2018-04-15T03:55:19.695Z,51.15
2018-04-15T03:57:49.469Z,50.80
2018-04-15T04:00:20.074Z,50.85
2018-04-15T04:02:51.780Z,51.31
2018-04-15T04:05:21.494Z,51.90
2018-04-15T04:07:51.082Z,51.60
2018-04-15T04:10:20.556Z,51.42
2018-04-15T04:12:50.863Z,50.91
2018-04-15T04:15:21.679Z,50.64
2018-04-15T04:18:09.517Z,50.18
2018-04-15T04:20:57.829Z,50.17
2018-04-15T04:23:45.329Z,49.94
2018-04-15T04:26:16.735Z,49.41
2018-04-15T04:28:49.220Z,49.23
2018-04-15T04:31:19.568Z,49.59
2018-04-15T04:33:50.836Z,49.65
2018-04-15T04:36:20.492Z,50.27
2018-04-15T04:38:50.218Z,49.52
2018-04-15T04:41:20.638Z,49.51
2018-04-15T04:43:56.236Z,49.52
2018-04-15T04:46:26.964Z,49.78
2018-04-15T04:48:57.239Z,50.75
2018-04-15T04:51:26.777Z,50.62
2018-04-15T04:53:58.334Z,50.55
2018-04-15T04:56:28.188Z,50.42
2018-04-15T04:58:57.706Z,50.45
2018-04-15T05:01:27.547Z,50.31
2018-04-15T05:03:57.249Z,50.56
2018-04-15T05:06:27.262Z,49.88
2018-04-15T05:08:56.804Z,49.23
2018-04-15T05:11:27.077Z,50.31
2018-04-15T05:14:01.529Z,50.61
2018-04-15T05:16:31.193Z,51.28
2018-04-15T05:19:01.672Z,50.71
2018-04-15T05:21:32.334Z,49.93
2018-04-15T05:24:02.717Z,50.11
2018-04-15T05:26:34.698Z,49.31
2018-04-15T05:29:04.572Z,48.63
2018-04-15T05:31:34.175Z,49.74
2018-04-15T05:34:04.081Z,49.40
2018-04-15T05:36:33.697Z,49.19
2018-04-15T05:39:03.362Z,49.43
2018-04-15T05:41:33.138Z,50.36
2018-04-15T05:44:03.256Z,51.55
2018-04-15T05:46:32.980Z,51.31
2018-04-15T05:49:02.726Z,50.94
2018-04-15T05:51:33.192Z,51.33
2018-04-15T05:54:02.837Z,50.58
2018-04-15T05:56:35.109Z,50.80
2018-04-15T05:59:04.807Z,49.40
2018-04-15T06:01:34.904Z,50.70
2018-04-15T06:04:04.661Z,50.68
2018-04-15T06:06:35.950Z,52.45
2018-04-15T06:09:06.282Z,52.62
2018-04-15T06:11:36.184Z,53.15
2018-04-15T06:14:06.453Z,54.00
2018-04-15T06:16:36.002Z,54.81
2018-04-15T06:19:06.320Z,55.19
2018-04-15T06:21:36.917Z,55.04
2018-04-15T06:24:06.531Z,57.10
2018-04-15T06:26:36.299Z,56.04
2018-04-15T06:29:05.799Z,54.54
2018-04-15T06:31:36.987Z,53.67
2018-04-15T06:34:06.800Z,54.20
2018-04-15T06:36:36.491Z,51.69
2018-04-15T06:39:09.065Z,52.08
2018-04-15T06:41:38.570Z,51.10
2018-04-15T06:44:09.100Z,50.24
2018-04-15T06:46:38.827Z,51.01
2018-04-15T06:49:08.461Z,51.37
2018-04-15T06:51:38.299Z,51.34
2018-04-15T06:54:08.643Z,52.32
2018-04-15T06:56:38.272Z,51.15
2018-04-15T06:59:07.948Z,51.03
2018-04-15T07:01:38.642Z,52.12
2018-04-15T07:04:08.343Z,53.68
2018-04-15T07:06:40.794Z,49.55
2018-04-15T07:09:11.455Z,48.99
2018-04-15T07:11:41.065Z,48.38
2018-04-15T07:14:11.829Z,46.21
2018-04-15T07:16:41.455Z,48.12
2018-04-15T07:19:11.517Z,49.35
2018-04-15T07:21:41.253Z,47.29
2018-04-15T07:24:11.263Z,48.27
2018-04-15T07:26:41.164Z,47.79
2018-04-15T07:29:11.665Z,47.81
2018-04-15T07:31:41.814Z,48.65
2018-04-15T07:34:12.020Z,47.40
2018-04-15T07:36:47.066Z,47.39
2018-04-15T07:39:17.533Z,45.88
2018-04-15T07:41:47.248Z,45.87
2018-04-15T07:44:17.354Z,45.55
2018-04-15T07:46:46.867Z,45.64
2018-04-15T07:49:16.431Z,46.57
2018-04-15T07:51:46.994Z,47.28
2018-04-15T07:54:17.058Z,46.38
2018-04-15T07:56:47.010Z,45.63
2018-04-15T07:59:16.828Z,46.57
2018-04-15T08:01:46.509Z,46.72
2018-04-15T08:04:16.034Z,46.63
2018-04-15T08:06:45.635Z,46.73
2018-04-15T08:09:15.861Z,47.46
2018-04-15T08:11:45.796Z,47.31
2018-04-15T08:14:15.407Z,47.50
2018-04-15T08:16:45.461Z,49.14
2018-04-15T08:19:15.023Z,50.03
2018-04-15T08:21:44.994Z,50.14
2018-04-15T08:24:15.367Z,50.68
2018-04-15T08:26:45.486Z,49.76
2018-04-15T08:29:15.047Z,48.46
2018-04-15T08:31:45.671Z,48.97
2018-04-15T08:34:16.366Z,49.68
2018-04-15T08:36:45.959Z,48.99
2018-04-15T08:39:15.680Z,49.60
2018-04-15T08:41:45.763Z,49.91
2018-04-15T08:44:16.228Z,48.12
2018-04-15T08:46:46.150Z,50.23
2018-04-15T08:49:15.957Z,49.63
2018-04-15T08:51:46.177Z,47.63
2018-04-15T08:54:15.786Z,46.90
2018-04-15T08:56:46.151Z,47.95
2018-04-15T08:59:34.511Z,47.63
2018-04-15T09:02:07.541Z,47.92
2018-04-15T09:04:58.308Z,46.24
2018-04-15T09:07:55.608Z,47.08
2018-04-15T09:10:29.514Z,47.15
2018-04-15T09:13:00.224Z,46.90
2018-04-15T09:15:29.893Z,46.59
2018-04-15T09:17:59.750Z,44.23
2018-04-15T09:20:30.405Z,45.27
2018-04-15T09:23:00.610Z,43.32
2018-04-15T09:25:31.549Z,44.59
2018-04-15T09:28:02.035Z,44.14
2018-04-15T09:30:32.312Z,44.89
2018-04-15T09:33:02.033Z,45.98
2018-04-15T09:35:34.087Z,42.92
2018-04-15T09:38:04.853Z,44.77
2018-04-15T09:40:36.389Z,43.50
2018-04-15T09:43:05.937Z,43.17
2018-04-15T09:45:36.921Z,41.92
2018-04-15T09:48:06.548Z,43.31
2018-04-15T09:50:36.359Z,45.21
2018-04-15T09:53:06.068Z,45.63
2018-04-15T09:55:35.702Z,45.01
2018-04-15T09:58:11.702Z,46.23
2018-04-15T10:00:41.248Z,46.24
2018-04-15T10:03:11.352Z,46.13
2018-04-15T10:05:41.481Z,46.03
2018-04-15T10:08:11.649Z,46.56
2018-04-15T10:10:41.987Z,46.16
2018-04-15T10:13:11.557Z,46.77
2018-04-15T10:15:41.116Z,46.56
2018-04-15T10:18:11.372Z,45.72
2018-04-15T10:20:41.077Z,45.16
2018-04-15T10:23:10.879Z,45.09
2018-04-15T10:25:40.592Z,44.65
2018-04-15T10:28:10.832Z,44.53
2018-04-15T10:30:40.415Z,44.45
2018-04-15T10:33:10.405Z,43.98
2018-04-15T10:35:40.759Z,43.02
2018-04-15T10:38:10.479Z,42.51
2018-04-15T10:40:40.113Z,43.16
2018-04-15T10:43:09.676Z,42.00
2018-04-15T10:45:39.230Z,42.26
2018-04-15T10:48:08.929Z,45.68
2018-04-15T10:50:38.837Z,46.89
2018-04-15T10:53:10.096Z,48.25
2018-04-15T10:55:41.125Z,48.25
2018-04-15T10:58:13.353Z,48.86
2018-04-15T11:00:44.843Z,48.53
2018-04-15T11:03:16.051Z,48.87
2018-04-15T11:05:46.511Z,47.78
2018-04-15T11:08:16.324Z,46.62
2018-04-15T11:10:46.009Z,46.46
2018-04-15T11:13:16.069Z,48.51
2018-04-15T11:15:46.562Z,46.93
2018-04-15T11:18:18.811Z,47.60
2018-04-15T11:20:48.861Z,48.63
2018-04-15T11:23:18.423Z,46.37
2018-04-15T11:25:48.895Z,48.47
2018-04-15T11:28:18.414Z,48.45
2018-04-15T11:30:48.127Z,47.56
2018-04-15T11:33:18.625Z,48.32
2018-04-15T11:35:48.378Z,47.63
2018-04-15T11:38:18.047Z,47.42
2018-04-15T11:40:47.599Z,48.27
2018-04-15T11:43:17.903Z,48.88
2018-04-15T11:48:40.966Z,50.75
2018-04-15T11:51:11.775Z,48.47
2018-04-15T11:53:42.149Z,47.12
2018-04-15T11:56:13.192Z,47.05
2018-04-15T11:58:44.006Z,45.77
2018-04-15T12:01:13.858Z,46.77
2018-04-15T12:03:44.359Z,47.00
2018-04-15T12:06:14.409Z,45.57
2018-04-15T12:08:45.009Z,45.57
2018-04-15T12:11:15.555Z,49.56
2018-04-15T12:13:45.893Z,55.71
2018-04-15T12:25:39.224Z,50.96
2018-04-15T12:28:09.086Z,48.14
2018-04-15T12:30:38.973Z,46.98
2018-04-15T12:33:08.764Z,47.60
2018-04-15T12:35:38.816Z,50.88
2018-04-15T12:38:10.181Z,50.82
2018-04-15T12:40:39.785Z,49.70
2018-04-15T12:43:09.820Z,49.62
2018-04-15T12:45:39.573Z,46.07
2018-04-15T12:48:09.774Z,48.12
2018-04-15T12:50:39.474Z,48.29
2018-04-15T12:53:10.339Z,46.37
2018-04-15T12:55:41.241Z,46.24
2018-04-15T12:58:11.408Z,46.70
2018-04-15T13:00:41.748Z,46.57
2018-04-15T13:03:11.868Z,44.60
2018-04-15T13:05:43.467Z,44.84
2018-04-15T13:08:13.890Z,45.54
2018-04-15T13:10:43.654Z,45.42
2018-04-15T13:13:19.567Z,45.68
2018-04-15T13:15:49.426Z,45.46
2018-04-15T13:18:19.617Z,44.79
2018-04-15T13:20:50.172Z,44.02
2018-04-15T13:23:20.651Z,44.63
2018-04-15T13:25:50.365Z,44.05
2018-04-15T13:28:21.946Z,45.02
2018-04-15T13:30:51.660Z,46.52
2018-04-15T13:33:21.308Z,46.32
2018-04-15T13:35:52.602Z,47.06
2018-04-15T13:38:22.620Z,45.54
2018-04-15T13:40:57.357Z,44.62
2018-04-15T13:43:32.900Z,47.06
2018-04-15T13:46:04.511Z,46.48
2018-04-15T13:48:39.908Z,44.33
2018-04-15T13:51:10.397Z,44.06
2018-04-15T13:53:41.077Z,43.57
2018-04-15T13:56:10.781Z,43.97
2018-04-15T13:58:40.576Z,45.51
2018-04-15T14:01:11.598Z,45.38
2018-04-15T14:03:50.817Z,46.08
2018-04-15T14:06:20.888Z,45.91
2018-04-15T14:08:50.873Z,46.95
2018-04-15T14:11:21.193Z,46.03
2018-04-15T14:13:51.257Z,44.83
2018-04-15T14:16:21.501Z,44.43
2018-04-15T14:18:52.330Z,43.53
2018-04-15T14:21:22.206Z,42.20
2018-04-15T14:23:52.162Z,42.64
2018-04-15T14:26:22.401Z,42.32
2018-04-15T14:28:52.529Z,43.90
2018-04-15T14:31:22.658Z,44.43
2018-04-15T14:33:52.760Z,44.60
2018-04-15T14:36:22.650Z,45.21
2018-04-15T14:38:52.614Z,42.14
2018-04-15T14:41:22.485Z,41.01
2018-04-15T14:43:52.515Z,41.95
2018-04-15T14:46:23.456Z,42.52
2018-04-15T14:48:53.893Z,43.42
2018-04-15T14:51:25.956Z,43.81
2018-04-15T14:53:56.768Z,44.29
2018-04-15T14:56:27.224Z,44.69
2018-04-15T14:58:58.671Z,45.01
2018-04-15T15:01:30.331Z,45.92
2018-04-15T15:04:01.542Z,44.98
2018-04-15T15:06:33.426Z,45.35
2018-04-15T15:09:05.389Z,44.49
2018-04-15T15:11:36.428Z,44.04
2018-04-15T15:14:07.275Z,44.65
2018-04-15T15:16:38.208Z,46.47
2018-04-15T15:19:16.832Z,45.99
2018-04-15T15:21:49.579Z,44.75
2018-04-15T15:24:19.899Z,43.91
2018-04-15T15:26:50.401Z,43.30
2018-04-15T15:29:21.526Z,43.32
2018-04-15T15:31:52.467Z,44.07
2018-04-15T15:34:23.237Z,44.69
2018-04-15T15:36:53.506Z,44.52
2018-04-15T15:49:22.278Z,43.61
2018-04-15T15:51:53.420Z,43.62
2018-04-15T15:54:23.955Z,44.82
2018-04-15T15:56:54.485Z,45.93
2018-04-15T15:59:24.796Z,45.63
2018-04-15T16:01:55.452Z,46.49
2018-04-15T16:04:27.012Z,47.45
2018-04-15T16:06:57.719Z,49.52
2018-04-15T16:09:28.510Z,50.04
2018-04-15T16:12:00.271Z,49.89
2018-04-15T16:14:30.479Z,49.23
2018-04-15T16:17:01.385Z,49.17
2018-04-15T16:19:31.804Z,49.24
2018-04-15T16:22:02.032Z,49.68
2018-04-15T16:24:32.452Z,49.83
2018-04-15T16:27:03.305Z,49.63
2018-04-15T16:29:33.637Z,49.60
2018-04-15T16:32:03.742Z,50.31
2018-04-15T16:34:33.995Z,50.57
2018-04-15T16:37:04.496Z,50.68
2018-04-15T16:39:34.942Z,49.97
2018-04-15T16:42:05.456Z,50.07
2018-04-15T16:44:36.555Z,50.22
2018-04-15T16:47:07.742Z,50.34
2018-04-15T16:49:38.121Z,50.73
2018-04-15T16:52:09.147Z,51.07
2018-04-15T16:54:40.094Z,51.65
2018-04-15T16:57:29.256Z,52.23
2018-04-15T17:00:48.750Z,52.38
2018-04-15T17:07:10.653Z,52.72
2018-04-15T17:09:41.901Z,52.77
2018-04-15T17:12:13.097Z,52.65
2018-04-15T17:14:43.411Z,53.89
2018-04-15T17:17:14.889Z,53.30
2018-04-15T17:19:45.250Z,54.02
2018-04-15T17:22:16.039Z,54.29
2018-04-15T17:24:46.014Z,54.92
2018-04-15T17:27:16.639Z,55.38
2018-04-15T17:29:48.828Z,55.36
2018-04-15T17:32:24.599Z,54.92
2018-04-15T17:34:54.698Z,55.21
2018-04-15T17:37:25.891Z,55.53
2018-04-15T17:39:57.331Z,55.70
2018-04-15T17:42:27.402Z,54.68
2018-04-15T17:44:57.606Z,53.95
2018-04-15T17:47:27.985Z,54.37
2018-04-15T17:49:58.358Z,53.61
2018-04-15T17:52:28.514Z,54.02
2018-04-15T17:55:00.277Z,54.86
2018-04-15T17:57:31.486Z,54.47
2018-04-15T18:00:01.782Z,54.97
2018-04-15T18:02:32.069Z,55.09
2018-04-15T18:05:02.459Z,55.73
2018-04-15T18:07:40.024Z,56.35
2018-04-15T18:10:10.133Z,56.62
2018-04-15T18:12:40.335Z,57.39
2018-04-15T18:15:11.379Z,57.38
2018-04-15T18:17:42.999Z,57.89
2018-04-15T18:20:14.839Z,57.85
2018-04-15T18:22:45.100Z,58.00
2018-04-15T18:25:17.458Z,57.87
2018-04-15T18:27:47.791Z,58.09
2018-04-15T18:30:18.926Z,57.78
2018-04-15T18:32:50.205Z,57.99
2018-04-15T18:35:20.506Z,58.06
2018-04-15T18:37:50.919Z,57.98
2018-04-15T18:40:21.072Z,57.99
2018-04-15T18:42:52.083Z,57.97
2018-04-15T18:45:22.296Z,58.31
2018-04-15T18:47:52.783Z,58.45
2018-04-15T18:50:24.126Z,58.78
2018-04-15T18:52:55.299Z,59.00
2018-04-15T18:55:26.284Z,59.29
2018-04-15T18:57:56.807Z,59.50
2018-04-15T19:00:27.337Z,59.87
2018-04-15T19:02:58.316Z,59.00
2018-04-15T19:05:29.221Z,58.57
2018-04-15T19:07:59.406Z,59.42
2018-04-15T19:10:29.967Z,58.64
2018-04-15T19:13:00.385Z,58.32
2018-04-15T19:15:30.440Z,57.86
2018-04-15T19:18:00.773Z,57.63
2018-04-15T19:20:32.926Z,58.17
2018-04-15T19:23:07.853Z,58.15
2018-04-15T19:25:43.106Z,58.13
2018-04-15T19:28:14.856Z,57.42
2018-04-15T19:30:44.994Z,57.81
2018-04-15T19:33:16.880Z,58.13
2018-04-15T19:35:47.142Z,57.28
2018-04-15T19:38:17.508Z,57.41
2018-04-15T19:40:49.363Z,57.09
2018-04-15T19:43:21.398Z,57.44
2018-04-15T19:45:51.395Z,57.46
2018-04-15T19:48:22.351Z,57.95
2018-04-15T19:50:52.669Z,57.81
2018-04-15T19:53:23.312Z,58.55
2018-04-15T19:55:53.741Z,58.73
2018-04-15T19:58:24.187Z,58.47
2018-04-15T20:00:55.318Z,58.88
2018-04-15T20:03:26.614Z,58.98
2018-04-15T20:05:59.659Z,59.18
2018-04-15T20:08:30.552Z,59.10
2018-04-15T20:11:00.753Z,59.32
2018-04-15T20:13:31.028Z,59.58
2018-04-15T20:16:01.418Z,59.64
2018-04-15T20:18:32.392Z,60.15
2018-04-15T20:21:02.792Z,60.82
2018-04-15T20:23:32.767Z,61.18
2018-04-15T20:26:03.682Z,60.86
2018-04-15T20:28:33.905Z,61.33
2018-04-15T20:31:04.432Z,61.83
2018-04-15T20:33:35.957Z,62.20
2018-04-15T20:36:07.348Z,62.74
2018-04-15T20:38:37.664Z,63.28
2018-04-15T20:41:08.185Z,63.71
2018-04-15T20:43:38.319Z,63.93
2018-04-15T20:46:08.572Z,63.99
2018-04-15T20:48:39.585Z,64.19
2018-04-15T20:51:11.482Z,64.43
2018-04-15T20:53:41.965Z,64.65
2018-04-15T20:56:12.345Z,65.13
2018-04-15T20:58:43.039Z,65.05
2018-04-15T21:01:13.762Z,65.40
2018-04-15T21:03:45.921Z,65.38
2018-04-15T21:06:16.343Z,65.55
2018-04-15T21:08:46.930Z,65.29
2018-04-15T21:11:18.328Z,65.30
2018-04-15T21:13:50.268Z,65.64
2018-04-15T21:16:20.409Z,65.92
2018-04-15T21:18:50.999Z,66.21
2018-04-15T21:21:21.065Z,66.54
2018-04-15T21:23:52.338Z,66.08
2018-04-15T21:26:22.673Z,66.48
2018-04-15T21:28:54.640Z,66.53
2018-04-15T21:31:34.598Z,66.33
2018-04-15T21:34:06.986Z,66.48
2018-04-15T21:37:00.739Z,66.74
2018-04-15T21:40:05.185Z,66.94
2018-04-15T21:43:02.675Z,66.75
2018-04-15T21:45:33.136Z,66.56
2018-04-15T21:48:03.945Z,66.31
2018-04-15T21:50:34.204Z,66.43
2018-04-15T21:53:04.863Z,66.36
2018-04-15T21:55:35.232Z,66.25
2018-04-15T21:58:05.354Z,66.52
2018-04-15T22:00:38.171Z,66.49
2018-04-15T22:03:09.968Z,67.27
2018-04-15T22:05:46.952Z,68.02
2018-04-15T22:08:17.856Z,68.17
2018-04-15T22:10:49.810Z,68.34
2018-04-15T22:13:20.678Z,67.98
2018-04-15T22:15:51.560Z,67.93
2018-04-15T22:18:26.581Z,67.93
2018-04-15T22:20:57.548Z,67.78
2018-04-15T22:23:27.051Z,67.13
2018-04-15T22:26:02.603Z,67.13
2018-04-15T22:28:33.385Z,67.19
2018-04-15T22:31:05.733Z,67.29
2018-04-15T22:33:36.333Z,67.23
2018-04-15T22:36:06.586Z,67.28
2018-04-15T22:38:37.063Z,67.35
2018-04-15T22:41:07.541Z,67.56
2018-04-15T22:43:38.963Z,67.91
2018-04-15T22:46:10.887Z,68.32
2018-04-15T22:48:46.710Z,68.49
2018-04-15T22:51:17.009Z,68.87
2018-04-15T22:53:48.628Z,68.96
2018-04-15T22:56:19.029Z,69.57
2018-04-15T22:58:50.778Z,70.22
2018-04-15T23:01:22.362Z,71.65
2018-04-15T23:03:54.267Z,72.95
2018-04-15T23:06:26.581Z,74.23
2018-04-15T23:08:57.328Z,74.17
2018-04-15T23:11:29.284Z,73.99
2018-04-15T23:13:59.371Z,73.24
2018-04-15T23:16:32.396Z,72.59
2018-04-15T23:19:03.161Z,71.71
2018-04-15T23:21:34.079Z,70.38
2018-04-15T23:24:07.709Z,69.72
2018-04-15T23:26:39.599Z,69.78
2018-04-15T23:29:09.978Z,69.61
2018-04-15T23:31:41.166Z,69.48
2018-04-15T23:34:13.822Z,69.68
2018-04-15T23:36:44.925Z,69.72
2018-04-15T23:39:17.258Z,69.65
2018-04-15T23:41:48.861Z,69.82
2018-04-15T23:44:19.287Z,70.09
2018-04-15T23:46:49.784Z,69.91
2018-04-15T23:49:21.249Z,69.91
2018-04-15T23:51:51.355Z,70.05
2018-04-15T23:54:20.907Z,70.32
2018-04-15T23:56:55.970Z,71.05
2018-04-15T23:59:26.773Z,71.54
