createdAt,value
2019-03-27T00:02:33.326Z,101780.55
2019-03-27T00:05:20.969Z,101780.55
2019-03-27T00:08:07.786Z,101778.39
2019-03-27T00:10:54.626Z,101780.26
2019-03-27T00:13:40.894Z,101771.30
2019-03-27T00:16:27.101Z,101775.52
2019-03-27T00:19:14.278Z,101773.88
2019-03-27T00:22:00.391Z,101778.25
2019-03-27T00:24:46.623Z,101763.74
2019-03-27T00:27:33.176Z,101771.14
2019-03-27T00:30:19.453Z,101767.66
2019-03-27T00:33:05.846Z,101769.79
2019-03-27T00:35:52.343Z,101772.73
2019-03-27T00:38:39.382Z,101764.70
2019-03-27T00:41:26.510Z,101761.95
2019-03-27T00:44:13.502Z,101770.99
2019-03-27T00:47:00.020Z,101771.19
2019-03-27T00:49:46.155Z,101770.43
2019-03-27T00:52:32.670Z,101765.44
2019-03-27T00:55:18.746Z,101770.22
2019-03-27T00:58:05.010Z,101770.73
2019-03-27T01:01:11.475Z,101775.00
2019-03-27T01:03:58.271Z,101766.82
2019-03-27T01:06:45.393Z,101769.09
2019-03-27T01:09:32.794Z,101768.27
2019-03-27T01:12:19.890Z,101770.02
2019-03-27T01:15:07.903Z,101773.66
2019-03-27T01:17:54.666Z,101769.50
2019-03-27T01:20:43.013Z,101767.53
2019-03-27T01:23:30.347Z,101772.53
2019-03-27T01:26:17.304Z,101775.02
2019-03-27T01:29:04.516Z,101773.88
2019-03-27T01:31:52.160Z,101766.25
2019-03-27T01:34:38.989Z,101765.39
2019-03-27T01:37:26.448Z,101765.18
2019-03-27T01:40:13.679Z,101763.64
2019-03-27T01:43:00.827Z,101765.28
2019-03-27T01:45:53.189Z,101760.64
2019-03-27T01:48:37.619Z,101762.76
2019-03-27T01:51:24.750Z,101754.83
2019-03-27T01:54:12.366Z,101762.95
2019-03-27T01:56:59.455Z,101756.91
2019-03-27T01:59:47.187Z,101760.05
2019-03-27T02:02:36.065Z,101768.37
2019-03-27T02:05:23.694Z,101764.70
2019-03-27T02:08:11.548Z,101758.52
2019-03-27T02:10:58.610Z,101761.59
2019-03-27T02:13:45.735Z,101764.27
2019-03-27T02:16:33.367Z,101766.18
2019-03-27T02:19:20.280Z,101768.13
2019-03-27T02:22:11.407Z,101763.30
2019-03-27T02:24:58.939Z,101756.67
2019-03-27T02:27:46.144Z,101760.33
2019-03-27T02:30:33.416Z,101769.73
2019-03-27T02:33:21.133Z,101772.95
2019-03-27T02:36:08.197Z,101773.71
2019-03-27T02:38:56.002Z,101771.09
2019-03-27T02:41:43.894Z,101771.09
2019-03-27T02:44:30.830Z,101771.85
2019-03-27T02:47:17.726Z,101774.02
2019-03-27T02:50:05.492Z,101773.60
2019-03-27T02:52:52.719Z,101768.78
2019-03-27T02:55:39.723Z,101771.98
2019-03-27T02:58:27.128Z,101774.16
2019-03-27T03:01:14.089Z,101766.56
2019-03-27T03:04:01.215Z,101771.00
2019-03-27T03:06:48.961Z,101773.67
2019-03-27T03:09:36.254Z,101768.54
2019-03-27T03:12:23.515Z,101764.77
2019-03-27T03:15:11.956Z,101770.23
2019-03-27T03:17:59.107Z,101766.78
2019-03-27T03:20:46.869Z,101772.98
2019-03-27T03:23:35.490Z,101774.90
2019-03-27T03:26:22.607Z,101773.15
2019-03-27T03:29:10.025Z,101772.05
2019-03-27T03:31:57.856Z,101781.33
2019-03-27T03:34:45.018Z,101787.39
2019-03-27T03:37:31.983Z,101787.55
2019-03-27T03:40:19.892Z,101790.83
2019-03-27T03:43:06.940Z,101784.60
2019-03-27T03:45:55.001Z,101781.48
2019-03-27T03:48:42.137Z,101776.08
2019-03-27T03:51:29.538Z,101773.89
2019-03-27T03:54:17.802Z,101781.31
2019-03-27T03:57:05.615Z,101794.12
2019-03-27T03:59:52.703Z,101789.11
2019-03-27T04:02:40.605Z,101789.95
2019-03-27T04:05:27.812Z,101792.88
2019-03-27T04:08:15.832Z,101797.42
2019-03-27T04:11:03.161Z,101795.39
2019-03-27T04:13:50.533Z,101797.66
2019-03-27T04:16:37.984Z,101799.66
2019-03-27T04:19:25.092Z,101799.25
2019-03-27T04:22:12.545Z,101800.33
2019-03-27T04:25:00.583Z,101807.01
2019-03-27T04:27:48.168Z,101810.45
2019-03-27T04:30:35.772Z,101813.13
2019-03-27T04:33:22.820Z,101808.45
2019-03-27T04:36:10.577Z,101815.31
2019-03-27T04:38:58.090Z,101813.24
2019-03-27T04:41:45.300Z,101810.45
2019-03-27T04:44:32.567Z,101816.16
2019-03-27T04:47:31.426Z,101816.48
2019-03-27T04:50:09.362Z,101815.87
2019-03-27T04:52:57.087Z,101825.72
2019-03-27T04:55:45.696Z,101825.10
2019-03-27T04:58:32.931Z,101827.73
2019-03-27T05:01:20.181Z,101827.45
2019-03-27T05:04:08.020Z,101828.67
2019-03-27T05:06:55.204Z,101828.08
2019-03-27T05:09:43.030Z,101824.28
2019-03-27T05:12:30.089Z,101827.97
2019-03-27T05:15:17.252Z,101837.45
2019-03-27T05:18:04.842Z,101825.92
2019-03-27T05:20:52.017Z,101823.95
2019-03-27T05:23:39.352Z,101820.27
2019-03-27T05:26:26.681Z,101827.18
2019-03-27T05:29:13.688Z,101831.13
2019-03-27T05:32:01.236Z,101834.40
2019-03-27T05:34:48.360Z,101837.16
2019-03-27T05:37:35.912Z,101842.40
2019-03-27T05:40:23.344Z,101847.17
2019-03-27T05:43:10.528Z,101858.34
2019-03-27T05:45:58.152Z,101865.48
2019-03-27T05:48:45.520Z,101877.77
2019-03-27T05:51:32.529Z,101873.89
2019-03-27T05:54:20.125Z,101877.98
2019-03-27T05:57:07.455Z,101874.25
2019-03-27T05:59:54.984Z,101881.91
2019-03-27T06:02:42.748Z,101878.97
2019-03-27T06:05:30.079Z,101884.41
2019-03-27T06:08:17.008Z,101892.03
2019-03-27T06:11:05.001Z,101874.98
2019-03-27T06:13:51.580Z,101877.00
2019-03-27T06:16:39.698Z,101877.47
2019-03-27T06:19:26.717Z,101880.04
2019-03-27T06:22:15.338Z,101888.35
2019-03-27T06:25:02.974Z,101894.11
2019-03-27T06:27:50.709Z,101889.69
2019-03-27T06:30:38.173Z,101898.34
2019-03-27T06:33:26.013Z,101897.69
2019-03-27T06:36:12.955Z,101893.18
2019-03-27T06:39:00.062Z,101888.50
2019-03-27T06:41:47.340Z,101893.03
2019-03-27T06:44:34.502Z,101886.64
2019-03-27T06:47:21.682Z,101894.00
2019-03-27T06:50:08.873Z,101899.47
2019-03-27T06:52:56.918Z,101897.84
2019-03-27T06:55:44.393Z,101901.34
2019-03-27T06:58:31.376Z,101901.89
2019-03-27T07:01:19.309Z,101903.21
2019-03-27T07:04:10.863Z,101902.21
2019-03-27T07:06:55.311Z,101902.72
2019-03-27T07:09:42.691Z,101893.05
2019-03-27T07:12:30.197Z,101904.36
2019-03-27T07:15:17.123Z,101898.55
2019-03-27T07:18:04.382Z,101911.88
2019-03-27T07:20:51.923Z,101915.98
2019-03-27T07:23:39.434Z,101912.03
2019-03-27T07:26:26.161Z,101911.88
2019-03-27T07:29:19.088Z,101914.20
2019-03-27T07:32:06.183Z,101917.08
2019-03-27T07:34:54.621Z,101923.78
2019-03-27T07:37:41.709Z,101917.84
2019-03-27T07:40:29.161Z,101918.17
2019-03-27T07:43:16.378Z,101920.17
2019-03-27T07:46:03.514Z,101922.52
2019-03-27T07:48:54.231Z,101930.41
2019-03-27T07:51:40.086Z,101932.59
2019-03-27T07:54:27.066Z,101936.77
2019-03-27T07:57:14.269Z,101940.67
2019-03-27T08:00:01.062Z,101935.19
2019-03-27T08:02:48.018Z,101933.98
2019-03-27T08:05:35.142Z,101941.44
2019-03-27T08:08:22.412Z,101949.45
2019-03-27T08:11:09.604Z,101950.84
2019-03-27T08:13:56.784Z,101947.83
2019-03-27T08:16:44.584Z,101942.16
2019-03-27T08:19:31.562Z,101952.08
2019-03-27T08:22:18.826Z,101956.91
2019-03-27T08:25:06.730Z,101947.73
2019-03-27T08:27:53.457Z,101944.21
2019-03-27T08:30:41.455Z,101952.04
2019-03-27T08:33:28.648Z,101951.49
2019-03-27T08:36:15.780Z,101950.78
2019-03-27T08:39:04.519Z,101948.98
2019-03-27T08:41:51.660Z,101955.20
2019-03-27T08:44:38.611Z,101965.78
2019-03-27T08:47:26.602Z,101968.77
2019-03-27T08:50:13.584Z,101961.03
2019-03-27T08:53:00.655Z,101966.27
2019-03-27T08:55:49.699Z,101972.62
2019-03-27T08:58:36.525Z,101966.72
2019-03-27T09:01:23.417Z,101956.77
2019-03-27T09:04:11.129Z,101965.86
2019-03-27T09:06:58.305Z,101970.04
2019-03-27T09:09:45.041Z,101971.25
2019-03-27T09:12:32.137Z,101974.36
2019-03-27T09:15:19.469Z,101974.91
2019-03-27T09:18:06.637Z,101976.37
2019-03-27T09:20:53.723Z,101984.12
2019-03-27T09:23:41.819Z,101980.36
2019-03-27T09:26:29.377Z,101980.45
2019-03-27T09:29:16.265Z,101984.39
2019-03-27T09:32:03.566Z,101984.14
2019-03-27T09:34:50.709Z,101987.49
2019-03-27T09:37:38.698Z,101989.69
2019-03-27T09:40:26.141Z,101982.02
2019-03-27T09:43:15.334Z,101989.03
2019-03-27T09:46:02.323Z,101991.27
2019-03-27T09:48:50.272Z,101987.27
2019-03-27T09:51:37.816Z,101982.36
2019-03-27T09:54:25.098Z,101985.33
2019-03-27T09:57:12.149Z,101994.96
2019-03-27T09:59:59.216Z,101991.16
2019-03-27T10:02:46.020Z,102005.49
2019-03-27T10:05:32.648Z,101993.86
2019-03-27T10:08:19.557Z,101989.94
2019-03-27T10:11:07.711Z,101995.98
2019-03-27T10:13:54.630Z,102000.88
2019-03-27T10:16:41.214Z,102005.02
2019-03-27T10:19:28.599Z,102004.48
2019-03-27T10:22:15.996Z,102006.33
2019-03-27T10:25:03.323Z,102003.28
2019-03-27T10:27:50.305Z,102019.81
2019-03-27T10:30:40.830Z,102011.05
2019-03-27T10:33:28.230Z,102004.32
2019-03-27T10:36:15.266Z,102003.22
2019-03-27T10:39:02.469Z,102004.95
2019-03-27T10:41:49.637Z,102009.25
2019-03-27T10:44:37.431Z,102005.19
2019-03-27T10:47:24.736Z,102002.69
2019-03-27T10:50:17.794Z,101996.95
2019-03-27T10:53:01.676Z,101993.56
2019-03-27T10:55:48.688Z,101992.32
2019-03-27T10:58:35.840Z,101999.44
2019-03-27T11:01:22.950Z,101998.12
2019-03-27T11:04:10.513Z,102002.24
2019-03-27T11:06:57.243Z,102001.19
2019-03-27T11:09:44.288Z,102002.03
2019-03-27T11:12:31.668Z,102003.84
2019-03-27T11:15:19.244Z,102003.18
2019-03-27T11:18:06.293Z,102008.55
2019-03-27T11:20:53.128Z,102007.49
2019-03-27T11:23:40.724Z,102001.15
2019-03-27T11:26:27.898Z,101996.59
2019-03-27T11:29:15.173Z,101991.19
2019-03-27T11:32:04.033Z,101996.41
2019-03-27T11:34:52.174Z,101987.56
2019-03-27T11:37:39.493Z,102000.77
2019-03-27T11:40:26.589Z,101990.80
2019-03-27T11:43:14.470Z,101989.20
2019-03-27T11:46:01.961Z,101986.13
2019-03-27T11:48:49.252Z,101986.98
2019-03-27T11:51:38.023Z,101989.80
2019-03-27T11:54:25.057Z,101988.58
2019-03-27T11:57:15.292Z,101986.59
2019-03-27T12:00:01.976Z,101989.36
2019-03-27T12:02:49.149Z,101978.67
2019-03-27T12:05:36.032Z,101987.05
2019-03-27T12:08:23.587Z,101980.17
2019-03-27T12:11:10.828Z,101973.86
2019-03-27T12:14:00.008Z,101981.03
2019-03-27T12:16:50.031Z,101980.44
2019-03-27T12:19:45.683Z,101978.59
2019-03-27T12:22:39.880Z,101977.75
2019-03-27T12:25:27.732Z,101980.14
2019-03-27T12:28:16.526Z,101980.46
2019-03-27T12:31:03.753Z,101969.17
2019-03-27T12:33:50.991Z,101975.51
2019-03-27T12:36:38.654Z,101971.98
2019-03-27T12:39:25.789Z,101969.66
2019-03-27T12:42:13.220Z,101969.97
2019-03-27T12:45:01.717Z,101964.77
2019-03-27T12:47:48.697Z,101969.42
2019-03-27T12:50:35.866Z,101961.90
2019-03-27T12:53:22.944Z,101960.55
2019-03-27T12:56:10.001Z,101949.64
2019-03-27T12:58:56.951Z,101956.55
2019-03-27T13:01:44.637Z,101953.18
2019-03-27T13:04:31.421Z,101958.48
2019-03-27T13:07:18.653Z,101960.13
2019-03-27T13:10:05.903Z,101961.12
2019-03-27T13:12:53.325Z,101958.14
2019-03-27T13:15:40.582Z,101963.92
2019-03-27T13:18:27.627Z,101958.52
2019-03-27T13:21:25.803Z,101965.20
2019-03-27T13:24:03.694Z,101970.55
2019-03-27T13:26:50.318Z,101972.20
2019-03-27T13:29:37.457Z,101968.38
2019-03-27T13:32:24.603Z,101965.59
2019-03-27T13:35:12.234Z,101968.27
2019-03-27T13:38:01.273Z,101967.58
2019-03-27T13:40:48.825Z,101966.69
2019-03-27T13:43:35.888Z,101978.66
2019-03-27T13:46:22.818Z,101970.19
2019-03-27T13:49:10.086Z,101970.32
2019-03-27T13:51:57.173Z,101969.48
2019-03-27T13:54:44.832Z,101965.58
2019-03-27T13:57:33.626Z,101961.38
2019-03-27T14:00:20.934Z,101963.53
2019-03-27T14:03:07.837Z,101955.47
2019-03-27T14:05:55.441Z,101955.38
2019-03-27T14:08:42.541Z,101956.14
2019-03-27T14:11:29.678Z,101957.48
2019-03-27T14:14:17.209Z,101955.91
2019-03-27T14:17:04.782Z,101959.86
2019-03-27T14:19:51.687Z,101960.67
2019-03-27T14:22:40.141Z,101953.48
2019-03-27T14:25:27.095Z,101954.77
2019-03-27T14:28:14.870Z,101953.80
2019-03-27T14:31:02.270Z,101954.56
2019-03-27T14:33:49.122Z,101956.40
2019-03-27T14:36:36.239Z,101948.31
2019-03-27T14:39:25.056Z,101940.52
2019-03-27T14:42:12.173Z,101938.39
2019-03-27T14:44:59.194Z,101949.36
2019-03-27T14:47:45.943Z,101945.56
2019-03-27T14:50:32.696Z,101947.34
2019-03-27T14:53:19.874Z,101944.77
2019-03-27T14:56:07.718Z,101945.59
2019-03-27T14:58:54.994Z,101952.78
2019-03-27T15:01:41.915Z,101949.41
2019-03-27T15:04:29.038Z,101947.39
2019-03-27T15:07:16.426Z,101945.72
2019-03-27T15:10:04.716Z,101951.29
2019-03-27T15:12:51.971Z,101955.36
2019-03-27T15:15:38.893Z,101956.73
2019-03-27T15:18:26.062Z,101947.35
2019-03-27T15:21:12.462Z,101947.02
2019-03-27T15:23:59.758Z,101948.91
2019-03-27T15:26:46.966Z,101946.98
2019-03-27T15:29:34.683Z,101951.72
2019-03-27T15:32:21.518Z,101942.42
2019-03-27T15:35:08.910Z,101941.95
2019-03-27T15:37:56.261Z,101938.31
2019-03-27T15:40:45.444Z,101939.93
2019-03-27T15:43:32.558Z,101941.82
2019-03-27T15:46:21.213Z,101939.89
2019-03-27T15:49:08.110Z,101942.25
2019-03-27T15:51:55.469Z,101934.27
2019-03-27T15:54:42.782Z,101931.51
2019-03-27T15:57:30.244Z,101936.13
2019-03-27T16:00:19.238Z,101940.48
2019-03-27T16:03:05.954Z,101943.73
2019-03-27T16:05:53.059Z,101939.03
2019-03-27T16:08:40.712Z,101934.70
2019-03-27T16:11:27.921Z,101936.89
2019-03-27T16:14:14.986Z,101933.98
2019-03-27T16:17:13.377Z,101935.31
2019-03-27T16:19:51.908Z,101941.00
2019-03-27T16:22:49.836Z,101938.61
2019-03-27T16:25:27.862Z,101930.73
2019-03-27T16:28:14.736Z,101934.91
2019-03-27T16:31:02.260Z,101930.42
2019-03-27T16:33:49.789Z,101930.09
2019-03-27T16:36:37.125Z,101932.11
2019-03-27T16:39:24.687Z,101935.25
2019-03-27T16:42:14.046Z,101928.97
2019-03-27T16:45:01.134Z,101932.30
2019-03-27T16:47:48.321Z,101931.81
2019-03-27T16:50:35.992Z,101926.38
2019-03-27T16:53:23.519Z,101924.27
2019-03-27T16:56:12.575Z,101922.48
2019-03-27T16:58:59.498Z,101922.64
2019-03-27T17:01:46.669Z,101924.63
2019-03-27T17:04:34.590Z,101927.94
2019-03-27T17:07:21.544Z,101921.05
2019-03-27T17:10:11.678Z,101925.77
2019-03-27T17:13:01.674Z,101933.17
2019-03-27T17:15:49.112Z,101929.34
2019-03-27T17:18:36.286Z,101938.31
2019-03-27T17:21:23.475Z,101941.12
2019-03-27T17:24:10.833Z,101938.13
2019-03-27T17:26:58.982Z,101936.43
2019-03-27T17:29:46.980Z,101944.44
2019-03-27T17:32:34.958Z,101944.59
2019-03-27T17:35:22.722Z,101952.59
2019-03-27T17:38:11.073Z,101951.38
2019-03-27T17:40:57.932Z,101954.34
2019-03-27T17:43:46.586Z,101953.84
2019-03-27T17:46:33.812Z,101950.38
2019-03-27T17:49:21.579Z,101955.40
2019-03-27T17:52:08.773Z,101955.02
2019-03-27T17:54:56.204Z,101966.15
2019-03-27T17:57:44.026Z,101961.39
2019-03-27T18:01:04.481Z,101962.89
2019-03-27T18:03:52.062Z,101963.11
2019-03-27T18:06:38.866Z,101971.38
2019-03-27T18:09:26.192Z,101971.98
2019-03-27T18:12:13.375Z,101964.92
2019-03-27T18:15:00.667Z,101965.70
2019-03-27T18:17:47.514Z,101973.08
2019-03-27T18:20:34.755Z,101974.42
2019-03-27T18:23:21.618Z,101972.67
2019-03-27T18:26:09.050Z,101975.37
2019-03-27T18:28:57.107Z,101971.30
2019-03-27T18:31:43.904Z,101977.52
2019-03-27T18:34:36.164Z,101978.44
2019-03-27T18:37:23.351Z,101978.56
2019-03-27T18:40:11.019Z,101977.09
2019-03-27T18:42:58.061Z,101977.31
2019-03-27T18:45:46.146Z,101982.52
2019-03-27T18:48:33.289Z,101983.45
2019-03-27T18:51:20.810Z,101980.28
2019-03-27T18:54:08.546Z,101985.92
2019-03-27T18:56:55.718Z,101988.41
2019-03-27T18:59:42.891Z,101993.09
2019-03-27T19:02:29.864Z,101992.69
2019-03-27T19:05:16.533Z,101995.63
2019-03-27T19:08:10.594Z,101995.39
2019-03-27T19:10:57.330Z,101990.80
2019-03-27T19:13:45.238Z,101996.52
2019-03-27T19:16:32.254Z,101997.32
2019-03-27T19:19:19.389Z,102008.05
2019-03-27T19:22:06.626Z,102003.22
2019-03-27T19:24:54.135Z,102002.29
2019-03-27T19:27:41.622Z,101999.36
2019-03-27T19:30:28.859Z,102006.20
2019-03-27T19:33:16.058Z,102002.83
2019-03-27T19:36:05.585Z,102004.03
2019-03-27T19:38:52.480Z,102007.47
2019-03-27T19:41:39.858Z,102004.45
2019-03-27T19:44:26.947Z,102002.63
2019-03-27T19:47:15.239Z,102010.69
2019-03-27T19:50:02.532Z,102009.24
2019-03-27T19:52:49.793Z,102009.00
2019-03-27T19:55:37.014Z,102012.75
2019-03-27T19:58:23.970Z,102014.17
2019-03-27T20:01:11.450Z,102013.81
2019-03-27T20:03:58.510Z,102018.12
2019-03-27T20:06:46.942Z,102015.41
2019-03-27T20:09:34.106Z,102012.94
2019-03-27T20:12:30.300Z,102020.37
2019-03-27T20:15:18.252Z,102014.78
2019-03-27T20:18:08.318Z,102016.53
2019-03-27T20:20:55.485Z,102018.30
2019-03-27T20:23:42.627Z,102018.79
2019-03-27T20:26:30.379Z,102023.48
2019-03-27T20:29:19.835Z,102020.47
2019-03-27T20:32:06.902Z,102026.62
2019-03-27T20:34:54.016Z,102029.14
2019-03-27T20:37:41.563Z,102029.23
2019-03-27T20:40:28.649Z,102030.89
2019-03-27T20:43:15.856Z,102036.09
2019-03-27T20:46:02.773Z,102030.92
2019-03-27T20:48:50.924Z,102030.73
2019-03-27T20:51:37.750Z,102030.73
2019-03-27T20:54:24.815Z,102033.32
2019-03-27T20:57:12.296Z,102034.74
2019-03-27T20:59:59.297Z,102030.47
2019-03-27T21:02:46.825Z,102030.92
2019-03-27T21:05:35.301Z,102032.58
2019-03-27T21:08:22.142Z,102034.27
2019-03-27T21:11:09.555Z,102034.10
2019-03-27T21:13:58.151Z,102033.58
2019-03-27T21:16:45.676Z,102031.34
2019-03-27T21:19:35.992Z,102035.52
2019-03-27T21:22:22.348Z,102039.69
2019-03-27T21:25:10.017Z,102037.10
2019-03-27T21:27:57.332Z,102038.39
2019-03-27T21:30:45.296Z,102038.96
2019-03-27T21:33:32.377Z,102040.88
2019-03-27T21:36:19.365Z,102037.91
2019-03-27T21:39:07.971Z,102043.02
2019-03-27T21:41:55.072Z,102041.90
2019-03-27T21:44:42.225Z,102041.86
2019-03-27T21:47:29.632Z,102043.13
2019-03-27T21:50:16.760Z,102044.27
2019-03-27T21:53:04.212Z,102048.98
2019-03-27T21:55:51.640Z,102052.97
2019-03-27T21:58:38.712Z,102056.50
2019-03-27T22:01:26.128Z,102051.45
2019-03-27T22:04:13.290Z,102051.66
2019-03-27T22:07:00.929Z,102054.34
2019-03-27T22:09:48.529Z,102049.28
2019-03-27T22:12:38.189Z,102050.61
2019-03-27T22:15:24.581Z,102045.33
2019-03-27T22:18:11.919Z,102046.59
2019-03-27T22:20:59.232Z,102052.58
2019-03-27T22:23:46.269Z,102053.60
2019-03-27T22:26:33.167Z,102059.28
2019-03-27T22:29:20.909Z,102059.96
2019-03-27T22:32:08.253Z,102066.83
2019-03-27T22:34:55.596Z,102069.03
2019-03-27T22:37:42.876Z,102065.84
2019-03-27T22:40:30.093Z,102066.48
2019-03-27T22:43:16.959Z,102070.91
2019-03-27T22:46:03.813Z,102066.00
2019-03-27T22:48:51.167Z,102070.80
2019-03-27T22:51:39.389Z,102069.77
2019-03-27T22:54:26.438Z,102065.55
2019-03-27T22:57:13.957Z,102063.78
2019-03-27T23:00:01.133Z,102063.81
2019-03-27T23:02:48.675Z,102065.14
2019-03-27T23:05:35.785Z,102063.02
2019-03-27T23:08:23.224Z,102070.81
2019-03-27T23:11:10.352Z,102069.41
2019-03-27T23:13:57.460Z,102070.48
2019-03-27T23:16:45.057Z,102068.48
2019-03-27T23:19:32.186Z,102068.14
2019-03-27T23:22:19.529Z,102074.75
2019-03-27T23:25:07.441Z,102070.00
2019-03-27T23:27:54.669Z,102069.19
2019-03-27T23:30:41.926Z,102063.84
2019-03-27T23:33:29.590Z,102066.28
2019-03-27T23:36:17.389Z,102065.05
2019-03-27T23:39:07.052Z,102063.80
2019-03-27T23:41:54.139Z,102063.16
2019-03-27T23:44:41.320Z,102061.41
2019-03-27T23:47:28.210Z,102070.92
2019-03-27T23:50:15.165Z,102068.78
2019-03-27T23:53:02.994Z,102067.08
2019-03-27T23:55:50.529Z,102073.38
2019-03-27T23:58:37.719Z,102074.13
