createdAt,value
2023-02-05T00:03:51.774Z,-4.53
2023-02-05T00:19:18.208Z,-4.65
2023-02-05T00:34:45.600Z,-4.74
2023-02-05T00:50:11.955Z,-4.74
2023-02-05T01:05:38.227Z,-4.54
2023-02-05T01:21:04.960Z,-4.30
2023-02-05T01:36:31.602Z,-4.08
2023-02-05T01:51:58.476Z,-3.92
2023-02-05T02:07:25.171Z,-3.91
2023-02-05T02:22:39.695Z,-4.20
2023-02-05T02:38:08.463Z,-4.38
2023-02-05T02:53:36.447Z,-4.56
2023-02-05T03:09:03.516Z,-4.77
2023-02-05T03:24:29.366Z,-4.78
2023-02-05T03:39:59.710Z,-4.85
2023-02-05T03:55:28.228Z,-4.96
2023-02-05T04:10:55.362Z,-5.13
2023-02-05T04:26:21.764Z,-5.33
2023-02-05T04:41:57.472Z,-5.35
2023-02-05T04:57:24.632Z,-5.20
2023-02-05T05:12:50.559Z,-5.23
2023-02-05T05:28:17.071Z,-5.31
2023-02-05T05:43:50.479Z,-5.54
2023-02-05T05:59:16.652Z,-5.71
2023-02-05T06:14:43.283Z,-5.76
2023-02-05T06:30:10.088Z,-5.58
2023-02-05T06:45:38.054Z,-5.39
2023-02-05T07:01:05.788Z,-5.42
2023-02-05T07:16:32.884Z,-5.48
2023-02-05T07:31:59.948Z,-5.37
2023-02-05T07:47:26.822Z,-5.09
2023-02-05T08:02:36.730Z,-4.82
2023-02-05T08:18:02.983Z,-4.26
2023-02-05T08:33:30.365Z,-3.71
2023-02-05T08:48:59.572Z,-3.21
2023-02-05T09:04:31.495Z,-2.84
2023-02-05T09:19:57.855Z,-2.42
2023-02-05T09:35:25.802Z,-1.89
2023-02-05T09:50:40.250Z,-1.55
2023-02-05T10:06:13.929Z,-1.26
2023-02-05T10:21:43.918Z,-0.97
2023-02-05T10:37:12.484Z,-0.59
2023-02-05T10:52:38.620Z,-0.11
2023-02-05T11:08:05.517Z,0.02
2023-02-05T11:23:33.938Z,0.34
2023-02-05T11:39:01.240Z,0.54
2023-02-05T11:54:30.794Z,0.85
2023-02-05T12:09:43.408Z,1.04
2023-02-05T13:00:07.404Z,1.33
2023-02-05T13:15:35.332Z,1.24
2023-02-05T13:31:03.105Z,0.95
2023-02-05T13:46:40.323Z,0.70
2023-02-05T14:02:06.579Z,0.52
2023-02-05T14:17:58.823Z,0.52
2023-02-05T14:33:32.506Z,0.28
2023-02-05T14:49:01.103Z,-0.17
2023-02-05T15:04:28.571Z,-0.47
2023-02-05T15:19:55.624Z,-0.83
2023-02-05T15:35:22.505Z,-1.17
2023-02-05T15:50:59.083Z,-1.57
2023-02-05T16:06:17.589Z,-1.90
2023-02-05T16:21:45.056Z,-2.08
2023-02-05T16:37:14.668Z,-2.21
2023-02-05T16:52:42.114Z,-2.37
2023-02-05T17:08:08.760Z,-2.57
2023-02-05T17:23:35.378Z,-2.67
2023-02-05T17:39:01.553Z,-2.78
2023-02-05T17:54:28.342Z,-2.75
2023-02-05T18:09:55.321Z,-2.79
2023-02-05T18:25:04.624Z,-2.68
2023-02-05T18:40:15.966Z,-2.59
2023-02-05T18:55:25.224Z,-2.71
2023-02-05T19:10:34.814Z,-3.21
2023-02-05T19:25:44.098Z,-3.47
2023-02-05T19:40:53.155Z,-3.83
2023-02-05T19:56:07.538Z,-4.02
2023-02-05T20:11:16.449Z,-4.14
2023-02-05T20:26:26.174Z,-4.30
2023-02-05T20:41:35.820Z,-4.56
2023-02-05T20:56:46.528Z,-4.89
2023-02-05T21:11:57.471Z,-5.01
2023-02-05T21:27:08.035Z,-5.18
2023-02-05T21:42:16.935Z,-5.00
2023-02-05T21:57:26.138Z,-4.90
2023-02-05T22:12:36.135Z,-5.00
2023-02-05T22:27:45.770Z,-5.34
2023-02-05T22:42:54.672Z,-5.65
2023-02-05T22:58:03.520Z,-5.98
2023-02-05T23:13:12.999Z,-5.68
2023-02-05T23:28:22.969Z,-5.49
2023-02-05T23:43:32.628Z,-5.31
2023-02-05T23:58:41.736Z,-5.21
