createdAt,value
2022-12-16T00:00:19.371Z,29.33
2022-12-16T00:02:47.050Z,26.87
2022-12-16T00:05:14.812Z,28.62
2022-12-16T00:07:42.197Z,24.15
2022-12-16T00:10:10.072Z,29.37
2022-12-16T00:12:37.409Z,26.45
2022-12-16T00:15:05.163Z,29.35
2022-12-16T00:17:32.891Z,22.30
2022-12-16T00:20:00.304Z,27.05
2022-12-16T00:22:28.119Z,23.23
2022-12-16T00:24:55.781Z,23.90
2022-12-16T00:27:23.165Z,21.75
2022-12-16T00:29:50.523Z,23.33
2022-12-16T00:32:18.175Z,17.65
2022-12-16T00:34:45.537Z,19.52
2022-12-16T00:37:13.468Z,18.80
2022-12-16T00:39:41.088Z,16.80
2022-12-16T00:42:08.874Z,19.70
2022-12-16T00:44:36.317Z,15.82
2022-12-16T00:47:08.902Z,14.38
2022-12-16T00:49:36.934Z,14.48
2022-12-16T00:52:04.746Z,16.08
2022-12-16T00:54:32.090Z,13.88
2022-12-16T00:56:59.443Z,14.55
2022-12-16T00:59:27.076Z,14.13
2022-12-16T01:01:54.474Z,14.60
2022-12-16T01:04:22.799Z,13.77
2022-12-16T01:06:50.435Z,12.82
2022-12-16T01:09:17.915Z,14.10
2022-12-16T01:11:45.253Z,13.48
2022-12-16T01:14:13.009Z,12.13
2022-12-16T01:16:40.419Z,14.00
2022-12-16T01:19:08.240Z,13.40
2022-12-16T01:21:35.941Z,13.65
2022-12-16T01:24:03.325Z,13.77
2022-12-16T01:26:31.807Z,11.25
2022-12-16T01:28:59.511Z,11.65
2022-12-16T01:31:26.921Z,12.10
2022-12-16T01:33:54.348Z,12.90
2022-12-16T01:36:23.180Z,12.13
2022-12-16T01:38:50.521Z,11.75
2022-12-16T01:41:18.537Z,9.85
2022-12-16T01:43:46.586Z,10.40
2022-12-16T01:46:18.829Z,8.57
2022-12-16T01:48:49.436Z,9.70
2022-12-16T01:51:34.932Z,10.60
2022-12-16T01:54:10.784Z,10.75
2022-12-16T01:56:41.554Z,9.57
2022-12-16T01:59:09.329Z,11.27
2022-12-16T02:01:36.745Z,10.73
2022-12-16T02:04:04.481Z,9.80
2022-12-16T02:06:33.323Z,10.25
2022-12-16T02:09:03.412Z,10.95
2022-12-16T02:11:43.002Z,9.65
2022-12-16T02:14:29.372Z,10.30
2022-12-16T02:17:02.386Z,9.23
2022-12-16T02:19:45.100Z,8.27
2022-12-16T02:22:46.732Z,9.57
2022-12-16T02:25:34.741Z,11.43
2022-12-16T02:28:04.528Z,10.85
2022-12-16T02:30:52.750Z,9.77
2022-12-16T02:33:31.891Z,10.18
2022-12-16T02:36:26.623Z,11.00
2022-12-16T02:39:05.175Z,12.02
2022-12-16T02:41:35.844Z,9.98
2022-12-16T02:44:09.508Z,9.85
2022-12-16T02:46:42.728Z,10.90
2022-12-16T02:49:30.512Z,11.38
2022-12-16T02:51:59.620Z,11.90
2022-12-16T02:54:27.920Z,11.27
2022-12-16T02:57:17.267Z,11.00
2022-12-16T03:00:05.919Z,11.95
2022-12-16T03:02:36.665Z,10.68
2022-12-16T03:05:12.815Z,12.43
2022-12-16T03:07:41.499Z,13.98
2022-12-16T03:10:13.222Z,12.07
2022-12-16T03:12:42.261Z,13.70
2022-12-16T03:15:10.691Z,9.95
2022-12-16T03:17:38.779Z,12.48
2022-12-16T03:20:12.301Z,12.27
2022-12-16T03:22:43.008Z,13.60
2022-12-16T03:25:11.160Z,13.43
2022-12-16T03:27:56.391Z,11.10
2022-12-16T03:30:36.816Z,11.38
2022-12-16T03:33:09.183Z,10.70
2022-12-16T03:35:40.646Z,10.68
2022-12-16T03:38:10.556Z,11.43
2022-12-16T03:40:38.814Z,12.18
2022-12-16T03:43:06.875Z,11.30
2022-12-16T03:45:39.577Z,10.02
2022-12-16T03:48:08.942Z,10.90
2022-12-16T03:50:37.224Z,10.43
2022-12-16T03:53:05.700Z,9.95
2022-12-16T03:55:33.580Z,10.68
2022-12-16T03:58:01.000Z,9.55
2022-12-16T04:00:28.348Z,12.65
2022-12-16T04:02:56.188Z,10.10
2022-12-16T04:05:23.795Z,9.18
2022-12-16T04:07:51.137Z,9.23
2022-12-16T04:10:38.794Z,8.57
2022-12-16T04:13:26.378Z,9.15
2022-12-16T04:16:13.025Z,9.50
2022-12-16T04:18:59.600Z,9.43
2022-12-16T04:21:46.243Z,9.50
2022-12-16T04:24:19.376Z,10.80
2022-12-16T04:27:13.432Z,10.52
2022-12-16T04:30:02.470Z,10.80
2022-12-16T04:32:49.893Z,11.10
2022-12-16T04:35:35.798Z,13.25
2022-12-16T04:38:22.199Z,14.65
2022-12-16T04:41:08.223Z,17.50
2022-12-16T04:43:54.431Z,21.75
2022-12-16T04:46:40.427Z,9.57
2022-12-16T04:49:27.296Z,13.77
2022-12-16T04:52:13.231Z,14.00
2022-12-16T04:55:16.215Z,13.62
2022-12-16T04:58:11.234Z,14.25
2022-12-16T05:00:57.519Z,15.27
2022-12-16T05:03:44.121Z,12.45
2022-12-16T05:06:30.843Z,13.25
2022-12-16T05:09:17.291Z,15.90
2022-12-16T05:12:03.336Z,14.00
2022-12-16T05:14:49.272Z,13.50
2022-12-16T05:17:35.681Z,17.37
2022-12-16T05:20:22.234Z,17.98
2022-12-16T05:23:08.576Z,15.48
2022-12-16T05:25:54.906Z,14.98
2022-12-16T05:28:41.022Z,16.50
2022-12-16T05:31:27.579Z,17.98
2022-12-16T05:34:13.903Z,19.02
2022-12-16T05:36:59.955Z,18.40
2022-12-16T05:39:46.254Z,19.40
2022-12-16T05:42:32.075Z,18.90
2022-12-16T05:45:18.010Z,18.20
2022-12-16T05:48:06.932Z,18.17
2022-12-16T05:50:53.240Z,19.27
2022-12-16T05:53:42.089Z,18.75
2022-12-16T05:56:28.288Z,19.60
2022-12-16T05:59:14.456Z,19.52
2022-12-16T06:02:00.582Z,20.70
2022-12-16T06:04:46.711Z,20.80
2022-12-16T06:07:32.679Z,20.80
2022-12-16T06:10:18.771Z,22.20
2022-12-16T06:13:06.125Z,21.58
2022-12-16T06:16:08.808Z,23.45
2022-12-16T06:18:55.086Z,23.42
2022-12-16T06:21:41.395Z,21.45
2022-12-16T06:24:27.370Z,23.23
2022-12-16T06:27:13.947Z,22.60
2022-12-16T06:29:59.916Z,23.45
2022-12-16T06:32:46.253Z,22.48
2022-12-16T06:35:32.345Z,21.10
2022-12-16T06:38:18.699Z,22.65
2022-12-16T06:41:04.351Z,27.73
2022-12-16T06:43:50.730Z,23.62
2022-12-16T06:46:36.753Z,22.45
2022-12-16T06:49:23.223Z,25.88
2022-12-16T06:52:09.022Z,23.67
2022-12-16T06:54:55.390Z,25.50
2022-12-16T06:57:41.278Z,25.15
2022-12-16T07:00:28.455Z,26.10
2022-12-16T07:03:14.520Z,23.27
2022-12-16T07:06:00.809Z,28.30
2022-12-16T07:08:57.575Z,25.55
2022-12-16T07:11:43.753Z,24.27
2022-12-16T07:14:29.870Z,24.40
2022-12-16T07:17:17.436Z,23.87
2022-12-16T07:20:03.544Z,22.73
2022-12-16T07:22:56.162Z,27.98
2022-12-16T07:25:47.469Z,25.65
2022-12-16T07:28:34.137Z,25.77
2022-12-16T07:31:20.097Z,29.77
2022-12-16T07:34:23.120Z,24.50
2022-12-16T07:37:09.478Z,28.70
2022-12-16T07:39:55.720Z,30.60
2022-12-16T07:42:42.291Z,27.27
2022-12-16T07:45:29.354Z,28.30
2022-12-16T07:48:15.556Z,29.40
2022-12-16T07:51:01.873Z,26.30
2022-12-16T07:53:48.333Z,30.02
2022-12-16T07:56:35.390Z,26.73
2022-12-16T07:59:21.509Z,31.77
2022-12-16T08:02:07.891Z,31.75
2022-12-16T08:04:55.185Z,29.90
2022-12-16T08:07:41.682Z,29.35
2022-12-16T08:10:28.455Z,27.20
2022-12-16T08:13:32.228Z,27.60
2022-12-16T08:16:25.890Z,33.70
2022-12-16T08:19:11.690Z,32.13
2022-12-16T08:21:58.034Z,30.95
2022-12-16T08:24:48.229Z,33.65
2022-12-16T08:27:37.541Z,33.20
2022-12-16T08:30:24.069Z,30.33
2022-12-16T08:33:18.371Z,33.33
2022-12-16T08:36:06.420Z,36.75
2022-12-16T08:38:52.878Z,33.05
2022-12-16T08:41:38.843Z,31.50
2022-12-16T08:44:25.181Z,33.65
2022-12-16T08:47:11.321Z,33.05
2022-12-16T08:49:59.923Z,33.83
2022-12-16T08:52:49.427Z,29.80
2022-12-16T08:55:35.881Z,34.35
2022-12-16T08:58:21.864Z,36.83
2022-12-16T09:01:08.255Z,34.85
2022-12-16T09:03:55.503Z,35.42
2022-12-16T09:06:41.871Z,40.35
2022-12-16T09:09:28.017Z,39.65
2022-12-16T09:12:14.081Z,38.15
2022-12-16T09:15:00.094Z,37.22
2022-12-16T09:17:46.430Z,41.63
2022-12-16T09:20:32.939Z,37.45
2022-12-16T09:23:23.455Z,42.13
2022-12-16T09:26:09.262Z,38.05
2022-12-16T09:28:55.808Z,37.85
2022-12-16T09:31:42.246Z,33.20
2022-12-16T09:34:45.560Z,34.85
2022-12-16T09:37:31.627Z,36.97
2022-12-16T09:40:17.951Z,35.97
2022-12-16T09:43:03.649Z,41.65
2022-12-16T09:45:56.401Z,36.42
2022-12-16T09:49:01.004Z,40.00
2022-12-16T09:51:47.873Z,39.65
2022-12-16T09:54:35.334Z,50.15
2022-12-16T09:57:22.363Z,45.03
2022-12-16T10:00:15.968Z,44.10
2022-12-16T10:03:06.811Z,47.72
2022-12-16T10:06:20.195Z,42.15
2022-12-16T10:09:17.182Z,41.50
2022-12-16T10:12:16.159Z,43.70
2022-12-16T10:15:13.095Z,43.60
2022-12-16T10:18:04.247Z,45.05
2022-12-16T10:21:04.172Z,53.85
2022-12-16T10:24:12.844Z,49.75
2022-12-16T10:27:14.718Z,53.55
2022-12-16T10:30:02.250Z,56.92
2022-12-16T10:33:11.150Z,52.03
2022-12-16T10:36:08.546Z,50.47
2022-12-16T10:39:01.091Z,51.13
2022-12-16T10:41:51.335Z,59.72
2022-12-16T10:45:02.436Z,54.83
2022-12-16T10:48:05.404Z,59.65
2022-12-16T10:50:51.713Z,53.58
2022-12-16T10:53:46.129Z,57.88
2022-12-16T10:56:51.199Z,63.83
2022-12-16T10:59:37.548Z,62.20
2022-12-16T11:02:37.091Z,58.80
2022-12-16T11:05:47.486Z,62.65
2022-12-16T11:08:52.175Z,54.53
2022-12-16T11:11:41.390Z,60.97
2022-12-16T11:14:35.291Z,70.68
2022-12-16T11:17:44.647Z,63.55
2022-12-16T11:20:38.640Z,62.80
2022-12-16T11:23:39.383Z,64.65
2022-12-16T11:26:36.756Z,58.25
2022-12-16T11:29:34.323Z,63.35
2022-12-16T11:32:25.946Z,65.47
2022-12-16T11:35:15.355Z,73.87
2022-12-16T11:38:02.802Z,73.25
2022-12-16T11:40:49.255Z,74.15
2022-12-16T11:43:37.181Z,70.25
2022-12-16T11:46:38.646Z,63.25
2022-12-16T11:49:28.039Z,66.40
2022-12-16T11:52:36.475Z,62.42
2022-12-16T11:59:04.552Z,63.22
2022-12-16T12:01:55.660Z,58.50
2022-12-16T12:04:41.886Z,66.37
2022-12-16T12:07:45.461Z,72.28
2022-12-16T12:10:59.747Z,61.55
2022-12-16T12:14:07.014Z,60.65
2022-12-16T12:17:25.412Z,57.58
2022-12-16T12:20:49.569Z,53.80
2022-12-16T12:23:45.280Z,47.70
2022-12-16T12:26:32.889Z,49.75
2022-12-16T12:29:47.614Z,39.28
2022-12-16T12:32:49.138Z,32.63
2022-12-16T12:36:10.204Z,31.17
2022-12-16T12:39:36.493Z,29.60
2022-12-16T12:42:32.149Z,31.60
2022-12-16T12:45:24.553Z,25.88
2022-12-16T12:48:36.188Z,27.90
2022-12-16T12:51:44.945Z,23.35
2022-12-16T12:54:39.841Z,21.58
2022-12-16T12:57:28.480Z,25.52
2022-12-16T13:00:46.950Z,17.70
2022-12-16T13:03:46.228Z,17.85
2022-12-16T13:06:34.254Z,21.62
2022-12-16T13:09:20.185Z,24.35
2022-12-16T13:12:24.933Z,20.58
2022-12-16T13:15:33.389Z,18.40
2022-12-16T13:18:19.819Z,24.73
2022-12-16T13:21:13.501Z,15.93
2022-12-16T13:24:03.928Z,24.85
2022-12-16T13:26:52.079Z,18.33
2022-12-16T13:29:44.391Z,21.55
2022-12-16T13:32:30.366Z,18.42
2022-12-16T13:35:29.575Z,22.08
2022-12-16T13:38:18.076Z,25.35
2022-12-16T13:41:22.031Z,26.02
2022-12-16T13:44:14.589Z,25.88
2022-12-16T13:47:21.111Z,19.55
2022-12-16T13:50:09.276Z,22.33
2022-12-16T13:52:58.632Z,18.52
2022-12-16T13:55:49.874Z,24.37
2022-12-16T13:58:45.310Z,21.05
2022-12-16T14:01:35.065Z,16.35
2022-12-16T14:04:21.526Z,16.67
2022-12-16T14:07:08.187Z,16.80
2022-12-16T14:09:56.590Z,99.80
2022-12-16T14:12:55.487Z,43.05
2022-12-16T14:15:50.634Z,50.50
2022-12-16T14:19:04.474Z,47.23
2022-12-16T14:21:58.898Z,94.03
2022-12-16T14:24:46.059Z,32.97
2022-12-16T14:27:54.261Z,19.48
2022-12-16T14:30:44.265Z,20.85
2022-12-16T14:33:56.880Z,17.75
2022-12-16T14:36:45.176Z,18.98
2022-12-16T14:39:42.667Z,22.10
2022-12-16T14:42:41.091Z,18.55
2022-12-16T14:45:44.292Z,17.40
2022-12-16T14:48:34.472Z,16.95
2022-12-16T14:51:52.763Z,19.92
2022-12-16T14:54:44.657Z,19.65
2022-12-16T14:57:34.424Z,23.87
2022-12-16T15:00:26.637Z,24.77
2022-12-16T15:03:23.281Z,18.25
2022-12-16T15:06:10.042Z,18.20
2022-12-16T15:09:08.956Z,19.23
2022-12-16T15:11:55.906Z,21.33
2022-12-16T15:14:51.572Z,20.02
2022-12-16T15:17:43.609Z,21.67
2022-12-16T15:20:41.243Z,21.80
2022-12-16T15:23:49.134Z,22.40
2022-12-16T15:26:41.266Z,23.33
2022-12-16T15:29:47.182Z,27.27
2022-12-16T15:32:53.608Z,25.98
2022-12-16T15:35:44.361Z,28.35
2022-12-16T15:38:33.879Z,36.47
2022-12-16T15:41:21.008Z,25.83
2022-12-16T15:44:07.979Z,31.60
2022-12-16T15:46:54.425Z,30.00
2022-12-16T15:49:43.050Z,28.77
2022-12-16T15:52:56.647Z,29.58
2022-12-16T15:56:02.592Z,33.08
2022-12-16T15:58:55.490Z,28.67
2022-12-16T16:01:44.452Z,30.67
2022-12-16T16:04:45.774Z,30.52
2022-12-16T16:07:34.934Z,25.62
2022-12-16T16:10:27.489Z,31.75
2022-12-16T16:13:13.395Z,32.40
2022-12-16T16:15:59.387Z,28.75
2022-12-16T16:18:45.271Z,29.42
2022-12-16T16:21:31.525Z,31.08
2022-12-16T16:24:17.679Z,34.25
2022-12-16T16:27:04.315Z,25.17
2022-12-16T16:29:50.255Z,26.77
2022-12-16T16:32:36.467Z,24.05
2022-12-16T16:35:22.543Z,22.65
2022-12-16T16:38:08.506Z,22.35
2022-12-16T16:40:57.627Z,20.23
2022-12-16T16:43:44.455Z,25.92
2022-12-16T16:46:39.811Z,19.23
2022-12-16T16:49:30.492Z,17.65
2022-12-16T16:52:16.671Z,17.83
2022-12-16T16:55:02.963Z,17.37
2022-12-16T16:57:51.777Z,23.05
2022-12-16T17:00:38.104Z,18.00
2022-12-16T17:03:23.937Z,17.25
2022-12-16T17:06:10.356Z,17.60
2022-12-16T17:08:56.705Z,23.10
2022-12-16T17:11:42.990Z,26.17
2022-12-16T17:14:34.263Z,19.33
2022-12-16T17:17:21.170Z,27.73
2022-12-16T17:20:07.099Z,26.70
2022-12-16T17:22:53.774Z,26.90
2022-12-16T17:25:39.749Z,31.77
2022-12-16T17:28:26.561Z,29.70
2022-12-16T17:31:12.667Z,47.35
2022-12-16T17:33:59.052Z,42.42
2022-12-16T17:36:44.969Z,43.50
2022-12-16T17:39:31.380Z,41.92
2022-12-16T17:42:17.862Z,41.28
2022-12-16T17:45:03.879Z,31.62
2022-12-16T17:47:50.252Z,28.60
2022-12-16T17:50:36.676Z,36.22
2022-12-16T17:53:22.832Z,34.22
2022-12-16T17:56:09.437Z,35.25
2022-12-16T17:58:57.172Z,37.78
2022-12-16T18:01:44.763Z,34.33
2022-12-16T18:04:31.862Z,36.53
2022-12-16T18:07:18.001Z,31.95
2022-12-16T18:10:04.685Z,34.72
2022-12-16T18:12:51.298Z,31.52
2022-12-16T18:15:37.990Z,28.05
2022-12-16T18:18:24.724Z,30.10
2022-12-16T18:21:15.837Z,29.50
2022-12-16T18:24:01.568Z,27.65
2022-12-16T18:26:47.989Z,30.12
2022-12-16T18:29:34.077Z,35.30
2022-12-16T18:32:21.012Z,34.17
2022-12-16T18:35:08.676Z,31.17
2022-12-16T18:37:55.201Z,34.03
2022-12-16T18:40:42.134Z,39.70
2022-12-16T18:43:28.852Z,41.22
2022-12-16T18:46:15.250Z,43.47
2022-12-16T18:49:01.969Z,41.78
2022-12-16T18:52:07.769Z,54.38
2022-12-16T18:57:40.211Z,52.42
2022-12-16T19:00:27.783Z,55.20
2022-12-16T19:03:13.984Z,59.78
2022-12-16T19:06:00.334Z,59.78
2022-12-16T19:08:48.556Z,62.67
2022-12-16T19:11:35.546Z,60.28
2022-12-16T19:14:21.991Z,60.53
2022-12-16T19:17:09.562Z,67.28
2022-12-16T19:19:55.562Z,60.47
2022-12-16T19:22:42.572Z,67.90
2022-12-16T19:25:29.208Z,66.43
2022-12-16T19:28:17.194Z,59.17
2022-12-16T19:31:15.425Z,61.30
2022-12-16T19:34:03.146Z,57.17
2022-12-16T19:36:50.509Z,62.33
2022-12-16T19:39:36.889Z,68.75
2022-12-16T19:42:23.402Z,65.03
2022-12-16T19:45:09.889Z,60.63
2022-12-16T19:47:55.757Z,69.85
2022-12-16T19:50:43.207Z,63.80
2022-12-16T19:53:29.438Z,67.30
2022-12-16T19:56:19.286Z,63.90
2022-12-16T19:59:05.694Z,71.87
2022-12-16T20:01:52.346Z,75.57
2022-12-16T20:04:41.771Z,74.95
2022-12-16T20:07:27.841Z,73.97
2022-12-16T20:10:14.136Z,76.72
2022-12-16T20:13:00.549Z,66.78
2022-12-16T20:15:47.638Z,75.75
2022-12-16T20:18:33.751Z,78.22
2022-12-16T20:21:23.508Z,75.80
2022-12-16T20:24:09.927Z,81.45
2022-12-16T20:26:56.673Z,80.53
2022-12-16T20:29:43.909Z,84.25
2022-12-16T20:32:30.517Z,84.47
2022-12-16T20:35:16.860Z,82.40
2022-12-16T20:38:03.860Z,88.60
2022-12-16T20:40:50.485Z,81.12
2022-12-16T20:43:43.278Z,80.22
2022-12-16T20:46:29.940Z,91.25
2022-12-16T20:49:16.549Z,85.43
2022-12-16T20:52:02.887Z,79.75
2022-12-16T20:54:49.709Z,79.53
2022-12-16T20:57:36.111Z,88.70
2022-12-16T21:00:23.068Z,84.25
2022-12-16T21:03:09.003Z,89.43
2022-12-16T21:05:56.766Z,79.75
2022-12-16T21:08:42.689Z,88.60
2022-12-16T21:11:29.755Z,86.12
2022-12-16T21:14:16.340Z,71.70
2022-12-16T21:17:02.298Z,70.82
2022-12-16T21:19:49.190Z,80.45
2022-12-16T21:22:35.664Z,84.35
2022-12-16T21:25:24.816Z,80.45
2022-12-16T21:28:15.246Z,77.85
2022-12-16T21:31:01.706Z,81.45
2022-12-16T21:33:48.650Z,88.15
2022-12-16T21:36:34.982Z,80.35
2022-12-16T21:39:22.546Z,86.70
2022-12-16T21:42:08.688Z,95.35
2022-12-16T21:44:56.371Z,94.43
2022-12-16T21:47:42.320Z,87.70
2022-12-16T21:50:28.736Z,79.60
2022-12-16T21:53:14.653Z,78.12
2022-12-16T21:56:01.018Z,77.45
2022-12-16T21:58:46.941Z,86.03
2022-12-16T22:01:33.307Z,99.40
2022-12-16T22:04:19.785Z,99.50
2022-12-16T22:07:05.763Z,95.95
2022-12-16T22:09:52.009Z,78.07
2022-12-16T22:12:38.041Z,89.07
2022-12-16T22:15:24.862Z,88.28
2022-12-16T22:18:10.933Z,101.70
2022-12-16T22:20:57.312Z,94.65
2022-12-16T22:23:49.381Z,100.10
2022-12-16T22:26:35.554Z,90.53
2022-12-16T22:29:22.047Z,95.30
2022-12-16T22:32:08.398Z,104.38
2022-12-16T22:34:55.609Z,94.50
2022-12-16T22:37:41.947Z,93.32
2022-12-16T22:40:28.419Z,92.50
2022-12-16T22:43:14.328Z,97.03
2022-12-16T22:46:00.606Z,103.35
2022-12-16T22:48:46.832Z,84.68
2022-12-16T22:51:33.791Z,90.00
2022-12-16T22:54:20.488Z,93.78
2022-12-16T22:57:07.673Z,95.03
2022-12-16T22:59:53.607Z,89.62
2022-12-16T23:02:39.768Z,99.53
2022-12-16T23:05:28.052Z,100.90
2022-12-16T23:08:14.754Z,102.55
2022-12-16T23:11:01.635Z,90.75
2022-12-16T23:13:47.803Z,95.65
2022-12-16T23:16:34.164Z,100.03
2022-12-16T23:19:19.976Z,90.60
2022-12-16T23:22:07.606Z,97.75
2022-12-16T23:24:53.534Z,97.82
2022-12-16T23:27:40.142Z,99.57
2022-12-16T23:30:27.195Z,92.70
2022-12-16T23:33:17.271Z,89.70
2022-12-16T23:36:03.226Z,100.35
2022-12-16T23:38:49.372Z,90.15
2022-12-16T23:41:35.325Z,104.12
2022-12-16T23:44:21.803Z,104.85
2022-12-16T23:47:07.663Z,92.95
2022-12-16T23:49:53.860Z,82.20
2022-12-16T23:52:42.904Z,95.75
2022-12-16T23:55:29.261Z,99.28
2022-12-16T23:58:22.307Z,92.22
