createdAt,value
2023-04-01T00:01:13.664Z,88.649
2023-04-01T00:06:15.123Z,92.02665
2023-04-01T00:11:16.574Z,96.41165
2023-04-01T00:16:22.291Z,78.8715
2023-04-01T00:21:24.256Z,70.4569
2023-04-01T00:26:25.845Z,84.44155
2023-04-01T00:31:27.348Z,93.50795
2023-04-01T00:36:28.836Z,84.79715
2023-04-01T00:41:30.407Z,80.64915
2023-04-01T00:46:31.905Z,78.69365
2023-04-01T00:51:33.540Z,94.39675
2023-04-01T00:56:34.945Z,91.43395
2023-04-01T01:01:36.360Z,60.9165
2023-04-01T01:06:37.867Z,46.45775
2023-04-01T01:11:43.753Z,43.49485
2023-04-01T01:16:45.897Z,39.4061
2023-04-01T01:21:47.370Z,32.94705
2023-04-01T01:26:48.817Z,23.5844
2023-04-01T01:31:50.210Z,19.8446
2023-04-01T01:36:51.696Z,14.8736
2023-04-01T01:41:53.283Z,12.97735
2023-04-01T01:46:54.687Z,11.45305
2023-04-01T01:51:56.118Z,11.1393
2023-04-01T01:56:57.558Z,4.32575
2023-04-01T02:01:59.069Z,5.56965
2023-04-01T02:07:00.570Z,4.0389
2023-04-01T02:12:01.955Z,2.6926
2023-04-01T02:17:03.398Z,3.48555
2023-04-01T02:22:04.814Z,0.4148
2023-04-01T02:27:06.248Z,0
2023-04-01T02:32:07.631Z,0
2023-04-01T02:37:09.056Z,0.88715
2023-04-01T02:42:10.568Z,0
2023-04-01T02:47:12.009Z,0
2023-04-01T02:52:13.569Z,0
2023-04-01T02:57:15.096Z,0
2023-04-01T03:02:16.593Z,0
2023-04-01T03:07:18.095Z,0
2023-04-01T03:12:19.523Z,0
2023-04-01T03:17:20.916Z,0
2023-04-01T03:22:22.345Z,0
2023-04-01T03:27:23.784Z,0
2023-04-01T03:32:25.226Z,0
2023-04-01T03:37:26.934Z,0
2023-04-01T03:42:28.361Z,0
2023-04-01T03:47:29.813Z,0
2023-04-01T03:52:31.251Z,0
2023-04-01T03:57:32.848Z,0
2023-04-01T04:02:34.560Z,0
2023-04-01T04:07:36.078Z,0
2023-04-01T04:12:37.468Z,0
2023-04-01T04:17:38.947Z,0
2023-04-01T04:22:40.441Z,0
2023-04-01T04:27:41.918Z,0
2023-04-01T04:32:43.415Z,0
2023-04-01T04:37:44.829Z,0
2023-04-01T04:42:46.226Z,0
2023-04-01T04:47:47.657Z,0
2023-04-01T04:52:49.325Z,0
2023-04-01T04:57:50.805Z,0
2023-04-01T05:02:52.376Z,0
2023-04-01T05:07:53.866Z,0
2023-04-01T05:12:55.339Z,0
2023-04-01T05:17:56.805Z,0
2023-04-01T05:22:58.394Z,0
2023-04-01T05:27:59.831Z,0
2023-04-01T05:33:01.276Z,0
2023-04-01T05:38:02.928Z,0
2023-04-01T05:43:04.346Z,0
2023-04-01T05:48:05.871Z,0
2023-04-01T05:53:07.371Z,0
2023-04-01T05:58:08.798Z,0
2023-04-01T06:03:10.427Z,0
2023-04-01T06:08:11.861Z,0
2023-04-01T06:13:13.310Z,0
2023-04-01T06:18:14.750Z,0
2023-04-01T06:23:16.178Z,0
2023-04-01T06:28:17.615Z,0
2023-04-01T06:33:19.020Z,0
2023-04-01T06:38:20.451Z,0
2023-04-01T06:43:21.853Z,0
2023-04-01T06:48:23.350Z,0
2023-04-01T06:53:24.825Z,0
2023-04-01T06:58:26.273Z,0
2023-04-01T07:03:27.665Z,0
2023-04-01T07:08:29.094Z,0
2023-04-01T07:13:30.720Z,0
2023-04-01T07:18:32.166Z,0
2023-04-01T07:23:33.588Z,0
2023-04-01T07:28:35.298Z,0
2023-04-01T07:33:36.768Z,0
2023-04-01T07:38:38.477Z,0
2023-04-01T07:43:39.971Z,0
2023-04-01T07:48:41.384Z,0
2023-04-01T07:53:42.820Z,0
2023-04-01T07:58:44.475Z,0
2023-04-01T08:03:46.132Z,0
2023-04-01T08:08:47.622Z,0
2023-04-01T08:13:49.055Z,0
2023-04-01T08:18:50.524Z,0
2023-04-01T08:23:52.203Z,0
2023-04-01T08:28:53.593Z,0
2023-04-01T08:33:54.970Z,0
2023-04-01T08:38:56.433Z,0
2023-04-01T08:43:57.858Z,0
2023-04-01T08:48:59.297Z,0
2023-04-01T08:54:00.781Z,0
2023-04-01T08:59:02.353Z,0
2023-04-01T09:04:03.816Z,0
2023-04-01T09:09:05.393Z,0
2023-04-01T09:14:06.828Z,0
2023-04-01T09:19:09.544Z,0
2023-04-01T09:24:11.489Z,0
2023-04-01T09:29:12.942Z,0
2023-04-01T09:34:14.373Z,0
2023-04-01T09:39:15.796Z,0
2023-04-01T09:44:17.237Z,0
2023-04-01T09:49:18.624Z,0
2023-04-01T09:54:20.019Z,0
2023-04-01T09:59:21.478Z,0
2023-04-01T10:04:22.875Z,0
2023-04-01T10:09:24.322Z,0
2023-04-01T10:14:25.821Z,0
2023-04-01T10:19:27.236Z,0
2023-04-01T10:24:28.739Z,0
2023-04-01T10:29:30.447Z,0
2023-04-01T10:34:31.871Z,0
2023-04-01T10:39:33.260Z,0
2023-04-01T10:44:34.731Z,0
2023-04-01T10:49:36.358Z,0
2023-04-01T10:54:37.755Z,0
2023-04-01T10:59:39.140Z,0
2023-04-01T11:04:40.749Z,0
2023-04-01T11:09:42.290Z,0
2023-04-01T11:14:43.713Z,0
2023-04-01T11:19:45.345Z,0
2023-04-01T11:24:46.955Z,0
2023-04-01T11:34:51.334Z,0
2023-04-01T11:39:52.834Z,0
2023-04-01T11:44:54.675Z,0
2023-04-01T11:49:56.086Z,0
2023-04-01T11:54:57.530Z,0
2023-04-01T11:59:58.928Z,0
2023-04-01T12:05:00.375Z,0
2023-04-01T12:10:01.974Z,0
2023-04-01T12:15:03.394Z,0
2023-04-01T12:20:04.728Z,0
2023-04-01T12:25:06.092Z,0
2023-04-01T12:30:07.625Z,0
2023-04-01T12:35:09.091Z,0
2023-04-01T12:40:10.501Z,0
2023-04-01T12:45:11.900Z,0
2023-04-01T12:50:13.344Z,0
2023-04-01T12:55:14.793Z,0
2023-04-01T13:00:16.211Z,0
2023-04-01T13:05:17.632Z,0
2023-04-01T13:10:19.106Z,0
2023-04-01T13:15:20.566Z,0
2023-04-01T13:20:21.961Z,0.88715
2023-04-01T13:25:23.560Z,0
2023-04-01T13:30:24.936Z,1.16185
2023-04-01T13:35:26.323Z,0.4148
2023-04-01T13:40:27.722Z,1.3463
2023-04-01T13:45:29.210Z,2.50815
2023-04-01T13:50:30.825Z,4.83185
2023-04-01T13:55:32.452Z,2.01475
2023-04-01T14:00:34.243Z,2.9036
2023-04-01T14:05:43.111Z,4.08875
2023-04-01T14:10:45.548Z,4.6813
2023-04-01T14:15:46.953Z,5.33315
2023-04-01T14:20:48.351Z,5.62945
2023-04-01T14:25:49.793Z,7.0516
2023-04-01T14:30:51.232Z,6.99235
2023-04-01T14:35:52.760Z,7.2294
2023-04-01T14:40:54.252Z,8.059
2023-04-01T14:45:55.782Z,8.8886
2023-04-01T14:50:57.379Z,10.9626
2023-04-01T14:55:58.953Z,14.6958
2023-04-01T15:01:00.478Z,16.2365
2023-04-01T15:06:01.969Z,17.65865
2023-04-01T15:11:03.549Z,18.7253
2023-04-01T15:16:05.003Z,19.9697
2023-04-01T15:21:06.444Z,21.56965
2023-04-01T15:26:07.874Z,24.35475
2023-04-01T15:31:09.292Z,25.59915
2023-04-01T15:36:10.749Z,26.3695
2023-04-01T15:41:12.249Z,29.62865
2023-04-01T15:46:13.823Z,35.7914
2023-04-01T15:51:15.241Z,39.5246
2023-04-01T15:56:16.642Z,40.41345
2023-04-01T16:01:18.216Z,43.19855
2023-04-01T16:06:19.662Z,42.3097
2023-04-01T16:11:21.059Z,39.16905
2023-04-01T16:16:22.495Z,35.13955
2023-04-01T16:21:24.031Z,33.0063
2023-04-01T16:26:25.462Z,31.4656
2023-04-01T16:31:26.902Z,32.23595
2023-04-01T16:36:28.387Z,34.60625
2023-04-01T16:41:29.802Z,28.8583
2023-04-01T16:46:31.279Z,25.7769
2023-04-01T16:51:32.699Z,26.65025
2023-04-01T16:56:34.265Z,27.85095
2023-04-01T17:01:35.757Z,27.02135
2023-04-01T17:06:37.256Z,26.1325
2023-04-01T17:11:38.667Z,29.80645
2023-04-01T17:16:40.112Z,35.19885
2023-04-01T17:21:41.517Z,41.71715
2023-04-01T17:26:42.911Z,50.30945
2023-04-01T17:31:44.344Z,51.9094
2023-04-01T17:36:45.902Z,51.55385
2023-04-01T17:41:47.352Z,44.1467
2023-04-01T17:46:48.836Z,32.38535
2023-04-01T17:51:50.455Z,21.1909
2023-04-01T17:56:51.987Z,25.0066
2023-04-01T18:01:53.407Z,32.6508
2023-04-01T18:06:54.850Z,32.7693
2023-04-01T18:11:56.254Z,33.24335
2023-04-01T18:16:57.640Z,36.44325
2023-04-01T18:21:59.054Z,35.19885
2023-04-01T18:27:00.648Z,44.7985
2023-04-01T18:32:02.349Z,52.73895
2023-04-01T18:37:03.779Z,51.5538
2023-04-01T18:42:06.513Z,53.80555
2023-04-01T18:47:08.833Z,62.63485
2023-04-01T18:52:10.247Z,67.90875
2023-04-01T18:57:11.688Z,73.89375
2023-04-01T19:02:13.138Z,83.3749
2023-04-01T19:07:14.550Z,93.0931
2023-04-01T19:12:15.986Z,101.2706
2023-04-01T19:17:17.543Z,107.96665
2023-04-01T19:22:18.910Z,113.1813
2023-04-01T19:27:20.534Z,117.0923
2023-04-01T19:32:21.989Z,121.1218
2023-04-01T19:37:23.423Z,120.46995
2023-04-01T19:42:24.933Z,117.5664
2023-04-01T19:47:26.391Z,117.4479
2023-04-01T19:52:27.823Z,120.76625
2023-04-01T19:57:29.300Z,125.44765
2023-04-01T20:02:30.934Z,130.30675
2023-04-01T20:07:32.567Z,136.41025
2023-04-01T20:12:34.021Z,143.4026
2023-04-01T20:17:35.509Z,153.00225
2023-04-01T20:22:37.000Z,172.91265
2023-04-01T20:27:38.597Z,195.43035
2023-04-01T20:32:40.107Z,207.0448
2023-04-01T20:37:41.602Z,218.71825
2023-04-01T20:42:43.101Z,233.11775
2023-04-01T20:47:44.743Z,183.1641
2023-04-01T20:52:46.224Z,187.60835
2023-04-01T20:57:47.665Z,157.2687
2023-04-01T21:02:49.170Z,159.10555
2023-04-01T21:07:50.694Z,143.8173
2023-04-01T21:12:52.220Z,134.63245
2023-04-01T21:17:53.787Z,115.3739
2023-04-01T21:22:55.282Z,103.04845
2023-04-01T21:27:56.707Z,109.32975
2023-04-01T21:32:58.185Z,118.57385
2023-04-01T21:37:59.605Z,117.27015
2023-04-01T21:43:01.100Z,106.72235
2023-04-01T21:48:02.628Z,97.59675
2023-04-01T21:53:04.067Z,85.0935
2023-04-01T21:58:05.602Z,61.0943
2023-04-01T22:03:19.758Z,47.4171
2023-04-01T22:08:25.801Z,43.79115
2023-04-01T22:13:27.220Z,45.68735
2023-04-01T22:18:28.627Z,37.9839
2023-04-01T22:23:30.058Z,30.7545
2023-04-01T22:28:31.528Z,41.717
2023-04-01T22:33:33.655Z,74.1899
2023-04-01T22:38:35.057Z,210.06605
2023-04-01T22:43:36.547Z,144.70585
2023-04-01T22:48:38.024Z,115.907
2023-04-01T22:53:39.491Z,95.5226
2023-04-01T22:58:40.920Z,102.27785
2023-04-01T23:03:42.457Z,91.13755
2023-04-01T23:08:43.904Z,78.7528
2023-04-01T23:13:45.378Z,74.36775
2023-04-01T23:18:46.804Z,82.2489
2023-04-01T23:23:48.205Z,100.91485
2023-04-01T23:28:49.656Z,159.40145
2023-04-01T23:33:51.093Z,133.56545
2023-04-01T23:38:52.484Z,101.50745
2023-04-01T23:43:53.961Z,92.85595
2023-04-01T23:48:55.251Z,108.4406
2023-04-01T23:53:56.648Z,119.28475
2023-04-01T23:58:58.068Z,231.81365
