createdAt,value
2023-01-22T00:04:11.146Z,2.70
2023-01-22T00:14:16.658Z,2.60
2023-01-22T00:24:20.454Z,2.10
2023-01-22T00:34:25.648Z,1.50
2023-01-22T00:44:29.628Z,1.30
2023-01-22T00:54:34.897Z,1.10
2023-01-22T01:04:38.937Z,1.00
2023-01-22T01:14:44.142Z,1.20
2023-01-22T01:24:47.997Z,0.90
2023-01-22T01:34:52.978Z,1.10
2023-01-22T01:45:22.211Z,1.50
2023-01-22T01:55:30.918Z,1.70
2023-01-22T02:05:40.062Z,1.30
2023-01-22T02:15:45.252Z,1.00
2023-01-22T02:25:50.581Z,1.60
2023-01-22T02:35:54.242Z,2.20
2023-01-22T02:45:59.346Z,2.10
2023-01-22T02:56:07.719Z,1.80
2023-01-22T03:06:13.275Z,1.70
2023-01-22T03:16:33.992Z,1.50
2023-01-22T03:26:39.119Z,1.90
2023-01-22T03:36:43.232Z,2.40
2023-01-22T03:46:48.346Z,2.30
2023-01-22T03:56:52.308Z,2.40
2023-01-22T04:06:58.035Z,2.30
2023-01-22T04:17:01.637Z,2.00
2023-01-22T04:27:06.685Z,2.00
2023-01-22T04:37:10.501Z,1.90
2023-01-22T04:47:16.268Z,1.90
2023-01-22T04:57:20.628Z,1.90
2023-01-22T05:07:26.118Z,2.20
2023-01-22T05:17:29.969Z,1.80
2023-01-22T05:27:35.192Z,1.80
2023-01-22T05:37:38.899Z,1.80
2023-01-22T05:47:44.095Z,2.10
2023-01-22T05:57:48.607Z,2.10
2023-01-22T06:07:53.948Z,1.80
2023-01-22T06:18:01.964Z,1.70
2023-01-22T06:28:07.084Z,1.80
2023-01-22T06:38:12.920Z,2.20
2023-01-22T06:48:18.322Z,2.20
2023-01-22T06:58:22.176Z,1.80
2023-01-22T07:08:28.204Z,1.80
2023-01-22T07:18:32.004Z,2.00
2023-01-22T07:28:37.278Z,1.80
2023-01-22T07:38:40.966Z,2.10
2023-01-22T07:48:47.449Z,2.20
2023-01-22T07:58:51.267Z,2.30
2023-01-22T08:08:56.622Z,2.60
2023-01-22T08:19:00.438Z,3.00
2023-01-22T08:29:07.621Z,3.70
2023-01-22T08:39:11.703Z,4.30
2023-01-22T08:49:18.370Z,4.60
2023-01-22T08:59:22.424Z,5.10
2023-01-22T09:09:27.845Z,5.90
2023-01-22T09:19:31.575Z,6.00
2023-01-22T09:29:36.780Z,6.20
2023-01-22T09:39:40.380Z,6.70
2023-01-22T09:49:52.902Z,7.00
2023-01-22T09:59:58.791Z,7.20
2023-01-22T10:10:20.321Z,7.30
2023-01-22T10:20:25.207Z,7.90
2023-01-22T10:30:31.194Z,8.30
2023-01-22T10:40:38.325Z,8.60
2023-01-22T10:50:45.636Z,9.00
2023-01-22T11:00:58.720Z,9.70
2023-01-22T11:11:08.149Z,10.30
2023-01-22T11:21:17.209Z,10.30
2023-01-22T11:31:41.016Z,11.10
2023-01-22T11:41:56.743Z,12.10
2023-01-22T11:52:14.959Z,12.00
2023-01-22T12:02:42.281Z,12.70
2023-01-22T12:12:56.578Z,13.80
2023-01-22T12:23:05.956Z,15.00
2023-01-22T12:33:15.060Z,15.70
2023-01-22T12:43:24.449Z,14.60
2023-01-22T12:53:31.631Z,15.00
2023-01-22T13:03:36.157Z,15.80
2023-01-22T13:13:55.232Z,15.20
2023-01-22T13:24:02.658Z,15.40
2023-01-22T13:34:09.184Z,15.30
2023-01-22T13:44:19.585Z,15.40
2023-01-22T13:54:30.332Z,15.30
2023-01-22T14:04:37.509Z,15.20
2023-01-22T14:14:43.977Z,15.70
2023-01-22T14:24:47.780Z,16.30
2023-01-22T14:34:52.919Z,17.10
2023-01-22T14:44:56.833Z,18.40
2023-01-22T14:55:01.976Z,17.60
2023-01-22T15:05:05.905Z,16.80
2023-01-22T15:15:12.385Z,15.30
2023-01-22T15:25:16.224Z,16.40
2023-01-22T15:35:21.685Z,16.70
2023-01-22T15:45:25.558Z,16.00
2023-01-22T15:55:30.781Z,14.90
2023-01-22T16:05:34.553Z,14.00
2023-01-22T16:15:39.906Z,12.80
2023-01-22T16:25:43.973Z,11.50
2023-01-22T16:35:49.576Z,11.10
2023-01-22T16:45:56.158Z,10.50
2023-01-22T16:56:05.059Z,10.10
2023-01-22T17:06:15.263Z,10.00
2023-01-22T17:16:21.450Z,9.80
2023-01-22T17:26:25.206Z,9.50
2023-01-22T17:36:30.894Z,9.30
2023-01-22T17:46:35.876Z,8.90
2023-01-22T17:56:47.536Z,8.70
2023-01-22T18:06:53.288Z,7.40
2023-01-22T18:16:58.822Z,6.70
2023-01-22T18:27:02.969Z,6.60
2023-01-22T18:37:08.265Z,5.80
2023-01-22T18:47:11.961Z,6.00
2023-01-22T18:57:17.954Z,5.40
2023-01-22T19:07:21.921Z,5.30
2023-01-22T19:17:27.335Z,5.60
2023-01-22T19:27:31.865Z,5.80
2023-01-22T19:37:37.087Z,6.30
2023-01-22T19:47:41.201Z,6.10
2023-01-22T19:57:46.582Z,6.50
2023-01-22T20:07:50.478Z,7.20
2023-01-22T20:17:59.932Z,6.20
2023-01-22T20:28:03.969Z,5.70
2023-01-22T20:38:09.474Z,5.70
2023-01-22T20:48:14.442Z,5.80
2023-01-22T20:58:19.593Z,5.90
2023-01-22T21:08:23.842Z,5.90
2023-01-22T21:18:29.189Z,5.70
2023-01-22T21:28:32.939Z,5.20
2023-01-22T21:38:38.997Z,5.00
2023-01-22T21:48:42.801Z,4.80
2023-01-22T21:58:47.879Z,5.00
2023-01-22T22:08:51.788Z,5.00
2023-01-22T22:18:57.945Z,4.90
2023-01-22T22:29:01.547Z,4.30
2023-01-22T22:39:07.697Z,4.00
2023-01-22T22:49:14.411Z,4.20
2023-01-22T22:59:21.087Z,4.20
2023-01-22T23:09:25.075Z,4.30
2023-01-22T23:19:30.985Z,4.20
2023-01-22T23:29:34.609Z,4.10
2023-01-22T23:39:39.733Z,4.00
2023-01-22T23:49:43.485Z,4.30
2023-01-22T23:59:50.906Z,4.30
