createdAt,value
2023-11-22T00:01:52.415Z,27.60
2023-11-22T00:04:21.616Z,30.80
2023-11-22T00:06:50.023Z,34.10
2023-11-22T00:09:23.358Z,29.10
2023-11-22T00:11:51.760Z,25.20
2023-11-22T00:14:20.296Z,26.30
2023-11-22T00:16:49.473Z,31.40
2023-11-22T00:19:19.669Z,29.40
2023-11-22T00:21:48.145Z,32.40
2023-11-22T00:24:16.481Z,26.10
2023-11-22T00:26:45.117Z,23.10
2023-11-22T00:29:13.497Z,19.20
2023-11-22T00:31:41.964Z,19.10
2023-11-22T00:34:10.348Z,29.70
2023-11-22T00:36:38.677Z,29.30
2023-11-22T00:39:07.096Z,26.60
2023-11-22T00:41:37.011Z,26.80
2023-11-22T00:44:07.306Z,31.70
2023-11-22T00:46:36.164Z,26.30
2023-11-22T00:49:09.731Z,24.80
2023-11-22T00:51:39.038Z,26.70
2023-11-22T00:54:08.234Z,28.40
2023-11-22T00:56:37.500Z,21.00
2023-11-22T00:59:06.044Z,25.20
2023-11-22T01:01:34.453Z,21.90
2023-11-22T01:04:02.940Z,28.60
2023-11-22T01:06:33.586Z,32.70
2023-11-22T01:09:01.870Z,31.60
2023-11-22T01:11:30.285Z,31.80
2023-11-22T01:13:58.727Z,30.30
2023-11-22T01:16:27.226Z,30.10
2023-11-22T01:18:55.930Z,29.40
2023-11-22T01:21:24.696Z,35.10
2023-11-22T01:23:53.074Z,28.60
2023-11-22T01:26:21.510Z,25.50
2023-11-22T01:28:49.938Z,28.40
2023-11-22T01:31:22.380Z,33.40
2023-11-22T01:33:51.317Z,29.80
2023-11-22T01:36:20.201Z,21.00
2023-11-22T01:38:48.677Z,30.20
2023-11-22T01:41:17.283Z,28.60
2023-11-22T01:43:45.737Z,22.10
2023-11-22T01:46:27.070Z,33.70
2023-11-22T01:48:56.322Z,22.50
2023-11-22T01:51:25.943Z,29.30
2023-11-22T01:53:57.071Z,30.40
2023-11-22T01:56:28.299Z,34.30
2023-11-22T01:58:59.135Z,28.30
2023-11-22T02:01:30.135Z,24.70
2023-11-22T02:03:59.398Z,24.80
2023-11-22T02:06:50.650Z,32.50
2023-11-22T02:10:20.882Z,31.00
2023-11-22T02:13:06.108Z,31.10
2023-11-22T02:15:38.752Z,32.50
2023-11-22T02:18:13.004Z,33.90
2023-11-22T02:21:04.660Z,31.10
2023-11-22T02:23:38.643Z,20.60
2023-11-22T02:26:07.015Z,23.40
2023-11-22T02:28:35.498Z,30.30
2023-11-22T02:31:07.628Z,26.70
2023-11-22T02:33:47.827Z,18.70
2023-11-22T02:36:16.165Z,23.80
2023-11-22T02:38:47.295Z,30.30
2023-11-22T02:41:15.865Z,25.20
2023-11-22T02:43:44.505Z,31.70
2023-11-22T02:46:13.012Z,21.80
2023-11-22T02:48:41.478Z,23.20
2023-11-22T02:51:11.709Z,22.90
2023-11-22T02:53:41.274Z,31.10
2023-11-22T02:56:10.014Z,29.40
2023-11-22T02:58:38.572Z,26.00
2023-11-22T03:01:08.844Z,27.10
2023-11-22T03:03:55.593Z,21.60
2023-11-22T03:06:46.820Z,22.20
2023-11-22T03:09:18.689Z,30.30
2023-11-22T03:11:47.473Z,27.80
2023-11-22T03:14:16.942Z,28.20
2023-11-22T03:16:45.377Z,26.60
2023-11-22T03:19:14.781Z,32.40
2023-11-22T03:21:45.381Z,32.80
2023-11-22T03:24:14.286Z,27.60
2023-11-22T03:26:43.479Z,27.60
2023-11-22T03:29:11.978Z,24.70
2023-11-22T03:31:41.069Z,23.00
2023-11-22T03:34:09.534Z,31.10
2023-11-22T03:36:37.918Z,25.90
2023-11-22T03:39:06.496Z,31.90
2023-11-22T03:41:35.636Z,29.20
2023-11-22T03:44:10.280Z,29.60
2023-11-22T03:46:39.754Z,28.40
2023-11-22T03:49:09.649Z,18.90
2023-11-22T03:51:39.175Z,19.40
2023-11-22T03:54:08.352Z,27.70
2023-11-22T03:56:36.981Z,34.30
2023-11-22T03:59:05.326Z,28.30
2023-11-22T04:01:33.852Z,27.90
2023-11-22T04:04:02.435Z,27.80
2023-11-22T04:06:30.848Z,31.80
2023-11-22T04:09:00.255Z,26.90
2023-11-22T04:11:30.623Z,27.70
2023-11-22T04:13:58.976Z,21.90
2023-11-22T04:16:27.761Z,22.30
2023-11-22T04:18:56.631Z,23.60
2023-11-22T04:21:25.628Z,24.70
2023-11-22T04:23:53.917Z,23.90
2023-11-22T04:26:23.314Z,25.40
2023-11-22T04:28:51.890Z,19.40
2023-11-22T04:31:20.489Z,18.10
2023-11-22T04:33:49.487Z,23.20
2023-11-22T04:36:18.369Z,24.60
2023-11-22T04:38:46.724Z,23.30
2023-11-22T04:41:15.866Z,23.20
2023-11-22T04:43:46.114Z,23.00
2023-11-22T04:46:14.635Z,25.20
2023-11-22T04:48:46.700Z,25.50
2023-11-22T04:51:18.054Z,30.10
2023-11-22T04:53:47.255Z,23.60
2023-11-22T04:56:15.877Z,24.50
2023-11-22T04:58:44.209Z,25.40
2023-11-22T05:01:12.701Z,20.80
2023-11-22T05:03:41.149Z,25.40
2023-11-22T05:06:09.985Z,21.40
2023-11-22T05:08:38.864Z,23.60
2023-11-22T05:11:07.472Z,21.50
2023-11-22T05:13:36.315Z,18.20
2023-11-22T05:16:05.088Z,18.50
2023-11-22T05:18:33.506Z,18.10
2023-11-22T05:21:02.089Z,20.90
2023-11-22T05:23:30.619Z,18.10
2023-11-22T05:26:00.955Z,12.80
2023-11-22T05:28:29.489Z,13.00
2023-11-22T05:30:58.068Z,18.30
2023-11-22T05:33:26.614Z,13.60
2023-11-22T05:35:55.538Z,17.20
2023-11-22T05:38:23.997Z,13.80
2023-11-22T05:40:52.488Z,13.10
2023-11-22T05:43:26.966Z,13.10
2023-11-22T05:45:55.594Z,14.00
2023-11-22T05:48:23.994Z,19.40
2023-11-22T05:50:52.446Z,15.90
2023-11-22T05:53:22.499Z,16.00
2023-11-22T05:55:51.249Z,13.30
2023-11-22T05:58:22.805Z,14.10
2023-11-22T06:00:51.084Z,15.20
2023-11-22T06:03:21.175Z,17.80
2023-11-22T06:05:50.110Z,13.70
2023-11-22T06:08:19.033Z,13.20
2023-11-22T06:10:47.989Z,14.30
2023-11-22T06:13:16.650Z,16.90
2023-11-22T06:15:45.571Z,17.60
2023-11-22T06:18:15.409Z,15.00
2023-11-22T06:20:44.213Z,16.10
2023-11-22T06:23:12.765Z,11.20
2023-11-22T06:25:44.924Z,14.10
2023-11-22T06:28:13.805Z,16.50
2023-11-22T06:30:43.458Z,13.80
2023-11-22T06:33:11.823Z,14.10
2023-11-22T06:35:40.298Z,12.20
2023-11-22T06:38:09.598Z,16.40
2023-11-22T06:40:38.262Z,12.90
2023-11-22T06:43:07.040Z,16.60
2023-11-22T06:45:36.147Z,14.70
2023-11-22T06:48:05.129Z,14.80
2023-11-22T06:50:33.955Z,13.10
2023-11-22T06:53:04.896Z,15.50
2023-11-22T06:55:34.422Z,17.60
2023-11-22T06:58:02.698Z,16.50
2023-11-22T07:00:32.154Z,15.30
2023-11-22T07:03:00.976Z,13.80
2023-11-22T07:05:31.726Z,12.80
2023-11-22T07:08:00.869Z,15.80
2023-11-22T07:10:29.347Z,17.20
2023-11-22T07:12:57.820Z,16.20
2023-11-22T07:15:28.208Z,17.40
2023-11-22T07:17:57.102Z,15.30
2023-11-22T07:20:25.538Z,17.40
2023-11-22T07:22:58.945Z,18.00
2023-11-22T07:25:27.913Z,19.50
2023-11-22T07:27:56.397Z,18.10
2023-11-22T07:30:24.784Z,18.10
2023-11-22T07:32:56.156Z,15.90
2023-11-22T07:35:24.958Z,16.80
2023-11-22T07:37:53.409Z,15.70
2023-11-22T07:40:23.496Z,17.90
2023-11-22T07:42:52.188Z,19.90
2023-11-22T07:45:20.585Z,17.90
2023-11-22T07:47:49.067Z,19.30
2023-11-22T07:50:18.293Z,18.00
2023-11-22T07:52:47.454Z,11.20
2023-11-22T07:55:15.842Z,14.50
2023-11-22T07:57:45.601Z,14.70
2023-11-22T08:00:14.885Z,16.60
2023-11-22T08:02:44.838Z,13.50
2023-11-22T08:05:16.034Z,16.20
2023-11-22T08:07:48.902Z,18.00
2023-11-22T08:10:20.333Z,12.00
2023-11-22T08:12:51.673Z,16.50
2023-11-22T08:15:21.801Z,11.90
2023-11-22T08:17:50.400Z,16.10
2023-11-22T08:20:20.093Z,14.20
2023-11-22T08:22:52.492Z,19.50
2023-11-22T08:25:21.688Z,20.20
2023-11-22T08:27:51.185Z,16.40
2023-11-22T08:30:19.761Z,15.30
2023-11-22T08:32:55.166Z,9.20
2023-11-22T08:35:25.376Z,16.80
2023-11-22T08:37:54.217Z,15.50
2023-11-22T08:40:23.367Z,16.20
2023-11-22T08:42:52.128Z,13.00
2023-11-22T08:45:21.198Z,14.90
2023-11-22T08:47:51.495Z,16.00
2023-11-22T08:50:21.492Z,16.60
2023-11-22T08:52:54.241Z,13.90
2023-11-22T08:55:23.516Z,15.50
2023-11-22T08:57:54.981Z,15.20
2023-11-22T09:00:24.077Z,13.30
2023-11-22T09:02:53.120Z,15.50
2023-11-22T09:05:23.096Z,12.90
2023-11-22T09:07:52.529Z,13.90
2023-11-22T09:10:23.386Z,15.90
2023-11-22T09:12:52.953Z,15.80
2023-11-22T09:15:27.845Z,15.90
2023-11-22T09:17:56.843Z,10.30
2023-11-22T09:20:25.679Z,15.10
2023-11-22T09:22:55.880Z,12.90
2023-11-22T09:25:32.343Z,10.70
2023-11-22T09:28:00.922Z,13.20
2023-11-22T09:30:34.643Z,16.30
2023-11-22T09:33:11.411Z,15.90
2023-11-22T09:35:40.977Z,17.10
2023-11-22T09:38:13.862Z,16.70
2023-11-22T09:40:46.854Z,15.70
2023-11-22T09:43:19.691Z,10.60
2023-11-22T09:45:54.182Z,14.40
2023-11-22T09:48:29.701Z,15.50
2023-11-22T09:51:04.396Z,17.00
2023-11-22T09:53:41.891Z,14.20
2023-11-22T09:56:11.604Z,16.50
2023-11-22T09:58:45.396Z,18.60
2023-11-22T10:01:15.171Z,16.40
2023-11-22T10:03:43.609Z,14.60
2023-11-22T10:06:12.329Z,14.20
2023-11-22T10:08:40.733Z,16.30
2023-11-22T10:11:09.904Z,18.20
2023-11-22T10:13:38.391Z,15.50
2023-11-22T10:16:19.776Z,14.70
2023-11-22T10:18:49.985Z,11.00
2023-11-22T10:21:27.274Z,14.70
2023-11-22T10:24:03.671Z,17.60
2023-11-22T10:26:33.382Z,13.70
2023-11-22T10:29:03.740Z,18.00
2023-11-22T10:31:35.946Z,10.40
2023-11-22T10:34:05.157Z,16.50
2023-11-22T10:36:33.946Z,16.90
2023-11-22T10:39:04.323Z,17.00
2023-11-22T10:41:34.506Z,15.80
2023-11-22T10:44:04.922Z,15.70
2023-11-22T10:46:33.676Z,14.30
2023-11-22T10:49:02.259Z,15.50
2023-11-22T10:51:34.778Z,14.70
2023-11-22T10:54:05.471Z,14.20
2023-11-22T10:56:41.030Z,14.40
2023-11-22T10:59:16.085Z,14.10
2023-11-22T11:01:54.263Z,12.60
2023-11-22T11:04:37.414Z,14.70
2023-11-22T11:07:08.260Z,12.30
2023-11-22T11:09:38.375Z,12.20
2023-11-22T11:12:09.121Z,12.00
2023-11-22T11:14:38.888Z,12.40
2023-11-22T11:17:08.754Z,15.10
2023-11-22T11:19:37.404Z,13.90
2023-11-22T11:22:10.678Z,13.50
2023-11-22T11:24:45.759Z,10.10
2023-11-22T11:27:14.635Z,17.60
2023-11-22T11:29:45.198Z,14.00
2023-11-22T11:32:36.733Z,14.80
2023-11-22T11:35:09.453Z,15.80
2023-11-22T11:37:38.989Z,11.90
2023-11-22T11:40:36.330Z,11.80
2023-11-22T11:43:06.246Z,12.40
2023-11-22T11:45:47.363Z,9.50
2023-11-22T11:48:19.570Z,14.20
2023-11-22T11:50:49.201Z,14.60
2023-11-22T11:53:21.860Z,10.80
2023-11-22T11:55:52.668Z,19.10
2023-11-22T11:58:24.675Z,16.00
2023-11-22T12:01:00.157Z,17.00
2023-11-22T12:03:28.796Z,19.10
2023-11-22T12:05:57.624Z,14.20
2023-11-22T12:08:26.095Z,15.90
2023-11-22T12:10:57.737Z,15.00
2023-11-22T12:13:27.444Z,14.20
2023-11-22T12:15:56.416Z,19.10
2023-11-22T12:18:25.557Z,17.50
2023-11-22T12:20:58.889Z,19.30
2023-11-22T12:23:28.942Z,15.80
2023-11-22T12:26:03.490Z,17.50
2023-11-22T12:28:34.323Z,13.30
2023-11-22T12:31:13.841Z,15.70
2023-11-22T12:33:44.062Z,15.00
2023-11-22T12:36:17.865Z,13.30
2023-11-22T12:38:46.467Z,17.70
2023-11-22T12:41:16.104Z,16.30
2023-11-22T12:43:49.007Z,16.50
2023-11-22T12:46:19.824Z,15.50
2023-11-22T12:48:48.477Z,17.00
2023-11-22T12:51:18.694Z,13.40
2023-11-22T12:53:51.582Z,10.40
2023-11-22T12:56:20.183Z,16.40
2023-11-22T12:58:49.365Z,18.20
2023-11-22T13:01:18.255Z,17.70
2023-11-22T13:03:46.862Z,15.70
2023-11-22T13:06:15.795Z,16.00
2023-11-22T13:08:44.426Z,14.40
2023-11-22T13:11:12.900Z,16.00
2023-11-22T13:13:41.580Z,16.70
2023-11-22T13:16:11.068Z,15.30
2023-11-22T13:18:39.456Z,17.40
2023-11-22T13:21:08.150Z,15.30
2023-11-22T13:23:36.870Z,14.80
2023-11-22T13:26:07.135Z,14.70
2023-11-22T13:28:35.846Z,15.80
2023-11-22T13:31:04.262Z,13.20
2023-11-22T13:33:32.821Z,11.40
2023-11-22T13:36:01.826Z,14.30
2023-11-22T13:38:30.702Z,16.50
2023-11-22T13:41:00.082Z,14.40
2023-11-22T13:43:28.581Z,13.60
2023-11-22T13:45:56.994Z,15.20
2023-11-22T13:48:26.523Z,14.90
2023-11-22T13:50:55.376Z,13.50
2023-11-22T13:53:24.083Z,12.50
2023-11-22T13:55:55.272Z,13.20
2023-11-22T13:58:24.186Z,13.60
2023-11-22T14:00:55.752Z,11.50
2023-11-22T14:03:24.735Z,12.70
2023-11-22T14:05:56.911Z,14.40
2023-11-22T14:08:27.090Z,13.60
2023-11-22T14:10:55.915Z,18.10
2023-11-22T14:13:24.596Z,15.30
2023-11-22T14:15:55.849Z,12.50
2023-11-22T14:18:24.584Z,12.50
2023-11-22T14:20:55.727Z,17.10
2023-11-22T14:23:24.491Z,14.50
2023-11-22T14:25:53.850Z,14.80
2023-11-22T14:28:24.453Z,17.50
2023-11-22T14:30:56.273Z,15.00
2023-11-22T14:33:25.316Z,18.10
2023-11-22T14:35:56.093Z,16.30
2023-11-22T14:38:28.573Z,13.20
2023-11-22T14:40:58.688Z,15.80
2023-11-22T14:43:27.870Z,20.00
2023-11-22T14:45:58.233Z,15.90
2023-11-22T14:48:28.604Z,14.70
2023-11-22T14:50:59.336Z,16.80
2023-11-22T14:53:29.868Z,17.00
2023-11-22T14:55:59.810Z,16.80
2023-11-22T14:58:31.049Z,16.50
2023-11-22T15:00:59.720Z,15.40
2023-11-22T15:03:30.485Z,18.00
2023-11-22T15:05:59.821Z,18.40
2023-11-22T15:08:29.788Z,19.90
2023-11-22T15:10:58.770Z,24.30
2023-11-22T15:13:29.115Z,23.10
2023-11-22T15:15:58.614Z,21.60
2023-11-22T15:18:29.041Z,20.00
2023-11-22T15:20:59.110Z,19.90
2023-11-22T15:23:27.597Z,26.20
2023-11-22T15:25:56.104Z,30.50
2023-11-22T15:28:24.795Z,31.20
2023-11-22T15:31:01.712Z,41.70
2023-11-22T15:33:30.973Z,28.20
2023-11-22T15:35:59.599Z,22.90
2023-11-22T15:38:28.264Z,16.50
2023-11-22T15:41:04.971Z,18.30
2023-11-22T15:43:41.386Z,18.80
2023-11-22T15:46:14.398Z,18.30
2023-11-22T15:48:45.918Z,17.00
2023-11-22T15:51:17.953Z,18.80
2023-11-22T15:53:47.770Z,16.40
2023-11-22T15:56:17.575Z,18.80
2023-11-22T15:58:47.569Z,16.80
2023-11-22T16:01:16.191Z,18.30
2023-11-22T16:03:45.926Z,17.50
2023-11-22T16:06:14.950Z,16.70
2023-11-22T16:08:44.277Z,18.00
2023-11-22T16:11:14.316Z,16.60
2023-11-22T16:13:46.209Z,17.20
2023-11-22T16:16:15.396Z,16.40
2023-11-22T16:18:44.960Z,16.50
2023-11-22T16:21:14.617Z,17.40
2023-11-22T16:23:44.386Z,15.80
2023-11-22T16:26:13.014Z,15.60
2023-11-22T16:28:43.195Z,18.80
2023-11-22T16:31:12.931Z,15.50
2023-11-22T16:33:42.393Z,18.20
2023-11-22T16:36:12.873Z,18.50
2023-11-22T16:38:42.150Z,44.20
2023-11-22T16:41:13.072Z,30.70
2023-11-22T16:43:42.832Z,27.30
2023-11-22T16:46:13.290Z,32.90
2023-11-22T16:48:45.724Z,19.60
2023-11-22T16:51:17.140Z,16.10
2023-11-22T16:53:45.840Z,17.30
2023-11-22T17:12:01.747Z,14.00
2023-11-22T17:16:02.772Z,16.90
2023-11-22T17:20:29.536Z,19.40
2023-11-22T17:28:37.925Z,19.40
2023-11-22T17:36:07.895Z,17.60
2023-11-22T17:39:29.765Z,18.30
2023-11-22T17:46:45.807Z,17.40
2023-11-22T17:49:15.602Z,17.70
2023-11-22T17:51:45.660Z,19.30
2023-11-22T17:54:14.844Z,19.80
2023-11-22T17:56:43.643Z,18.10
2023-11-22T17:59:12.549Z,19.50
2023-11-22T18:01:41.468Z,19.70
2023-11-22T18:04:12.953Z,22.00
2023-11-22T18:06:57.900Z,24.80
2023-11-22T18:20:11.858Z,25.20
2023-11-22T18:22:58.129Z,23.60
2023-11-22T18:25:42.047Z,21.70
2023-11-22T18:28:24.891Z,24.40
2023-11-22T18:35:10.219Z,23.40
2023-11-22T18:37:59.714Z,28.10
2023-11-22T18:46:09.198Z,21.00
2023-11-22T18:48:53.802Z,18.60
2023-11-22T18:51:39.321Z,20.80
2023-11-22T18:54:30.629Z,23.00
2023-11-22T18:58:28.710Z,33.10
2023-11-22T19:01:17.735Z,20.60
2023-11-22T19:07:30.428Z,18.40
2023-11-22T19:10:01.406Z,21.80
2023-11-22T19:12:33.484Z,22.40
2023-11-22T19:15:04.239Z,24.70
2023-11-22T19:17:35.785Z,20.80
2023-11-22T19:20:08.553Z,26.20
2023-11-22T19:22:43.194Z,28.00
2023-11-22T19:25:17.905Z,29.10
2023-11-22T19:27:50.376Z,25.90
2023-11-22T19:30:21.398Z,21.90
2023-11-22T19:32:51.674Z,23.00
2023-11-22T19:35:23.439Z,31.00
2023-11-22T19:37:55.692Z,30.70
2023-11-22T19:40:27.369Z,28.20
2023-11-22T19:42:58.617Z,24.90
2023-11-22T19:45:31.720Z,27.20
2023-11-22T19:48:03.024Z,28.10
2023-11-22T19:50:34.660Z,30.80
2023-11-22T19:53:05.393Z,32.10
2023-11-22T19:55:35.874Z,37.40
2023-11-22T19:58:06.049Z,37.60
2023-11-22T20:00:35.895Z,34.50
2023-11-22T20:03:05.284Z,38.80
2023-11-22T20:05:35.237Z,35.00
2023-11-22T20:08:04.401Z,30.80
2023-11-22T20:10:34.428Z,32.90
2023-11-22T20:13:03.266Z,32.90
2023-11-22T20:15:33.034Z,28.00
2023-11-22T20:18:02.293Z,27.70
2023-11-22T20:20:31.843Z,29.30
2023-11-22T20:23:01.843Z,27.10
2023-11-22T20:25:31.037Z,29.50
2023-11-22T20:27:59.845Z,28.50
2023-11-22T20:30:28.831Z,26.00
2023-11-22T20:32:57.520Z,26.70
2023-11-22T20:35:27.528Z,30.00
2023-11-22T20:37:57.652Z,32.40
2023-11-22T20:40:26.651Z,28.80
2023-11-22T20:42:55.584Z,30.50
2023-11-22T20:45:24.731Z,31.40
2023-11-22T20:47:53.724Z,33.90
2023-11-22T20:50:25.380Z,36.40
2023-11-22T20:52:55.526Z,29.50
2023-11-22T20:55:24.388Z,35.50
2023-11-22T20:57:53.296Z,35.50
2023-11-22T21:00:25.746Z,33.20
2023-11-22T21:02:55.847Z,32.80
2023-11-22T21:05:25.884Z,29.50
2023-11-22T21:07:54.783Z,28.90
2023-11-22T21:10:24.100Z,24.40
2023-11-22T21:12:55.827Z,25.30
2023-11-22T21:15:25.849Z,28.90
2023-11-22T21:17:56.407Z,29.20
2023-11-22T21:20:27.441Z,24.80
2023-11-22T21:22:56.825Z,27.50
2023-11-22T21:25:25.432Z,27.20
2023-11-22T21:27:54.302Z,28.30
2023-11-22T21:30:23.157Z,26.00
2023-11-22T21:32:53.107Z,26.10
2023-11-22T21:35:22.417Z,28.20
2023-11-22T21:37:51.507Z,29.90
2023-11-22T21:40:20.498Z,33.60
2023-11-22T21:42:49.584Z,34.40
2023-11-22T21:45:18.185Z,39.50
2023-11-22T21:47:46.990Z,34.00
2023-11-22T21:50:15.987Z,33.60
2023-11-22T21:52:45.577Z,31.00
2023-11-22T21:55:14.865Z,35.10
2023-11-22T21:57:45.292Z,34.20
2023-11-22T22:00:16.254Z,29.30
2023-11-22T22:02:45.540Z,29.20
2023-11-22T22:05:14.326Z,29.60
2023-11-22T22:07:42.844Z,32.10
2023-11-22T22:10:11.487Z,29.00
2023-11-22T22:12:40.313Z,33.20
2023-11-22T22:15:10.173Z,32.70
2023-11-22T22:17:39.164Z,31.80
2023-11-22T22:20:08.450Z,35.10
2023-11-22T22:22:37.486Z,29.50
2023-11-22T22:25:06.382Z,31.30
2023-11-22T22:27:34.747Z,30.60
2023-11-22T22:30:03.474Z,31.20
2023-11-22T22:32:32.509Z,29.60
2023-11-22T22:35:01.126Z,28.80
2023-11-22T22:37:29.469Z,26.20
2023-11-22T22:39:57.673Z,29.20
2023-11-22T22:42:26.355Z,28.20
2023-11-22T22:44:54.747Z,30.80
2023-11-22T22:47:23.103Z,33.70
2023-11-22T22:49:51.740Z,29.00
2023-11-22T22:52:20.680Z,30.10
2023-11-22T22:54:49.173Z,30.50
2023-11-22T22:57:17.634Z,31.40
2023-11-22T22:59:46.705Z,33.40
2023-11-22T23:02:15.355Z,33.00
2023-11-22T23:04:46.836Z,36.30
2023-11-22T23:07:15.253Z,34.30
2023-11-22T23:09:45.288Z,32.50
2023-11-22T23:12:13.769Z,30.60
2023-11-22T23:14:42.240Z,29.40
2023-11-22T23:17:10.838Z,34.20
2023-11-22T23:19:39.201Z,30.80
2023-11-22T23:22:07.989Z,35.00
2023-11-22T23:24:38.204Z,35.60
2023-11-22T23:27:07.460Z,34.70
2023-11-22T23:29:40.131Z,34.20
2023-11-22T23:32:11.322Z,32.80
2023-11-22T23:34:40.324Z,31.50
2023-11-22T23:37:09.837Z,31.60
2023-11-22T23:39:38.317Z,28.40
2023-11-22T23:42:14.245Z,35.10
2023-11-22T23:44:42.871Z,30.20
2023-11-22T23:47:12.164Z,32.90
2023-11-22T23:49:40.428Z,36.30
2023-11-22T23:52:08.800Z,28.80
2023-11-22T23:54:37.193Z,31.80
2023-11-22T23:57:06.416Z,30.40
2023-11-22T23:59:37.596Z,29.10
