createdAt,value
2023-01-18T00:02:33.783Z,34.00
2023-01-18T00:06:22.746Z,20.70
2023-01-18T00:10:11.734Z,19.50
2023-01-18T00:13:59.527Z,16.90
2023-01-18T00:33:26.037Z,14.70
2023-01-18T00:37:14.939Z,15.20
2023-01-18T00:41:04.226Z,20.90
2023-01-18T00:44:43.069Z,17.70
2023-01-18T00:48:32.089Z,20.00
2023-01-18T00:52:24.037Z,18.70
2023-01-18T00:56:13.329Z,22.90
2023-01-18T00:59:56.342Z,24.30
2023-01-18T01:03:45.615Z,25.10
2023-01-18T01:07:34.840Z,27.40
2023-01-18T01:11:24.925Z,25.10
2023-01-18T01:15:15.258Z,24.10
2023-01-18T01:19:03.079Z,24.10
2023-01-18T01:22:50.319Z,26.60
2023-01-18T01:30:36.698Z,37.30
2023-01-18T01:34:25.805Z,35.10
2023-01-18T01:38:13.629Z,35.80
2023-01-18T01:42:03.254Z,36.30
2023-01-18T01:45:52.450Z,41.70
2023-01-18T01:49:50.743Z,35.40
2023-01-18T02:09:16.831Z,36.00
2023-01-18T02:13:06.418Z,31.20
2023-01-18T02:16:52.655Z,34.50
2023-01-18T02:20:50.720Z,35.80
2023-01-18T02:24:41.175Z,35.60
2023-01-18T02:32:02.361Z,33.30
2023-01-18T02:40:08.245Z,33.40
2023-01-18T02:43:55.918Z,30.30
2023-01-18T02:47:44.916Z,32.80
2023-01-18T02:51:34.330Z,30.90
2023-01-18T02:55:24.332Z,30.00
2023-01-18T03:00:07.867Z,28.30
2023-01-18T03:03:55.404Z,28.90
2023-01-18T03:07:43.357Z,24.10
2023-01-18T03:16:25.460Z,22.20
2023-01-18T03:20:25.558Z,20.30
2023-01-18T03:24:14.598Z,18.70
2023-01-18T03:28:00.112Z,18.00
2023-01-18T03:31:47.044Z,19.00
2023-01-18T03:43:57.201Z,20.40
2023-01-18T03:47:46.388Z,20.60
2023-01-18T03:51:47.399Z,18.10
2023-01-18T03:55:42.510Z,21.00
2023-01-18T03:59:31.676Z,20.80
2023-01-18T04:03:21.619Z,17.70
2023-01-18T04:07:11.986Z,16.70
2023-01-18T04:11:02.062Z,19.20
2023-01-18T04:14:51.327Z,23.50
2023-01-18T04:18:39.517Z,15.30
2023-01-18T04:22:29.635Z,17.40
2023-01-18T04:26:19.542Z,17.40
2023-01-18T04:30:09.370Z,17.20
2023-01-18T04:33:59.989Z,17.50
2023-01-18T04:37:55.060Z,17.60
2023-01-18T04:41:47.062Z,15.90
2023-01-18T04:45:36.188Z,17.20
2023-01-18T04:49:25.403Z,17.40
2023-01-18T04:53:14.526Z,19.40
2023-01-18T04:57:03.583Z,17.70
2023-01-18T05:00:52.798Z,18.60
2023-01-18T05:04:41.997Z,17.10
2023-01-18T05:08:31.772Z,16.50
2023-01-18T05:12:22.172Z,14.90
2023-01-18T05:28:02.096Z,19.80
2023-01-18T05:31:51.245Z,18.60
2023-01-18T05:35:32.809Z,21.00
2023-01-18T05:39:51.216Z,18.50
2023-01-18T05:43:40.273Z,21.00
2023-01-18T05:47:29.238Z,21.60
2023-01-18T05:51:18.774Z,21.70
2023-01-18T05:55:07.817Z,21.40
2023-01-18T05:58:56.748Z,25.20
2023-01-18T06:02:38.184Z,22.60
2023-01-18T06:06:57.884Z,23.40
2023-01-18T06:10:46.972Z,25.40
2023-01-18T06:14:35.966Z,26.20
2023-01-18T06:18:24.934Z,26.80
2023-01-18T06:22:14.430Z,27.80
2023-01-18T06:26:03.630Z,28.80
2023-01-18T06:29:53.010Z,32.40
2023-01-18T06:33:44.045Z,27.10
2023-01-18T06:53:01.561Z,36.20
2023-01-18T06:56:59.515Z,24.00
2023-01-18T07:00:48.937Z,37.00
2023-01-18T07:04:38.264Z,32.20
2023-01-18T07:08:27.385Z,32.00
2023-01-18T07:12:16.480Z,34.50
2023-01-18T07:16:06.437Z,52.90
2023-01-18T07:19:56.357Z,43.20
2023-01-18T07:23:45.977Z,45.70
2023-01-18T07:31:05.167Z,45.00
2023-01-18T07:34:57.518Z,55.70
2023-01-18T07:38:48.808Z,49.90
2023-01-18T07:42:37.932Z,47.90
2023-01-18T07:46:26.961Z,47.90
2023-01-18T07:50:15.995Z,47.80
2023-01-18T07:54:05.248Z,44.60
2023-01-18T07:57:54.300Z,50.50
2023-01-18T08:01:46.668Z,47.20
2023-01-18T08:05:35.786Z,44.70
2023-01-18T08:09:26.634Z,47.80
2023-01-18T08:13:17.453Z,47.00
2023-01-18T08:17:11.073Z,49.10
2023-01-18T08:21:20.111Z,55.50
2023-01-18T08:25:11.269Z,51.20
2023-01-18T08:29:01.659Z,50.60
2023-01-18T08:32:43.801Z,62.80
2023-01-18T08:36:32.320Z,59.10
2023-01-18T08:40:22.517Z,57.70
2023-01-18T08:44:13.772Z,62.50
2023-01-18T08:51:31.531Z,56.70
2023-01-18T08:55:23.886Z,50.90
2023-01-18T08:59:13.076Z,51.60
2023-01-18T09:03:02.730Z,58.80
2023-01-18T09:06:52.771Z,50.00
2023-01-18T09:10:43.798Z,47.40
2023-01-18T09:14:34.555Z,49.20
2023-01-18T09:18:24.276Z,44.20
2023-01-18T09:22:13.283Z,41.60
2023-01-18T09:52:09.452Z,44.30
2023-01-18T09:56:00.342Z,45.50
2023-01-18T10:00:05.228Z,45.80
2023-01-18T10:03:40.032Z,39.10
2023-01-18T10:07:21.832Z,45.70
2023-01-18T10:11:11.050Z,39.80
2023-01-18T10:15:03.176Z,40.20
2023-01-18T10:18:54.194Z,41.30
2023-01-18T10:31:35.225Z,45.80
2023-01-18T10:35:26.959Z,42.30
2023-01-18T10:39:16.450Z,39.40
2023-01-18T10:43:14.720Z,40.60
2023-01-18T10:47:04.423Z,40.90
2023-01-18T10:58:45.316Z,45.80
2023-01-18T11:02:18.483Z,38.30
2023-01-18T11:06:13.473Z,35.90
2023-01-18T11:18:17.973Z,39.50
2023-01-18T11:22:06.936Z,39.10
2023-01-18T11:25:56.813Z,40.10
2023-01-18T11:37:49.346Z,49.50
2023-01-18T11:41:41.502Z,46.00
2023-01-18T11:45:46.016Z,46.10
2023-01-18T11:57:48.769Z,49.80
2023-01-18T12:01:36.111Z,48.60
2023-01-18T12:05:31.178Z,43.50
2023-01-18T12:09:32.018Z,46.00
2023-01-18T12:13:22.053Z,45.10
2023-01-18T12:26:20.002Z,54.00
2023-01-18T12:30:20.620Z,52.90
2023-01-18T12:42:36.395Z,45.30
2023-01-18T12:46:46.037Z,45.70
2023-01-18T13:02:28.962Z,39.90
2023-01-18T13:06:24.996Z,36.00
2023-01-18T13:22:39.788Z,20.60
2023-01-18T13:26:48.696Z,21.10
2023-01-18T13:30:35.727Z,22.10
2023-01-18T13:35:20.635Z,21.20
2023-01-18T13:39:06.471Z,20.70
2023-01-18T13:43:23.034Z,16.70
2023-01-18T13:47:17.936Z,18.50
2023-01-18T13:51:09.206Z,32.70
2023-01-18T13:54:59.579Z,20.00
2023-01-18T14:06:45.802Z,18.60
2023-01-18T14:10:35.347Z,17.60
2023-01-18T14:22:55.751Z,18.20
2023-01-18T14:26:50.431Z,21.10
2023-01-18T14:34:36.853Z,31.40
2023-01-18T14:38:28.694Z,22.50
2023-01-18T14:42:16.827Z,19.90
2023-01-18T14:58:01.634Z,24.60
2023-01-18T15:01:53.380Z,21.70
2023-01-18T15:05:52.326Z,27.90
2023-01-18T15:29:05.050Z,24.80
2023-01-18T15:33:00.300Z,17.30
2023-01-18T15:36:49.971Z,12.10
2023-01-18T15:40:42.628Z,9.30
2023-01-18T15:44:31.724Z,8.10
2023-01-18T16:00:16.396Z,9.80
2023-01-18T16:04:08.476Z,8.80
2023-01-18T16:16:26.303Z,11.40
2023-01-18T16:20:15.465Z,9.80
2023-01-18T16:24:06.969Z,9.90
2023-01-18T16:28:01.033Z,7.70
2023-01-18T16:44:06.851Z,8.80
2023-01-18T16:47:55.045Z,6.80
2023-01-18T16:51:44.626Z,8.60
2023-01-18T16:55:31.328Z,8.90
2023-01-18T16:59:19.167Z,10.30
2023-01-18T17:03:07.292Z,25.40
2023-01-18T17:06:57.960Z,33.50
2023-01-18T17:11:01.224Z,20.30
2023-01-18T17:22:53.319Z,9.10
2023-01-18T17:26:43.031Z,10.70
2023-01-18T17:30:32.630Z,10.60
2023-01-18T17:34:27.100Z,10.70
2023-01-18T17:38:24.348Z,73.90
2023-01-18T17:42:18.969Z,57.90
2023-01-18T17:46:12.089Z,64.60
2023-01-18T17:50:01.589Z,71.90
2023-01-18T18:05:42.030Z,20.90
2023-01-18T18:09:32.063Z,18.70
2023-01-18T18:13:21.484Z,38.90
2023-01-18T18:17:10.719Z,65.70
2023-01-18T18:20:59.954Z,22.20
2023-01-18T18:24:50.858Z,46.80
2023-01-18T18:28:39.931Z,35.10
2023-01-18T18:32:29.202Z,27.70
2023-01-18T18:36:51.009Z,28.50
2023-01-18T18:40:40.266Z,20.40
2023-01-18T18:44:29.968Z,17.50
2023-01-18T18:48:19.090Z,25.70
2023-01-18T18:52:09.665Z,10.70
2023-01-18T18:55:58.600Z,11.10
2023-01-18T19:03:10.120Z,15.20
2023-01-18T19:07:00.143Z,17.20
2023-01-18T19:10:51.390Z,17.30
2023-01-18T19:14:43.068Z,10.50
2023-01-18T19:22:02.131Z,15.70
2023-01-18T19:25:52.054Z,111.70
2023-01-18T19:29:04.242Z,111.70
2023-01-18T19:32:53.433Z,54.30
2023-01-18T19:36:48.423Z,15.90
2023-01-18T19:40:37.557Z,11.70
2023-01-18T19:44:26.855Z,11.30
2023-01-18T19:48:15.711Z,10.50
2023-01-18T19:52:05.005Z,11.30
2023-01-18T19:55:59.793Z,15.80
2023-01-18T19:59:56.584Z,14.10
2023-01-18T20:03:46.298Z,19.40
2023-01-18T20:11:00.361Z,13.60
2023-01-18T20:14:51.237Z,34.20
2023-01-18T20:19:11.026Z,43.30
2023-01-18T20:23:00.758Z,45.40
2023-01-18T20:26:55.064Z,21.00
2023-01-18T20:30:45.637Z,17.70
2023-01-18T20:34:35.013Z,29.60
2023-01-18T20:38:25.921Z,42.90
2023-01-18T20:42:14.780Z,80.40
2023-01-18T20:46:06.737Z,25.20
2023-01-18T20:49:55.657Z,23.90
2023-01-18T20:53:46.229Z,58.00
2023-01-18T20:57:58.666Z,33.60
2023-01-18T21:02:04.862Z,26.80
2023-01-18T21:06:22.484Z,18.40
2023-01-18T21:30:00.908Z,18.60
2023-01-18T21:33:49.897Z,24.90
2023-01-18T21:37:29.450Z,20.00
2023-01-18T21:41:18.725Z,18.40
2023-01-18T21:45:05.035Z,14.80
2023-01-18T21:48:54.157Z,21.50
2023-01-18T21:52:41.485Z,20.20
2023-01-18T21:56:30.496Z,16.20
2023-01-18T22:00:19.669Z,17.10
2023-01-18T22:04:08.423Z,15.00
2023-01-18T22:07:57.862Z,29.40
2023-01-18T22:11:48.350Z,16.50
2023-01-18T22:27:48.533Z,17.20
2023-01-18T22:31:36.068Z,17.10
2023-01-18T22:35:23.978Z,19.70
2023-01-18T22:47:17.179Z,18.50
2023-01-18T22:51:07.514Z,25.40
2023-01-18T22:54:57.439Z,34.80
2023-01-18T22:59:16.040Z,89.50
2023-01-18T23:03:05.139Z,59.30
2023-01-18T23:06:54.491Z,28.50
2023-01-18T23:10:43.519Z,28.40
2023-01-18T23:14:30.771Z,28.50
2023-01-18T23:18:19.804Z,26.00
2023-01-18T23:22:09.378Z,24.10
2023-01-18T23:25:58.472Z,16.20
2023-01-18T23:29:47.512Z,14.50
2023-01-18T23:33:36.831Z,16.80
2023-01-18T23:37:26.248Z,18.50
2023-01-18T23:41:12.901Z,21.20
2023-01-18T23:45:00.379Z,25.90
2023-01-18T23:48:47.658Z,25.20
2023-01-18T23:52:35.217Z,30.20
2023-01-18T23:56:24.251Z,26.30
2023-01-18T23:59:53.284Z,25.80
