createdAt,value
2022-11-14T00:01:07.938Z,60.64
2022-11-14T00:03:53.270Z,61.60
2022-11-14T00:06:38.706Z,61.57
2022-11-14T00:09:28.394Z,61.29
2022-11-14T00:12:13.795Z,61.59
2022-11-14T00:14:59.175Z,62.02
2022-11-14T00:17:44.718Z,61.64
2022-11-14T00:20:30.240Z,62.04
2022-11-14T00:23:15.996Z,61.92
2022-11-14T00:26:01.389Z,62.64
2022-11-14T00:28:46.762Z,62.73
2022-11-14T00:31:32.400Z,62.28
2022-11-14T00:34:18.636Z,62.50
2022-11-14T00:37:04.096Z,62.10
2022-11-14T00:39:49.366Z,62.12
2022-11-14T00:42:34.988Z,62.26
2022-11-14T00:45:20.664Z,62.70
2022-11-14T00:48:06.165Z,62.93
2022-11-14T00:50:51.864Z,62.75
2022-11-14T00:53:37.315Z,62.92
2022-11-14T00:56:22.922Z,61.39
2022-11-14T00:59:08.329Z,62.34
2022-11-14T01:01:57.688Z,62.67
2022-11-14T01:04:43.536Z,62.74
2022-11-14T01:07:29.176Z,61.74
2022-11-14T01:10:15.102Z,62.13
2022-11-14T01:13:00.770Z,62.69
2022-11-14T01:15:48.756Z,62.75
2022-11-14T01:18:35.346Z,62.77
2022-11-14T01:21:20.853Z,61.62
2022-11-14T01:24:06.823Z,61.71
2022-11-14T01:26:56.141Z,61.68
2022-11-14T01:29:41.716Z,62.35
2022-11-14T01:32:27.842Z,62.59
2022-11-14T01:35:13.605Z,62.51
2022-11-14T01:37:59.176Z,62.68
2022-11-14T01:40:45.660Z,62.07
2022-11-14T01:43:33.981Z,61.96
2022-11-14T01:46:30.715Z,63.61
2022-11-14T01:49:19.013Z,63.27
2022-11-14T01:52:14.026Z,62.71
2022-11-14T01:55:01.215Z,63.41
2022-11-14T01:57:48.367Z,64.14
2022-11-14T02:00:33.878Z,64.58
2022-11-14T02:03:20.081Z,64.51
2022-11-14T02:06:07.585Z,63.57
2022-11-14T02:08:54.064Z,62.32
2022-11-14T02:11:45.322Z,62.56
2022-11-14T02:14:31.546Z,62.54
2022-11-14T02:17:34.487Z,63.04
2022-11-14T02:20:28.752Z,63.24
2022-11-14T02:23:15.002Z,63.86
2022-11-14T02:26:00.549Z,63.71
2022-11-14T02:28:46.499Z,63.50
2022-11-14T02:31:32.106Z,63.16
2022-11-14T02:34:20.140Z,61.24
2022-11-14T02:37:06.436Z,61.76
2022-11-14T02:39:51.823Z,62.51
2022-11-14T02:42:37.719Z,62.73
2022-11-14T02:45:23.193Z,63.23
2022-11-14T02:48:08.970Z,63.34
2022-11-14T02:50:54.818Z,63.38
2022-11-14T02:53:40.043Z,63.75
2022-11-14T02:56:25.558Z,63.40
2022-11-14T02:59:10.980Z,62.85
2022-11-14T03:01:56.487Z,63.01
2022-11-14T03:04:42.233Z,63.14
2022-11-14T03:07:27.986Z,62.74
2022-11-14T03:10:14.138Z,62.21
2022-11-14T03:12:59.710Z,62.15
2022-11-14T03:15:45.952Z,61.04
2022-11-14T03:18:31.695Z,60.71
2022-11-14T03:21:20.904Z,60.59
2022-11-14T03:24:06.866Z,61.14
2022-11-14T03:26:52.825Z,61.57
2022-11-14T03:29:38.500Z,61.33
2022-11-14T03:32:23.854Z,60.18
2022-11-14T03:35:10.167Z,60.86
2022-11-14T03:37:56.747Z,61.68
2022-11-14T03:40:42.870Z,61.58
2022-11-14T03:43:32.354Z,59.59
2022-11-14T03:46:17.659Z,60.32
2022-11-14T03:49:03.192Z,61.68
2022-11-14T03:51:48.661Z,62.35
2022-11-14T03:54:34.008Z,62.62
2022-11-14T03:57:19.491Z,61.30
2022-11-14T04:00:05.644Z,60.51
2022-11-14T04:02:54.546Z,60.96
2022-11-14T04:05:39.799Z,61.61
2022-11-14T04:08:25.377Z,61.27
2022-11-14T04:11:10.835Z,59.57
2022-11-14T04:13:56.275Z,61.26
2022-11-14T04:16:41.545Z,61.62
2022-11-14T04:19:27.061Z,61.24
2022-11-14T04:22:12.726Z,60.70
2022-11-14T04:24:58.210Z,61.95
2022-11-14T04:27:44.355Z,62.16
2022-11-14T04:30:34.586Z,61.36
2022-11-14T04:33:20.678Z,61.45
2022-11-14T04:36:06.345Z,60.85
2022-11-14T04:38:51.403Z,62.39
2022-11-14T04:41:36.793Z,62.50
2022-11-14T04:44:22.069Z,61.73
2022-11-14T04:47:07.614Z,61.86
2022-11-14T04:49:52.984Z,62.27
2022-11-14T04:52:38.680Z,61.50
2022-11-14T04:55:24.459Z,61.05
2022-11-14T04:58:16.098Z,60.36
2022-11-14T05:01:10.804Z,61.04
2022-11-14T05:03:56.925Z,61.96
2022-11-14T05:06:42.595Z,60.91
2022-11-14T05:09:28.792Z,60.98
2022-11-14T05:12:14.493Z,61.55
2022-11-14T05:15:00.295Z,62.08
2022-11-14T05:17:45.969Z,63.04
2022-11-14T05:20:31.564Z,62.92
2022-11-14T05:23:20.704Z,62.86
2022-11-14T05:26:10.987Z,62.96
2022-11-14T05:28:56.426Z,63.29
2022-11-14T05:31:41.742Z,64.00
2022-11-14T05:34:27.498Z,63.62
2022-11-14T05:37:12.736Z,63.85
2022-11-14T05:39:58.344Z,61.96
2022-11-14T05:42:43.710Z,63.10
2022-11-14T05:45:29.193Z,63.58
2022-11-14T05:48:14.676Z,63.96
2022-11-14T05:51:02.184Z,64.15
2022-11-14T05:53:47.726Z,64.25
2022-11-14T05:56:33.275Z,64.06
2022-11-14T05:59:18.695Z,64.70
2022-11-14T06:02:04.236Z,64.84
2022-11-14T06:04:49.533Z,64.92
2022-11-14T06:07:35.145Z,64.47
2022-11-14T06:10:20.832Z,63.24
2022-11-14T06:13:06.329Z,62.63
2022-11-14T06:15:52.045Z,63.19
2022-11-14T06:18:38.104Z,63.75
2022-11-14T06:21:25.294Z,64.43
2022-11-14T06:24:10.708Z,63.70
2022-11-14T06:26:56.092Z,63.62
2022-11-14T06:29:41.865Z,64.54
2022-11-14T06:32:27.209Z,65.37
2022-11-14T06:35:12.752Z,65.27
2022-11-14T06:38:00.128Z,65.73
2022-11-14T06:40:45.259Z,66.07
2022-11-14T06:43:33.360Z,66.48
2022-11-14T06:46:21.108Z,65.82
2022-11-14T06:49:06.623Z,65.79
2022-11-14T06:51:52.352Z,65.11
2022-11-14T06:54:37.899Z,66.66
2022-11-14T06:57:23.398Z,66.30
2022-11-14T07:00:09.589Z,67.52
2022-11-14T07:02:55.300Z,67.79
2022-11-14T07:05:40.645Z,69.12
2022-11-14T07:08:26.329Z,69.06
2022-11-14T07:11:23.050Z,69.06
2022-11-14T07:14:09.441Z,68.86
2022-11-14T07:16:55.010Z,69.30
2022-11-14T07:19:40.498Z,70.10
2022-11-14T07:22:25.878Z,70.28
2022-11-14T07:25:11.237Z,69.89
2022-11-14T07:27:58.199Z,70.85
2022-11-14T07:30:43.733Z,70.99
2022-11-14T07:33:30.293Z,70.55
2022-11-14T07:36:16.780Z,70.20
2022-11-14T07:39:02.523Z,70.35
2022-11-14T07:41:47.892Z,70.38
2022-11-14T07:44:33.318Z,70.32
2022-11-14T07:47:19.092Z,69.69
2022-11-14T07:50:04.996Z,68.89
2022-11-14T07:52:55.484Z,69.72
2022-11-14T07:55:41.305Z,70.71
2022-11-14T07:58:27.012Z,70.69
2022-11-14T08:01:13.774Z,66.35
2022-11-14T08:03:59.479Z,65.67
2022-11-14T08:06:45.051Z,64.19
2022-11-14T08:09:30.505Z,62.84
2022-11-14T08:12:15.854Z,64.16
2022-11-14T08:15:01.347Z,63.95
2022-11-14T08:17:46.719Z,63.06
2022-11-14T08:20:32.338Z,62.95
2022-11-14T08:23:17.852Z,62.59
2022-11-14T08:26:03.433Z,62.07
2022-11-14T08:28:53.860Z,61.30
2022-11-14T08:31:39.369Z,60.45
2022-11-14T08:34:25.633Z,56.97
2022-11-14T08:37:11.127Z,57.13
2022-11-14T08:39:56.553Z,57.43
2022-11-14T08:42:42.201Z,57.30
2022-11-14T08:45:27.614Z,56.61
2022-11-14T08:48:12.739Z,56.21
2022-11-14T08:50:58.676Z,54.18
2022-11-14T08:53:43.959Z,54.57
2022-11-14T08:56:29.829Z,54.72
2022-11-14T08:59:14.919Z,56.16
2022-11-14T09:02:00.731Z,55.51
2022-11-14T09:04:46.464Z,55.80
2022-11-14T09:07:32.323Z,55.95
2022-11-14T09:10:18.123Z,55.32
2022-11-14T09:13:03.791Z,55.27
2022-11-14T09:15:49.334Z,53.81
2022-11-14T09:18:34.747Z,53.27
2022-11-14T09:21:20.193Z,53.96
2022-11-14T09:24:06.086Z,53.61
2022-11-14T09:26:56.684Z,53.67
2022-11-14T09:29:42.464Z,54.82
2022-11-14T09:32:28.043Z,55.71
2022-11-14T09:35:13.521Z,54.89
2022-11-14T09:38:03.673Z,54.66
2022-11-14T09:41:02.606Z,52.85
2022-11-14T09:44:24.726Z,54.36
2022-11-14T09:47:20.775Z,54.44
2022-11-14T09:50:30.705Z,54.38
2022-11-14T09:53:34.443Z,53.81
2022-11-14T09:56:25.278Z,53.39
2022-11-14T09:59:12.427Z,53.06
2022-11-14T10:02:14.205Z,54.18
2022-11-14T10:05:02.872Z,54.18
2022-11-14T10:08:06.184Z,53.32
2022-11-14T10:11:00.231Z,52.82
2022-11-14T10:13:54.912Z,52.32
2022-11-14T10:16:43.264Z,52.54
2022-11-14T10:19:42.852Z,52.75
2022-11-14T10:22:43.777Z,50.87
2022-11-14T10:25:44.169Z,51.90
2022-11-14T10:28:39.593Z,51.83
2022-11-14T10:31:46.441Z,51.17
2022-11-14T10:34:42.506Z,49.49
2022-11-14T10:37:37.889Z,48.75
2022-11-14T10:40:28.179Z,48.35
2022-11-14T10:43:28.537Z,47.24
2022-11-14T10:46:28.640Z,47.63
2022-11-14T10:49:22.563Z,49.06
2022-11-14T10:52:15.024Z,49.54
2022-11-14T10:55:07.322Z,48.25
2022-11-14T10:57:53.149Z,47.28
2022-11-14T11:00:38.776Z,48.06
2022-11-14T11:03:42.017Z,48.09
2022-11-14T11:06:29.304Z,47.71
2022-11-14T11:09:45.422Z,47.68
2022-11-14T11:12:37.462Z,47.26
2022-11-14T11:15:31.845Z,46.91
2022-11-14T11:18:31.524Z,44.10
2022-11-14T11:21:22.331Z,44.39
2022-11-14T11:24:09.320Z,44.11
2022-11-14T11:27:20.470Z,39.83
2022-11-14T11:30:08.467Z,42.65
2022-11-14T11:32:54.180Z,43.00
2022-11-14T11:35:41.704Z,41.00
2022-11-14T11:38:30.161Z,40.95
2022-11-14T11:42:07.285Z,41.94
2022-11-14T11:44:43.681Z,41.02
2022-11-14T11:47:33.449Z,41.60
2022-11-14T11:50:21.421Z,40.60
2022-11-14T11:53:28.265Z,41.03
2022-11-14T11:56:19.661Z,42.06
2022-11-14T11:59:41.149Z,42.03
2022-11-14T12:02:27.674Z,40.68
2022-11-14T12:05:23.786Z,40.13
2022-11-14T12:08:21.085Z,39.90
2022-11-14T12:11:16.131Z,40.82
2022-11-14T12:14:37.105Z,40.36
2022-11-14T12:17:48.630Z,40.54
2022-11-14T12:20:46.155Z,40.45
2022-11-14T12:23:52.565Z,38.59
2022-11-14T12:27:06.497Z,40.35
2022-11-14T12:30:04.922Z,41.03
2022-11-14T12:33:02.816Z,39.52
2022-11-14T12:35:52.582Z,40.13
2022-11-14T12:38:54.404Z,40.83
2022-11-14T12:41:41.362Z,39.70
2022-11-14T12:44:29.699Z,40.35
2022-11-14T12:47:18.307Z,40.88
2022-11-14T12:50:06.492Z,38.65
2022-11-14T12:52:54.275Z,39.65
2022-11-14T12:55:46.100Z,40.42
2022-11-14T12:58:59.024Z,40.84
2022-11-14T13:01:56.400Z,40.36
2022-11-14T13:05:14.939Z,41.89
2022-11-14T13:08:00.170Z,43.36
2022-11-14T13:10:45.489Z,42.10
2022-11-14T13:13:49.994Z,41.04
2022-11-14T13:16:54.142Z,40.37
2022-11-14T13:20:05.651Z,41.11
2022-11-14T13:22:51.574Z,40.75
2022-11-14T13:25:37.045Z,41.24
2022-11-14T13:28:37.780Z,41.55
2022-11-14T13:31:25.456Z,41.49
2022-11-14T13:34:29.283Z,41.98
2022-11-14T13:37:17.636Z,42.52
2022-11-14T13:40:17.165Z,42.89
2022-11-14T13:43:41.353Z,43.65
2022-11-14T13:46:42.272Z,44.11
2022-11-14T13:50:01.529Z,44.43
2022-11-14T13:52:48.906Z,45.12
2022-11-14T13:55:54.702Z,46.10
2022-11-14T13:59:04.587Z,46.12
2022-11-14T14:02:22.297Z,46.71
2022-11-14T14:05:32.541Z,47.92
2022-11-14T14:08:36.956Z,47.41
2022-11-14T14:11:47.416Z,48.48
2022-11-14T14:15:11.511Z,49.08
2022-11-14T14:18:17.936Z,49.78
2022-11-14T14:21:13.800Z,50.35
2022-11-14T14:24:20.688Z,49.68
2022-11-14T14:27:17.459Z,49.62
2022-11-14T14:30:08.291Z,50.14
2022-11-14T14:33:12.577Z,50.11
2022-11-14T14:35:57.962Z,50.05
2022-11-14T14:38:43.844Z,50.24
2022-11-14T14:41:32.608Z,50.74
2022-11-14T14:44:33.800Z,50.80
2022-11-14T14:47:43.073Z,51.18
2022-11-14T14:50:38.605Z,51.46
2022-11-14T14:53:33.440Z,51.21
2022-11-14T14:56:26.869Z,51.86
2022-11-14T14:59:20.035Z,52.44
2022-11-14T15:02:15.612Z,52.44
2022-11-14T15:05:01.996Z,52.35
2022-11-14T15:07:49.627Z,52.70
2022-11-14T15:10:35.325Z,52.98
2022-11-14T15:13:21.457Z,53.24
2022-11-14T15:16:08.165Z,53.40
2022-11-14T15:18:56.291Z,53.72
2022-11-14T15:21:43.463Z,53.98
2022-11-14T15:24:29.251Z,54.18
2022-11-14T15:27:20.001Z,53.95
2022-11-14T15:30:08.401Z,54.52
2022-11-14T15:32:57.165Z,54.72
2022-11-14T15:35:43.086Z,54.28
2022-11-14T15:38:44.858Z,54.77
2022-11-14T15:41:34.031Z,54.61
2022-11-14T15:44:33.732Z,55.18
2022-11-14T15:47:26.035Z,54.80
2022-11-14T15:50:11.573Z,54.79
2022-11-14T15:53:06.771Z,54.42
2022-11-14T15:55:52.311Z,54.58
2022-11-14T15:58:37.895Z,54.15
2022-11-14T16:01:24.398Z,53.44
2022-11-14T16:04:24.971Z,53.75
2022-11-14T16:07:15.693Z,54.36
2022-11-14T16:10:01.094Z,54.97
2022-11-14T16:12:51.973Z,54.57
2022-11-14T16:15:38.238Z,54.55
2022-11-14T16:18:23.860Z,54.30
2022-11-14T16:21:16.694Z,54.67
2022-11-14T16:24:02.285Z,55.17
2022-11-14T16:26:48.626Z,56.09
2022-11-14T16:29:33.832Z,55.38
2022-11-14T16:32:19.452Z,55.69
2022-11-14T16:35:07.906Z,55.45
2022-11-14T16:37:56.717Z,55.36
2022-11-14T16:40:44.936Z,54.95
2022-11-14T16:43:30.908Z,55.69
2022-11-14T16:46:16.549Z,55.61
2022-11-14T16:49:02.701Z,55.25
2022-11-14T16:51:50.616Z,55.73
2022-11-14T16:54:36.665Z,55.02
2022-11-14T16:57:22.518Z,55.23
2022-11-14T17:00:13.448Z,55.28
2022-11-14T17:02:58.922Z,55.61
2022-11-14T17:05:49.194Z,55.56
2022-11-14T17:08:34.605Z,56.16
2022-11-14T17:11:20.140Z,56.12
2022-11-14T17:14:05.951Z,55.76
2022-11-14T17:16:51.540Z,55.94
2022-11-14T17:19:39.037Z,55.95
2022-11-14T17:22:24.788Z,56.00
2022-11-14T17:25:10.756Z,56.01
2022-11-14T17:27:56.560Z,56.39
2022-11-14T17:30:43.184Z,56.01
2022-11-14T17:33:28.990Z,56.69
2022-11-14T17:36:14.591Z,57.04
2022-11-14T17:39:00.169Z,57.30
2022-11-14T17:41:46.262Z,57.40
2022-11-14T17:44:31.838Z,57.08
2022-11-14T17:47:17.373Z,57.02
2022-11-14T17:50:03.234Z,57.06
2022-11-14T17:52:48.960Z,57.22
2022-11-14T17:55:34.465Z,57.20
2022-11-14T17:58:19.818Z,57.65
2022-11-14T18:01:17.269Z,57.73
2022-11-14T18:04:06.053Z,58.39
2022-11-14T18:06:52.299Z,58.13
2022-11-14T18:09:37.917Z,58.26
2022-11-14T18:12:23.425Z,58.64
2022-11-14T18:15:09.180Z,59.08
2022-11-14T18:17:54.550Z,59.58
2022-11-14T18:20:40.037Z,59.57
2022-11-14T18:23:25.944Z,59.18
2022-11-14T18:26:16.184Z,59.15
2022-11-14T18:29:02.444Z,59.56
2022-11-14T18:31:48.488Z,59.29
2022-11-14T18:34:37.034Z,58.75
2022-11-14T18:37:23.331Z,58.68
2022-11-14T18:40:16.253Z,58.08
2022-11-14T18:43:02.283Z,57.15
2022-11-14T18:45:48.225Z,56.71
2022-11-14T18:48:34.092Z,56.16
2022-11-14T18:51:22.044Z,56.91
2022-11-14T18:54:12.626Z,57.56
2022-11-14T18:57:00.671Z,57.20
2022-11-14T18:59:46.256Z,57.18
2022-11-14T19:02:31.684Z,56.62
2022-11-14T19:05:16.901Z,56.05
2022-11-14T19:08:02.194Z,57.04
2022-11-14T19:10:47.645Z,57.36
2022-11-14T19:13:33.885Z,57.06
2022-11-14T19:16:19.636Z,57.28
2022-11-14T19:19:06.608Z,57.73
2022-11-14T19:21:51.930Z,57.13
2022-11-14T19:24:38.554Z,57.70
2022-11-14T19:27:24.025Z,57.84
2022-11-14T19:30:10.208Z,58.09
2022-11-14T19:32:56.058Z,58.83
2022-11-14T19:35:41.485Z,59.13
2022-11-14T19:38:27.166Z,59.12
2022-11-14T19:41:20.388Z,59.26
2022-11-14T19:44:05.851Z,59.26
2022-11-14T19:46:51.622Z,58.52
2022-11-14T19:49:37.347Z,58.55
2022-11-14T19:52:22.853Z,57.50
2022-11-14T19:55:08.781Z,58.36
2022-11-14T19:57:54.441Z,58.45
2022-11-14T20:00:39.793Z,57.99
2022-11-14T20:03:25.190Z,58.26
2022-11-14T20:06:16.289Z,58.55
2022-11-14T20:09:06.471Z,58.28
2022-11-14T20:11:51.864Z,58.65
2022-11-14T20:14:37.363Z,58.75
2022-11-14T20:17:23.034Z,58.78
2022-11-14T20:20:08.904Z,58.84
2022-11-14T20:22:54.230Z,58.27
2022-11-14T20:25:40.488Z,58.66
2022-11-14T20:28:25.568Z,58.63
2022-11-14T20:31:16.497Z,58.80
2022-11-14T20:34:01.827Z,58.34
2022-11-14T20:37:10.019Z,58.36
2022-11-14T20:39:52.845Z,59.13
2022-11-14T20:42:38.291Z,59.51
2022-11-14T20:45:25.079Z,59.69
2022-11-14T20:48:10.627Z,59.43
2022-11-14T20:51:06.711Z,58.83
2022-11-14T20:53:54.684Z,57.33
2022-11-14T20:56:40.110Z,57.76
2022-11-14T20:59:25.655Z,56.97
2022-11-14T21:02:12.909Z,57.42
2022-11-14T21:04:58.786Z,56.49
2022-11-14T21:07:44.308Z,57.31
2022-11-14T21:10:48.073Z,57.13
2022-11-14T21:13:56.655Z,56.27
2022-11-14T21:16:42.191Z,57.14
2022-11-14T21:19:29.376Z,58.07
2022-11-14T21:22:15.226Z,58.10
2022-11-14T21:25:01.945Z,57.71
2022-11-14T21:27:47.498Z,57.27
2022-11-14T21:30:34.636Z,56.45
2022-11-14T21:33:20.330Z,57.12
2022-11-14T21:36:29.647Z,56.74
2022-11-14T21:39:15.293Z,57.70
2022-11-14T21:42:00.816Z,57.64
2022-11-14T21:44:46.360Z,57.42
2022-11-14T21:47:31.344Z,57.16
2022-11-14T21:50:16.927Z,56.85
2022-11-14T21:53:02.810Z,56.70
2022-11-14T21:55:48.530Z,57.16
2022-11-14T21:58:34.012Z,55.69
2022-11-14T22:01:40.394Z,57.13
2022-11-14T22:04:26.192Z,57.44
2022-11-14T22:07:12.114Z,57.56
2022-11-14T22:09:57.735Z,57.94
2022-11-14T22:12:43.087Z,57.85
2022-11-14T22:15:28.436Z,58.51
2022-11-14T22:18:14.936Z,58.94
2022-11-14T22:21:00.767Z,58.02
2022-11-14T22:23:46.689Z,56.87
2022-11-14T22:26:32.106Z,55.56
2022-11-14T22:29:17.393Z,56.27
2022-11-14T22:32:02.699Z,55.13
2022-11-14T22:34:48.218Z,55.41
2022-11-14T22:37:33.793Z,54.62
2022-11-14T22:40:19.258Z,54.44
2022-11-14T22:43:04.795Z,55.33
2022-11-14T22:45:53.815Z,54.64
2022-11-14T22:48:39.430Z,56.10
2022-11-14T22:51:28.512Z,56.66
2022-11-14T22:54:14.231Z,56.43
2022-11-14T22:56:59.837Z,57.07
2022-11-14T22:59:45.354Z,57.47
2022-11-14T23:02:30.698Z,57.40
2022-11-14T23:05:16.537Z,57.53
2022-11-14T23:08:02.515Z,55.48
2022-11-14T23:10:48.421Z,54.46
2022-11-14T23:13:38.946Z,54.86
2022-11-14T23:16:30.584Z,56.69
2022-11-14T23:19:16.310Z,56.98
2022-11-14T23:22:01.933Z,56.36
2022-11-14T23:24:47.354Z,55.54
2022-11-14T23:27:33.554Z,55.32
2022-11-14T23:30:19.075Z,54.15
2022-11-14T23:33:05.165Z,53.66
2022-11-14T23:35:50.774Z,54.47
2022-11-14T23:38:36.253Z,55.32
2022-11-14T23:41:27.502Z,55.73
2022-11-14T23:44:13.290Z,55.71
2022-11-14T23:46:58.699Z,55.00
2022-11-14T23:49:44.345Z,54.66
2022-11-14T23:52:30.265Z,55.20
2022-11-14T23:55:16.187Z,55.49
2022-11-14T23:58:01.995Z,55.37
