createdAt,value
2019-02-22T00:02:03.475Z,40.60
2019-02-22T00:04:31.700Z,40.17
2019-02-22T00:06:59.907Z,40.50
2019-02-22T00:09:28.119Z,38.63
2019-02-22T00:11:56.327Z,39.23
2019-02-22T00:14:24.549Z,39.35
2019-02-22T00:16:52.768Z,40.35
2019-02-22T00:19:20.979Z,40.28
2019-02-22T00:21:49.178Z,39.23
2019-02-22T00:24:17.414Z,38.15
2019-02-22T00:26:45.642Z,39.33
2019-02-22T00:29:13.860Z,38.92
2019-02-22T00:31:42.075Z,38.63
2019-02-22T00:34:10.350Z,38.80
2019-02-22T00:36:38.606Z,37.58
2019-02-22T00:39:06.900Z,37.20
2019-02-22T00:41:35.108Z,37.58
2019-02-22T00:44:03.540Z,37.33
2019-02-22T00:46:31.739Z,35.55
2019-02-22T00:48:59.942Z,35.70
2019-02-22T00:51:28.171Z,35.45
2019-02-22T00:53:56.374Z,35.50
2019-02-22T00:56:24.600Z,34.48
2019-02-22T00:58:52.799Z,34.73
2019-02-22T01:01:21.014Z,34.03
2019-02-22T01:03:49.236Z,33.70
2019-02-22T01:06:17.450Z,33.65
2019-02-22T01:08:45.659Z,34.05
2019-02-22T01:11:13.873Z,33.53
2019-02-22T01:13:42.070Z,36.05
2019-02-22T01:16:10.282Z,33.95
2019-02-22T01:18:38.507Z,34.58
2019-02-22T01:21:06.715Z,33.88
2019-02-22T01:23:34.936Z,34.38
2019-02-22T01:26:03.143Z,34.10
2019-02-22T01:28:31.355Z,33.20
2019-02-22T01:30:59.576Z,33.63
2019-02-22T01:33:27.798Z,33.08
2019-02-22T01:35:56.011Z,34.23
2019-02-22T01:38:24.207Z,33.10
2019-02-22T01:40:52.422Z,33.25
2019-02-22T01:43:20.639Z,33.50
2019-02-22T01:45:48.859Z,35.83
2019-02-22T01:48:17.055Z,35.68
2019-02-22T01:50:45.300Z,33.73
2019-02-22T01:53:14.579Z,33.97
2019-02-22T01:55:42.806Z,35.25
2019-02-22T01:58:11.015Z,35.83
2019-02-22T02:00:39.299Z,35.43
2019-02-22T02:03:07.515Z,35.03
2019-02-22T02:05:35.723Z,35.30
2019-02-22T02:08:04.019Z,35.73
2019-02-22T02:10:32.243Z,35.50
2019-02-22T02:13:00.457Z,36.80
2019-02-22T02:15:28.654Z,36.03
2019-02-22T02:17:56.873Z,36.88
2019-02-22T02:20:25.113Z,35.52
2019-02-22T02:22:53.391Z,36.33
2019-02-22T02:25:21.608Z,36.38
2019-02-22T02:27:49.822Z,36.03
2019-02-22T02:30:18.032Z,36.75
2019-02-22T02:32:46.264Z,37.50
2019-02-22T02:35:14.463Z,37.00
2019-02-22T02:37:42.670Z,35.37
2019-02-22T02:40:10.875Z,36.08
2019-02-22T02:42:39.103Z,37.28
2019-02-22T02:45:07.388Z,36.80
2019-02-22T02:47:35.599Z,36.50
2019-02-22T02:50:03.926Z,37.88
2019-02-22T02:52:32.204Z,37.73
2019-02-22T02:55:00.484Z,36.25
2019-02-22T02:57:28.700Z,37.05
2019-02-22T02:59:56.895Z,37.50
2019-02-22T03:02:29.605Z,37.25
2019-02-22T03:04:57.812Z,39.03
2019-02-22T03:07:42.469Z,39.23
2019-02-22T03:10:11.742Z,38.80
2019-02-22T03:12:39.962Z,39.23
2019-02-22T03:15:09.039Z,37.40
2019-02-22T03:17:37.254Z,38.42
2019-02-22T03:20:06.073Z,38.40
2019-02-22T03:22:34.295Z,39.20
2019-02-22T03:25:02.515Z,38.60
2019-02-22T03:27:31.699Z,38.78
2019-02-22T03:29:59.912Z,38.33
2019-02-22T03:32:28.129Z,38.30
2019-02-22T03:34:56.324Z,38.40
2019-02-22T03:37:24.542Z,40.33
2019-02-22T03:39:52.751Z,38.90
2019-02-22T03:42:20.971Z,40.03
2019-02-22T03:44:49.184Z,39.98
2019-02-22T03:47:17.464Z,41.53
2019-02-22T03:49:45.663Z,39.60
2019-02-22T03:52:25.031Z,40.73
2019-02-22T03:54:53.280Z,41.20
2019-02-22T03:57:21.563Z,40.15
2019-02-22T03:59:51.295Z,40.40
2019-02-22T04:02:19.654Z,40.70
2019-02-22T04:04:47.871Z,41.15
2019-02-22T04:07:16.091Z,40.70
2019-02-22T04:09:44.303Z,41.50
2019-02-22T04:12:12.508Z,42.50
2019-02-22T04:14:40.719Z,40.23
2019-02-22T04:17:11.418Z,43.58
2019-02-22T04:19:38.839Z,43.20
2019-02-22T04:22:07.067Z,42.37
2019-02-22T04:24:35.364Z,42.27
2019-02-22T04:27:03.653Z,43.05
2019-02-22T04:29:31.874Z,43.57
2019-02-22T04:32:01.165Z,43.05
2019-02-22T04:34:29.496Z,42.35
2019-02-22T04:36:57.697Z,43.57
2019-02-22T04:39:26.873Z,43.90
2019-02-22T04:41:58.320Z,43.08
2019-02-22T04:44:24.999Z,44.63
2019-02-22T04:46:53.219Z,43.65
2019-02-22T04:49:21.460Z,43.43
2019-02-22T04:51:49.682Z,43.63
2019-02-22T04:54:17.907Z,41.75
2019-02-22T04:56:46.127Z,43.53
2019-02-22T04:59:14.344Z,43.30
2019-02-22T05:01:42.571Z,45.00
2019-02-22T05:04:10.784Z,44.67
2019-02-22T05:06:38.986Z,45.87
2019-02-22T05:09:08.289Z,44.88
2019-02-22T05:11:36.518Z,44.07
2019-02-22T05:14:04.736Z,45.92
2019-02-22T05:16:32.963Z,45.83
2019-02-22T05:19:01.182Z,44.18
2019-02-22T05:21:29.398Z,45.23
2019-02-22T05:23:57.631Z,45.20
2019-02-22T05:26:26.203Z,45.75
2019-02-22T05:28:54.437Z,46.63
2019-02-22T05:31:22.649Z,48.05
2019-02-22T05:33:50.877Z,47.30
2019-02-22T05:36:19.102Z,45.67
2019-02-22T05:38:47.310Z,46.77
2019-02-22T05:41:15.535Z,46.35
2019-02-22T05:43:43.747Z,48.93
2019-02-22T05:46:11.966Z,48.20
2019-02-22T05:48:40.175Z,45.60
2019-02-22T05:51:08.401Z,47.53
2019-02-22T05:53:36.619Z,47.17
2019-02-22T05:56:04.849Z,49.33
2019-02-22T05:58:33.061Z,50.23
2019-02-22T06:01:01.295Z,49.42
2019-02-22T06:03:29.507Z,50.53
2019-02-22T06:05:57.728Z,50.33
2019-02-22T06:08:25.950Z,49.18
2019-02-22T06:10:54.240Z,48.17
2019-02-22T06:13:22.456Z,48.98
2019-02-22T06:15:50.687Z,48.92
2019-02-22T06:18:18.899Z,50.50
2019-02-22T06:20:47.139Z,48.50
2019-02-22T06:23:15.439Z,49.55
2019-02-22T06:25:43.680Z,47.80
2019-02-22T06:28:11.895Z,47.45
2019-02-22T06:30:40.128Z,51.20
2019-02-22T06:33:08.343Z,49.27
2019-02-22T06:35:36.568Z,50.27
2019-02-22T06:38:04.856Z,49.97
2019-02-22T06:40:33.159Z,51.80
2019-02-22T06:43:01.383Z,48.63
2019-02-22T06:45:29.606Z,50.85
2019-02-22T06:47:57.842Z,50.67
2019-02-22T06:52:55.987Z,51.08
2019-02-22T06:55:24.211Z,51.27
2019-02-22T06:57:52.426Z,51.47
2019-02-22T07:00:20.660Z,49.55
2019-02-22T07:02:48.875Z,50.87
2019-02-22T07:05:17.095Z,49.10
2019-02-22T07:07:45.320Z,49.15
2019-02-22T07:10:13.543Z,49.57
2019-02-22T07:12:56.541Z,51.50
2019-02-22T07:15:18.275Z,52.40
2019-02-22T07:17:46.497Z,50.83
2019-02-22T07:20:14.714Z,53.17
2019-02-22T07:22:42.928Z,52.73
2019-02-22T07:25:11.237Z,51.70
2019-02-22T07:27:39.460Z,51.80
2019-02-22T07:30:09.183Z,51.68
2019-02-22T07:32:37.399Z,54.57
2019-02-22T07:35:05.867Z,55.35
2019-02-22T07:37:34.104Z,56.20
2019-02-22T07:40:02.315Z,58.55
2019-02-22T07:42:30.608Z,59.85
2019-02-22T07:44:58.819Z,59.45
2019-02-22T07:47:29.243Z,61.90
2019-02-22T07:49:56.943Z,60.75
2019-02-22T07:52:25.171Z,61.63
2019-02-22T07:54:53.383Z,59.93
2019-02-22T07:57:21.598Z,56.98
2019-02-22T07:59:49.816Z,57.85
2019-02-22T08:02:18.052Z,53.87
2019-02-22T08:04:46.263Z,51.33
2019-02-22T08:07:14.487Z,51.90
2019-02-22T08:09:42.700Z,45.53
2019-02-22T08:12:10.923Z,44.08
2019-02-22T08:14:39.134Z,42.38
2019-02-22T08:17:07.352Z,42.20
2019-02-22T08:19:36.523Z,40.30
2019-02-22T08:22:04.760Z,38.50
2019-02-22T08:24:32.975Z,40.23
2019-02-22T08:27:01.187Z,39.30
2019-02-22T08:29:29.428Z,39.23
2019-02-22T08:31:57.636Z,41.57
2019-02-22T08:34:25.842Z,40.10
2019-02-22T08:36:54.067Z,41.63
2019-02-22T08:39:22.284Z,41.90
2019-02-22T08:41:50.491Z,38.17
2019-02-22T08:44:18.731Z,40.48
2019-02-22T08:46:47.041Z,39.10
2019-02-22T08:49:15.207Z,37.53
2019-02-22T08:51:43.439Z,38.53
2019-02-22T08:54:11.642Z,39.13
2019-02-22T08:56:39.864Z,39.42
2019-02-22T08:59:08.083Z,40.67
2019-02-22T09:01:37.281Z,38.73
2019-02-22T09:04:05.495Z,38.58
2019-02-22T09:06:33.716Z,41.85
2019-02-22T09:09:01.927Z,39.53
2019-02-22T09:11:31.791Z,38.85
2019-02-22T09:14:00.008Z,38.80
2019-02-22T09:16:28.211Z,40.40
2019-02-22T09:18:56.462Z,38.02
2019-02-22T09:21:24.731Z,37.38
2019-02-22T09:23:52.942Z,38.13
2019-02-22T09:26:21.231Z,35.90
2019-02-22T09:28:49.470Z,34.90
2019-02-22T09:31:17.695Z,36.20
2019-02-22T09:33:45.926Z,35.65
2019-02-22T09:36:14.150Z,34.40
2019-02-22T09:38:42.352Z,32.48
2019-02-22T09:41:10.580Z,31.02
2019-02-22T09:43:38.808Z,33.35
2019-02-22T09:46:07.015Z,32.20
2019-02-22T09:48:35.545Z,32.75
2019-02-22T09:51:03.756Z,31.30
2019-02-22T09:53:31.995Z,30.60
2019-02-22T09:56:00.286Z,29.72
2019-02-22T09:58:28.508Z,28.38
2019-02-22T10:00:56.812Z,28.62
2019-02-22T10:03:25.008Z,27.80
2019-02-22T10:05:53.234Z,26.57
2019-02-22T10:08:21.451Z,25.00
2019-02-22T10:10:49.651Z,25.90
2019-02-22T10:13:17.859Z,25.43
2019-02-22T10:15:46.068Z,25.20
2019-02-22T10:18:14.288Z,23.42
2019-02-22T10:20:42.495Z,24.23
2019-02-22T10:23:10.710Z,24.95
2019-02-22T10:25:38.932Z,25.25
2019-02-22T10:28:17.297Z,26.80
2019-02-22T10:30:37.061Z,26.77
2019-02-22T10:33:05.274Z,23.97
2019-02-22T10:35:33.484Z,23.77
2019-02-22T10:38:01.781Z,22.52
2019-02-22T10:40:29.991Z,23.30
2019-02-22T10:42:58.206Z,23.02
2019-02-22T10:45:26.424Z,22.55
2019-02-22T10:47:54.646Z,23.23
2019-02-22T10:50:23.031Z,23.40
2019-02-22T10:53:01.430Z,24.95
2019-02-22T10:55:21.977Z,23.10
2019-02-22T10:57:50.200Z,22.93
2019-02-22T11:00:18.492Z,22.60
2019-02-22T11:02:46.699Z,20.17
2019-02-22T11:05:14.914Z,20.15
2019-02-22T11:07:43.127Z,18.67
2019-02-22T11:10:11.439Z,18.40
2019-02-22T11:12:40.615Z,17.85
2019-02-22T11:15:08.838Z,15.90
2019-02-22T11:17:38.133Z,14.38
2019-02-22T11:20:06.665Z,13.93
2019-02-22T11:22:34.863Z,13.22
2019-02-22T11:25:03.090Z,13.30
2019-02-22T11:27:31.303Z,12.00
2019-02-22T11:29:59.542Z,12.98
2019-02-22T11:32:27.760Z,12.33
2019-02-22T11:34:55.978Z,12.50
2019-02-22T11:37:24.184Z,13.00
2019-02-22T11:39:52.412Z,12.07
2019-02-22T11:42:20.636Z,12.58
2019-02-22T11:44:48.847Z,12.25
2019-02-22T11:47:17.064Z,12.13
2019-02-22T11:49:45.302Z,11.70
2019-02-22T11:52:13.500Z,13.05
2019-02-22T11:54:41.724Z,12.75
2019-02-22T11:57:10.302Z,12.85
2019-02-22T11:59:38.526Z,11.80
2019-02-22T12:02:06.735Z,13.05
2019-02-22T12:04:34.951Z,12.33
2019-02-22T12:07:03.182Z,11.70
2019-02-22T12:09:31.399Z,12.75
2019-02-22T12:11:59.615Z,12.43
2019-02-22T12:14:27.835Z,11.15
2019-02-22T12:16:56.039Z,11.75
2019-02-22T12:19:24.255Z,11.10
2019-02-22T12:21:52.527Z,11.25
2019-02-22T12:24:20.766Z,9.23
2019-02-22T12:26:48.983Z,10.53
2019-02-22T12:29:17.199Z,8.63
2019-02-22T12:31:45.415Z,9.25
2019-02-22T12:34:13.650Z,8.68
2019-02-22T12:36:42.815Z,7.67
2019-02-22T12:39:11.019Z,6.90
2019-02-22T12:41:40.904Z,6.85
2019-02-22T12:44:09.107Z,7.40
2019-02-22T12:46:37.328Z,6.73
2019-02-22T12:49:06.596Z,6.30
2019-02-22T12:51:34.812Z,6.00
2019-02-22T12:54:03.011Z,6.80
2019-02-22T12:56:56.135Z,8.30
2019-02-22T12:59:01.124Z,6.23
2019-02-22T13:01:30.313Z,6.50
2019-02-22T13:03:58.511Z,6.87
2019-02-22T13:06:26.743Z,7.77
2019-02-22T13:08:54.931Z,7.40
2019-02-22T13:11:23.143Z,7.60
2019-02-22T13:13:51.342Z,7.30
2019-02-22T13:16:20.236Z,8.30
2019-02-22T13:18:48.443Z,7.93
2019-02-22T13:21:16.659Z,8.45
2019-02-22T13:23:44.875Z,8.00
2019-02-22T13:26:13.092Z,8.50
2019-02-22T13:28:41.287Z,8.53
2019-02-22T13:31:09.495Z,8.00
2019-02-22T13:33:37.727Z,8.95
2019-02-22T13:36:05.983Z,8.50
2019-02-22T13:38:34.167Z,8.10
2019-02-22T13:41:02.379Z,8.50
2019-02-22T13:43:30.574Z,8.40
2019-02-22T13:45:58.786Z,8.68
2019-02-22T13:48:27.008Z,8.40
2019-02-22T13:50:55.227Z,8.57
2019-02-22T13:53:23.423Z,8.97
2019-02-22T13:55:51.635Z,8.50
2019-02-22T13:58:19.915Z,7.80
2019-02-22T14:00:48.115Z,8.60
2019-02-22T14:03:16.321Z,8.20
2019-02-22T14:05:44.531Z,8.60
2019-02-22T14:08:12.749Z,8.50
2019-02-22T14:10:40.951Z,8.40
2019-02-22T14:13:09.156Z,7.90
2019-02-22T14:15:38.395Z,8.00
2019-02-22T14:18:06.875Z,8.60
2019-02-22T14:20:35.079Z,8.30
2019-02-22T14:23:03.825Z,7.97
2019-02-22T14:25:32.139Z,8.47
2019-02-22T14:28:00.361Z,7.70
2019-02-22T14:30:28.567Z,7.53
2019-02-22T14:32:56.767Z,7.90
2019-02-22T14:35:24.979Z,7.50
2019-02-22T14:37:53.245Z,7.10
2019-02-22T14:40:21.525Z,7.37
2019-02-22T14:42:49.768Z,7.30
2019-02-22T14:45:18.035Z,7.85
2019-02-22T14:47:46.284Z,7.87
2019-02-22T14:50:15.144Z,7.08
2019-02-22T14:52:43.366Z,6.60
2019-02-22T14:55:11.561Z,7.00
2019-02-22T14:57:39.855Z,6.90
2019-02-22T15:00:10.012Z,6.50
2019-02-22T15:02:38.701Z,7.50
2019-02-22T15:05:09.164Z,7.57
2019-02-22T15:07:37.526Z,7.23
2019-02-22T15:10:05.747Z,8.20
2019-02-22T15:12:33.954Z,8.30
2019-02-22T15:15:02.159Z,8.58
2019-02-22T15:17:37.459Z,10.00
2019-02-22T15:20:06.555Z,10.35
2019-02-22T15:22:34.780Z,11.55
2019-02-22T15:25:03.079Z,11.30
2019-02-22T15:27:31.291Z,11.40
2019-02-22T15:29:59.506Z,11.70
2019-02-22T15:32:27.724Z,12.82
2019-02-22T15:34:55.939Z,13.00
2019-02-22T15:37:24.182Z,13.57
2019-02-22T15:39:52.478Z,14.10
2019-02-22T15:42:21.684Z,15.67
2019-02-22T15:44:49.895Z,14.78
2019-02-22T15:47:18.159Z,15.83
2019-02-22T15:49:48.562Z,34.58
2019-02-22T15:52:16.330Z,51.90
2019-02-22T15:54:44.558Z,75.30
2019-02-22T15:57:12.775Z,25.90
2019-02-22T15:59:40.987Z,32.50
2019-02-22T16:02:09.200Z,20.67
2019-02-22T16:04:45.289Z,23.00
2019-02-22T16:07:13.723Z,26.57
2019-02-22T16:09:41.944Z,29.02
2019-02-22T16:12:10.239Z,27.85
2019-02-22T16:14:38.474Z,27.80
2019-02-22T16:17:06.695Z,26.53
2019-02-22T16:19:35.654Z,25.10
2019-02-22T16:22:03.871Z,24.52
2019-02-22T16:24:32.112Z,23.83
2019-02-22T16:27:03.540Z,22.75
2019-02-22T16:29:32.272Z,23.80
2019-02-22T16:32:00.639Z,23.80
2019-02-22T16:34:28.903Z,23.90
2019-02-22T16:36:57.118Z,24.12
2019-02-22T16:39:25.340Z,24.18
2019-02-22T16:41:53.609Z,24.97
2019-02-22T16:44:21.824Z,22.67
2019-02-22T16:46:50.051Z,22.00
2019-02-22T16:49:19.355Z,20.30
2019-02-22T16:51:47.563Z,18.60
2019-02-22T16:54:15.787Z,17.80
2019-02-22T16:56:44.094Z,16.02
2019-02-22T16:59:15.046Z,16.75
2019-02-22T17:01:42.400Z,15.70
2019-02-22T17:04:10.618Z,16.90
2019-02-22T17:06:38.908Z,17.70
2019-02-22T17:09:07.204Z,18.40
2019-02-22T17:11:37.006Z,20.10
2019-02-22T17:14:05.236Z,20.27
2019-02-22T17:16:33.446Z,21.00
2019-02-22T17:19:01.665Z,21.60
2019-02-22T17:21:29.914Z,23.93
2019-02-22T17:23:58.195Z,23.85
2019-02-22T17:26:26.482Z,22.63
2019-02-22T17:28:54.758Z,26.70
2019-02-22T17:31:23.033Z,24.87
2019-02-22T17:33:51.262Z,21.93
2019-02-22T17:36:26.674Z,20.00
2019-02-22T17:38:49.527Z,21.27
2019-02-22T17:41:17.737Z,21.15
2019-02-22T17:43:46.046Z,19.87
2019-02-22T17:46:14.335Z,20.67
2019-02-22T17:48:42.587Z,20.23
2019-02-22T17:51:10.816Z,19.95
2019-02-22T17:53:39.030Z,19.50
2019-02-22T17:56:07.253Z,20.80
2019-02-22T17:58:35.527Z,20.20
2019-02-22T18:01:03.815Z,19.80
2019-02-22T18:03:33.103Z,19.02
2019-02-22T18:06:01.328Z,23.50
2019-02-22T18:08:29.531Z,19.30
2019-02-22T18:10:58.310Z,19.55
2019-02-22T18:13:26.527Z,18.93
2019-02-22T18:15:54.767Z,19.98
2019-02-22T18:18:22.989Z,19.80
2019-02-22T18:20:51.207Z,19.77
2019-02-22T18:23:20.386Z,21.80
2019-02-22T18:25:48.614Z,20.45
2019-02-22T18:28:16.843Z,21.57
2019-02-22T18:30:45.060Z,21.35
2019-02-22T18:33:13.269Z,22.47
2019-02-22T18:35:41.491Z,22.45
2019-02-22T18:38:09.707Z,21.30
2019-02-22T18:40:37.933Z,22.73
2019-02-22T18:43:06.147Z,21.30
2019-02-22T18:45:34.371Z,21.52
2019-02-22T18:48:02.592Z,23.10
2019-02-22T18:50:30.807Z,23.65
2019-02-22T18:52:59.032Z,25.37
2019-02-22T18:55:27.251Z,26.10
2019-02-22T18:57:55.456Z,28.53
2019-02-22T19:00:23.695Z,29.10
2019-02-22T19:02:51.908Z,31.07
2019-02-22T19:05:20.127Z,30.10
2019-02-22T19:07:48.375Z,30.82
2019-02-22T19:10:16.676Z,32.50
2019-02-22T19:12:44.899Z,34.05
2019-02-22T19:15:12.783Z,35.37
2019-02-22T19:17:41.000Z,31.50
2019-02-22T19:20:10.299Z,33.98
2019-02-22T19:22:38.543Z,32.43
2019-02-22T19:25:06.950Z,32.60
2019-02-22T19:27:35.159Z,34.18
2019-02-22T19:30:03.415Z,34.63
2019-02-22T19:32:32.707Z,36.50
2019-02-22T19:35:01.975Z,36.60
2019-02-22T19:37:30.183Z,36.53
2019-02-22T19:39:58.481Z,37.63
2019-02-22T19:42:26.691Z,39.67
2019-02-22T19:44:54.911Z,37.67
2019-02-22T19:47:23.147Z,40.23
2019-02-22T19:49:51.338Z,39.95
2019-02-22T19:52:19.563Z,40.10
2019-02-22T19:54:48.154Z,38.02
2019-02-22T19:57:16.495Z,39.20
2019-02-22T19:59:44.719Z,35.58
2019-02-22T20:02:12.949Z,36.80
2019-02-22T20:04:41.160Z,37.83
2019-02-22T20:07:10.356Z,38.33
2019-02-22T20:09:38.570Z,42.25
2019-02-22T20:12:06.787Z,46.40
2019-02-22T20:14:34.999Z,45.67
2019-02-22T20:17:03.211Z,46.90
2019-02-22T20:19:31.436Z,45.95
2019-02-22T20:21:59.655Z,45.50
2019-02-22T20:24:27.918Z,45.73
2019-02-22T20:26:56.136Z,44.73
2019-02-22T20:29:24.355Z,46.90
2019-02-22T20:31:52.578Z,45.03
2019-02-22T20:34:20.803Z,45.63
2019-02-22T20:36:49.021Z,45.87
2019-02-22T20:39:17.239Z,43.23
2019-02-22T20:41:45.470Z,44.15
2019-02-22T20:44:13.711Z,44.03
2019-02-22T20:46:41.922Z,41.90
2019-02-22T20:49:10.143Z,41.15
2019-02-22T20:51:38.374Z,37.10
2019-02-22T20:54:06.615Z,36.57
2019-02-22T20:56:34.811Z,41.80
2019-02-22T20:59:03.027Z,34.10
2019-02-22T21:01:31.249Z,31.82
2019-02-22T21:03:59.462Z,31.70
2019-02-22T21:06:27.666Z,28.80
2019-02-22T21:08:56.581Z,30.35
2019-02-22T21:11:24.827Z,29.55
2019-02-22T21:13:53.043Z,28.40
2019-02-22T21:16:21.267Z,28.73
2019-02-22T21:18:49.502Z,28.70
2019-02-22T21:21:17.709Z,26.73
2019-02-22T21:23:45.927Z,26.83
2019-02-22T21:26:14.150Z,28.32
2019-02-22T21:28:42.379Z,27.77
2019-02-22T21:31:10.591Z,28.73
2019-02-22T21:33:38.811Z,28.10
2019-02-22T21:36:07.115Z,27.93
2019-02-22T21:38:35.366Z,27.67
2019-02-22T21:41:03.554Z,28.75
2019-02-22T21:43:31.803Z,27.17
2019-02-22T21:46:00.035Z,29.30
2019-02-22T21:48:28.276Z,28.47
2019-02-22T21:50:56.480Z,28.00
2019-02-22T21:53:25.273Z,28.67
2019-02-22T21:55:53.486Z,28.60
2019-02-22T21:58:21.703Z,29.42
2019-02-22T22:00:50.250Z,28.27
2019-02-22T22:03:18.483Z,26.55
2019-02-22T22:05:46.698Z,26.80
2019-02-22T22:08:14.910Z,25.10
2019-02-22T22:10:43.144Z,23.92
2019-02-22T22:13:11.395Z,23.70
2019-02-22T22:15:39.623Z,25.00
2019-02-22T22:18:07.847Z,24.60
2019-02-22T22:20:36.058Z,23.52
2019-02-22T22:23:04.306Z,24.92
2019-02-22T22:25:32.641Z,25.30
2019-02-22T22:28:00.851Z,24.00
2019-02-22T22:30:29.063Z,23.65
2019-02-22T22:32:57.281Z,25.72
2019-02-22T22:35:25.494Z,25.23
2019-02-22T22:37:53.703Z,25.88
2019-02-22T22:40:21.997Z,26.65
2019-02-22T22:42:50.202Z,26.87
2019-02-22T22:45:18.476Z,26.13
2019-02-22T22:47:46.711Z,27.17
2019-02-22T22:50:14.929Z,25.90
2019-02-22T22:52:43.147Z,25.00
2019-02-22T22:55:11.438Z,24.23
2019-02-22T22:57:39.656Z,24.60
2019-02-22T23:00:11.099Z,24.12
2019-02-22T23:02:40.375Z,24.67
2019-02-22T23:05:09.831Z,23.75
2019-02-22T23:07:38.047Z,24.85
2019-02-22T23:10:06.476Z,23.53
2019-02-22T23:12:34.854Z,24.00
2019-02-22T23:15:03.071Z,25.05
2019-02-22T23:17:31.343Z,25.17
2019-02-22T23:19:59.560Z,23.75
2019-02-22T23:22:27.778Z,25.10
2019-02-22T23:24:56.049Z,24.10
2019-02-22T23:27:24.284Z,24.35
2019-02-22T23:29:52.531Z,23.50
2019-02-22T23:32:20.747Z,23.92
2019-02-22T23:34:48.947Z,24.27
2019-02-22T23:37:17.169Z,24.87
2019-02-22T23:39:45.393Z,24.00
2019-02-22T23:42:15.225Z,24.50
2019-02-22T23:44:43.443Z,24.10
2019-02-22T23:47:11.664Z,22.95
2019-02-22T23:49:39.903Z,23.45
2019-02-22T23:52:08.130Z,23.32
2019-02-22T23:54:36.339Z,23.50
2019-02-22T23:57:04.554Z,23.60
2019-02-22T23:59:32.755Z,23.25
