createdAt,value
2022-12-27T00:00:16.668Z,1.57
2022-12-27T00:02:43.728Z,1.30
2022-12-27T00:05:11.864Z,1.10
2022-12-27T00:07:39.028Z,1.47
2022-12-27T00:10:07.668Z,1.20
2022-12-27T00:12:35.133Z,1.17
2022-12-27T00:15:02.550Z,1.03
2022-12-27T00:17:29.648Z,1.20
2022-12-27T00:19:56.573Z,1.00
2022-12-27T00:22:23.550Z,1.37
2022-12-27T00:24:51.015Z,1.23
2022-12-27T00:27:18.039Z,0.97
2022-12-27T00:29:44.990Z,1.40
2022-12-27T00:32:11.996Z,1.30
2022-12-27T00:34:39.060Z,1.10
2022-12-27T00:37:06.064Z,1.20
2022-12-27T00:39:33.029Z,1.20
2022-12-27T00:42:00.084Z,1.37
2022-12-27T00:44:27.012Z,1.30
2022-12-27T00:46:54.062Z,1.40
2022-12-27T00:49:21.010Z,1.30
2022-12-27T00:51:48.184Z,1.60
2022-12-27T00:54:15.085Z,1.80
2022-12-27T00:56:42.121Z,1.33
2022-12-27T00:59:11.890Z,1.20
2022-12-27T01:01:39.412Z,1.10
2022-12-27T01:04:06.870Z,1.30
2022-12-27T01:06:35.161Z,1.20
2022-12-27T01:09:03.264Z,1.27
2022-12-27T01:11:30.448Z,1.20
2022-12-27T01:13:59.164Z,1.27
2022-12-27T01:16:27.946Z,1.23
2022-12-27T01:18:55.963Z,1.27
2022-12-27T01:21:25.150Z,1.40
2022-12-27T01:23:52.636Z,1.60
2022-12-27T01:26:22.025Z,1.23
2022-12-27T01:28:50.040Z,1.17
2022-12-27T01:31:20.219Z,1.20
2022-12-27T01:33:47.367Z,1.10
2022-12-27T01:36:14.704Z,1.30
2022-12-27T01:38:45.434Z,1.73
2022-12-27T01:41:41.408Z,1.40
2022-12-27T01:45:05.851Z,1.40
2022-12-27T01:47:43.053Z,1.30
2022-12-27T01:50:16.346Z,1.50
2022-12-27T01:53:05.362Z,1.33
2022-12-27T01:55:56.755Z,1.30
2022-12-27T01:58:32.694Z,1.20
2022-12-27T02:00:59.897Z,1.40
2022-12-27T02:03:33.122Z,1.60
2022-12-27T02:06:02.503Z,1.50
2022-12-27T02:09:09.927Z,1.20
2022-12-27T02:11:53.205Z,1.60
2022-12-27T02:14:28.664Z,1.27
2022-12-27T02:16:58.299Z,1.40
2022-12-27T02:19:41.970Z,1.20
2022-12-27T02:22:27.810Z,1.37
2022-12-27T02:25:11.571Z,1.23
2022-12-27T02:28:02.797Z,1.20
2022-12-27T02:30:33.728Z,1.93
2022-12-27T02:33:13.926Z,1.20
2022-12-27T02:35:46.094Z,1.27
2022-12-27T02:38:24.764Z,1.53
2022-12-27T02:41:13.494Z,1.63
2022-12-27T02:43:58.966Z,1.30
2022-12-27T02:46:47.655Z,1.53
2022-12-27T02:49:45.488Z,1.20
2022-12-27T02:53:10.027Z,1.27
2022-12-27T02:56:34.640Z,1.40
2022-12-27T02:59:29.754Z,1.40
2022-12-27T03:02:59.416Z,1.20
2022-12-27T03:06:14.655Z,1.43
2022-12-27T03:09:02.224Z,1.10
2022-12-27T03:11:54.895Z,1.20
2022-12-27T03:14:47.399Z,1.30
2022-12-27T03:17:28.388Z,1.10
2022-12-27T03:20:20.399Z,1.30
2022-12-27T03:23:08.279Z,1.27
2022-12-27T03:25:36.314Z,1.33
2022-12-27T03:28:29.087Z,1.10
2022-12-27T03:31:22.325Z,1.40
2022-12-27T03:33:59.802Z,1.50
2022-12-27T03:36:46.755Z,1.30
2022-12-27T03:39:24.418Z,1.40
2022-12-27T03:42:19.163Z,1.53
2022-12-27T03:44:46.194Z,1.70
2022-12-27T03:47:24.808Z,1.30
2022-12-27T03:50:10.592Z,1.50
2022-12-27T03:52:49.047Z,1.40
2022-12-27T03:55:17.615Z,1.53
2022-12-27T03:57:44.695Z,1.30
2022-12-27T04:00:12.392Z,1.50
2022-12-27T04:02:39.878Z,1.50
2022-12-27T04:05:07.808Z,1.50
2022-12-27T04:07:34.841Z,1.60
2022-12-27T04:10:20.227Z,1.50
2022-12-27T04:13:06.049Z,1.50
2022-12-27T04:15:51.302Z,1.40
2022-12-27T04:18:36.988Z,1.30
2022-12-27T04:21:22.539Z,1.30
2022-12-27T04:24:07.975Z,1.37
2022-12-27T04:26:53.530Z,1.20
2022-12-27T04:29:39.075Z,1.43
2022-12-27T04:32:24.600Z,1.60
2022-12-27T04:34:51.551Z,1.70
2022-12-27T04:37:20.120Z,1.50
2022-12-27T04:40:06.307Z,1.20
2022-12-27T04:42:52.009Z,1.50
2022-12-27T04:45:37.441Z,1.50
2022-12-27T04:48:23.684Z,1.17
2022-12-27T04:51:09.311Z,1.77
2022-12-27T04:53:55.063Z,1.70
2022-12-27T04:56:21.995Z,1.40
2022-12-27T04:59:07.959Z,1.60
2022-12-27T05:01:53.721Z,1.60
2022-12-27T05:04:20.893Z,1.50
2022-12-27T05:06:48.117Z,1.30
2022-12-27T05:09:33.654Z,1.23
2022-12-27T05:12:19.097Z,1.50
2022-12-27T05:14:46.359Z,1.60
2022-12-27T05:17:13.554Z,1.27
2022-12-27T05:19:40.472Z,1.70
2022-12-27T05:22:26.124Z,1.50
2022-12-27T05:25:11.849Z,1.43
2022-12-27T05:27:38.810Z,1.70
2022-12-27T05:30:06.312Z,1.67
2022-12-27T05:32:33.222Z,1.83
2022-12-27T05:35:00.233Z,1.73
2022-12-27T05:37:27.474Z,1.27
2022-12-27T05:39:54.405Z,1.87
2022-12-27T05:42:21.341Z,1.60
2022-12-27T05:44:48.343Z,1.80
2022-12-27T05:47:15.271Z,2.00
2022-12-27T05:49:42.286Z,1.63
2022-12-27T05:52:09.203Z,1.90
2022-12-27T05:54:36.195Z,1.93
2022-12-27T05:57:03.129Z,1.47
2022-12-27T05:59:30.212Z,1.60
2022-12-27T06:01:57.268Z,1.60
2022-12-27T06:04:24.388Z,1.53
2022-12-27T06:06:51.392Z,1.70
2022-12-27T06:09:18.358Z,1.73
2022-12-27T06:11:45.428Z,1.73
2022-12-27T06:14:12.372Z,1.90
2022-12-27T06:16:39.483Z,1.40
2022-12-27T06:19:06.448Z,2.57
2022-12-27T06:21:33.516Z,2.37
2022-12-27T06:24:00.671Z,1.73
2022-12-27T06:26:29.371Z,2.53
2022-12-27T06:28:58.190Z,1.80
2022-12-27T06:31:26.288Z,1.60
2022-12-27T06:33:54.024Z,1.63
2022-12-27T06:36:23.699Z,1.80
2022-12-27T06:38:50.998Z,1.70
2022-12-27T06:41:19.193Z,1.60
2022-12-27T06:43:47.189Z,2.50
2022-12-27T06:46:18.838Z,1.60
2022-12-27T06:48:48.752Z,1.80
2022-12-27T06:51:17.849Z,1.80
2022-12-27T06:53:44.897Z,1.87
2022-12-27T06:56:17.175Z,3.33
2022-12-27T06:58:44.729Z,1.77
2022-12-27T07:01:24.223Z,1.67
2022-12-27T07:03:53.025Z,2.33
2022-12-27T07:06:21.834Z,1.93
2022-12-27T07:08:51.750Z,1.63
2022-12-27T07:11:19.880Z,2.10
2022-12-27T07:13:49.423Z,1.90
2022-12-27T07:16:19.622Z,1.87
2022-12-27T07:18:49.704Z,1.73
2022-12-27T07:21:23.517Z,1.80
2022-12-27T07:23:51.332Z,2.10
2022-12-27T07:26:21.275Z,1.77
2022-12-27T07:28:49.149Z,1.50
2022-12-27T07:31:23.276Z,1.80
2022-12-27T07:33:50.737Z,1.63
2022-12-27T07:36:21.250Z,1.60
2022-12-27T07:38:48.739Z,1.50
2022-12-27T07:41:17.045Z,1.63
2022-12-27T07:43:44.481Z,1.30
2022-12-27T07:46:15.778Z,1.50
2022-12-27T07:48:44.046Z,2.07
2022-12-27T07:51:12.011Z,1.83
2022-12-27T07:53:38.931Z,1.50
2022-12-27T07:56:14.114Z,1.70
2022-12-27T07:58:43.467Z,1.87
2022-12-27T08:01:12.194Z,1.80
2022-12-27T08:03:40.111Z,2.00
2022-12-27T08:06:08.900Z,1.70
2022-12-27T08:08:42.555Z,1.73
2022-12-27T08:11:09.797Z,1.83
2022-12-27T08:13:37.361Z,1.33
2022-12-27T08:16:04.969Z,1.70
2022-12-27T08:18:32.067Z,1.60
2022-12-27T08:20:59.060Z,1.30
2022-12-27T08:23:26.099Z,1.70
2022-12-27T08:25:53.136Z,1.63
2022-12-27T08:28:20.087Z,1.80
2022-12-27T08:30:47.537Z,1.70
2022-12-27T08:33:19.367Z,5.33
2022-12-27T08:35:54.561Z,1.60
2022-12-27T08:38:22.098Z,2.43
2022-12-27T08:40:49.052Z,2.47
2022-12-27T08:43:16.188Z,24.90
2022-12-27T08:45:43.361Z,20.23
2022-12-27T08:48:10.300Z,2.80
2022-12-27T08:50:37.315Z,2.63
2022-12-27T08:53:05.067Z,1.63
2022-12-27T08:55:32.603Z,1.87
2022-12-27T08:58:01.772Z,2.03
2022-12-27T09:00:29.984Z,1.60
2022-12-27T09:02:58.137Z,1.70
2022-12-27T09:05:26.353Z,1.90
2022-12-27T09:07:54.035Z,2.43
2022-12-27T09:10:22.506Z,2.07
2022-12-27T09:12:49.583Z,1.50
2022-12-27T09:15:17.187Z,2.03
2022-12-27T09:17:44.158Z,1.90
2022-12-27T09:20:12.505Z,1.90
2022-12-27T09:22:40.157Z,2.77
2022-12-27T09:25:08.241Z,1.63
2022-12-27T09:27:37.207Z,1.23
2022-12-27T09:30:08.582Z,1.43
2022-12-27T09:32:36.316Z,3.10
2022-12-27T09:35:04.082Z,1.73
2022-12-27T09:37:32.028Z,22.30
2022-12-27T09:39:59.229Z,2.40
2022-12-27T09:45:34.966Z,1.30
2022-12-27T09:48:06.175Z,1.83
2022-12-27T09:50:58.906Z,1.40
2022-12-27T09:53:45.788Z,1.30
2022-12-27T09:56:17.149Z,1.53
2022-12-27T09:58:49.293Z,1.73
2022-12-27T10:01:33.847Z,1.77
2022-12-27T10:04:01.917Z,2.17
2022-12-27T10:06:37.945Z,1.83
2022-12-27T10:09:33.421Z,1.50
2022-12-27T10:12:33.536Z,1.50
2022-12-27T10:15:00.405Z,1.50
2022-12-27T10:17:38.721Z,1.53
2022-12-27T10:20:35.655Z,1.70
2022-12-27T10:23:06.833Z,1.50
2022-12-27T10:25:36.202Z,2.00
2022-12-27T10:28:17.210Z,6.63
2022-12-27T10:30:44.944Z,7.10
2022-12-27T10:33:30.040Z,3.90
2022-12-27T10:35:57.984Z,2.13
2022-12-27T10:38:31.742Z,2.27
2022-12-27T10:41:05.525Z,1.83
2022-12-27T10:43:41.256Z,1.40
2022-12-27T10:46:17.624Z,1.70
2022-12-27T10:49:22.528Z,1.70
2022-12-27T10:51:54.589Z,1.30
2022-12-27T10:54:25.677Z,2.00
2022-12-27T10:56:54.116Z,1.70
2022-12-27T10:59:26.279Z,1.53
2022-12-27T11:02:17.799Z,1.70
2022-12-27T11:05:19.569Z,2.23
2022-12-27T11:07:46.527Z,1.53
2022-12-27T11:10:22.844Z,1.87
2022-12-27T11:12:59.782Z,2.30
2022-12-27T11:15:28.796Z,1.77
2022-12-27T11:17:58.476Z,1.77
2022-12-27T11:20:32.568Z,2.03
2022-12-27T11:23:11.256Z,1.87
2022-12-27T11:25:51.275Z,1.80
2022-12-27T11:29:01.602Z,1.53
2022-12-27T11:31:48.465Z,2.10
2022-12-27T11:34:37.486Z,1.57
2022-12-27T11:37:14.276Z,2.60
2022-12-27T11:39:53.255Z,2.20
2022-12-27T11:42:31.720Z,1.60
2022-12-27T11:45:23.379Z,1.80
2022-12-27T11:48:16.890Z,1.63
2022-12-27T11:51:12.418Z,1.80
2022-12-27T11:53:58.156Z,1.73
2022-12-27T11:56:35.581Z,2.80
2022-12-27T11:59:15.074Z,2.30
2022-12-27T12:01:44.920Z,1.67
2022-12-27T12:04:36.551Z,1.70
2022-12-27T12:07:39.497Z,1.50
2022-12-27T12:10:21.648Z,1.80
2022-12-27T12:13:33.515Z,1.53
2022-12-27T12:16:42.011Z,1.73
2022-12-27T12:19:11.804Z,1.70
2022-12-27T12:21:59.808Z,1.63
2022-12-27T12:24:32.615Z,3.30
2022-12-27T12:27:22.294Z,2.17
2022-12-27T12:30:04.656Z,1.60
2022-12-27T12:32:37.490Z,1.60
2022-12-27T12:35:17.362Z,1.50
2022-12-27T12:37:53.295Z,1.57
2022-12-27T12:40:38.863Z,1.40
2022-12-27T12:43:26.714Z,1.70
2022-12-27T12:46:11.310Z,1.47
2022-12-27T12:49:20.197Z,1.77
2022-12-27T12:51:53.279Z,1.20
2022-12-27T12:54:42.228Z,1.47
2022-12-27T12:57:21.176Z,2.10
2022-12-27T12:59:57.068Z,1.57
2022-12-27T13:02:57.761Z,1.80
2022-12-27T13:05:32.209Z,1.47
2022-12-27T13:08:13.034Z,1.77
2022-12-27T13:11:01.839Z,1.70
2022-12-27T13:13:57.890Z,1.43
2022-12-27T13:16:27.729Z,1.60
2022-12-27T13:19:13.101Z,1.27
2022-12-27T13:22:08.648Z,1.33
2022-12-27T13:25:15.253Z,1.40
2022-12-27T13:28:19.117Z,1.20
2022-12-27T13:30:58.091Z,1.80
2022-12-27T13:33:48.635Z,1.53
2022-12-27T13:36:24.807Z,1.30
2022-12-27T13:39:13.113Z,1.90
2022-12-27T13:41:45.930Z,1.40
2022-12-27T13:44:30.028Z,1.57
2022-12-27T13:47:14.915Z,1.57
2022-12-27T13:49:47.588Z,2.97
2022-12-27T13:52:32.973Z,2.60
2022-12-27T13:55:32.816Z,3.30
2022-12-27T13:58:27.559Z,1.90
2022-12-27T14:01:06.002Z,2.17
2022-12-27T14:04:24.476Z,1.50
2022-12-27T14:07:24.847Z,1.50
2022-12-27T14:10:13.546Z,1.60
2022-12-27T14:12:49.822Z,1.90
2022-12-27T14:15:22.114Z,2.07
2022-12-27T14:18:33.780Z,2.40
2022-12-27T14:21:06.927Z,3.73
2022-12-27T14:23:45.297Z,2.10
2022-12-27T14:26:49.904Z,2.00
2022-12-27T14:29:55.060Z,2.53
2022-12-27T14:33:05.266Z,1.40
2022-12-27T14:35:53.371Z,1.77
2022-12-27T14:38:23.014Z,1.40
2022-12-27T14:41:17.913Z,3.27
2022-12-27T14:44:02.604Z,1.90
2022-12-27T14:46:47.686Z,2.07
2022-12-27T14:49:33.085Z,2.13
2022-12-27T14:52:22.191Z,1.70
2022-12-27T14:55:16.255Z,2.03
2022-12-27T14:58:19.287Z,3.33
2022-12-27T15:01:14.278Z,3.00
2022-12-27T15:04:23.241Z,3.00
2022-12-27T15:07:01.563Z,4.53
2022-12-27T15:09:44.987Z,3.67
2022-12-27T15:12:20.961Z,6.50
2022-12-27T15:15:33.332Z,4.93
2022-12-27T15:18:19.866Z,3.27
2022-12-27T15:21:02.903Z,2.50
2022-12-27T15:23:36.137Z,2.87
2022-12-27T15:26:32.139Z,2.70
2022-12-27T15:29:24.949Z,2.90
2022-12-27T15:32:01.973Z,2.53
2022-12-27T15:35:03.522Z,2.63
2022-12-27T15:37:48.636Z,2.43
2022-12-27T15:40:34.294Z,4.43
2022-12-27T15:43:28.681Z,5.53
2022-12-27T15:46:23.357Z,5.33
2022-12-27T15:49:09.194Z,3.77
2022-12-27T15:51:49.741Z,3.27
2022-12-27T15:54:22.604Z,3.97
2022-12-27T15:56:55.404Z,2.67
2022-12-27T15:59:45.804Z,2.60
2022-12-27T16:02:30.083Z,3.50
2022-12-27T16:05:32.826Z,3.30
2022-12-27T16:07:59.746Z,2.50
2022-12-27T16:10:32.528Z,4.27
2022-12-27T16:13:11.652Z,3.00
2022-12-27T16:15:52.153Z,3.30
2022-12-27T16:18:22.216Z,3.00
2022-12-27T16:21:04.403Z,2.17
2022-12-27T16:23:37.460Z,2.10
2022-12-27T16:26:15.763Z,2.00
2022-12-27T16:28:52.178Z,2.00
2022-12-27T16:31:24.914Z,2.00
2022-12-27T16:33:53.804Z,1.80
2022-12-27T16:36:24.920Z,2.40
2022-12-27T16:39:15.041Z,2.30
2022-12-27T16:42:01.760Z,1.63
2022-12-27T16:44:38.543Z,2.00
2022-12-27T16:47:36.359Z,2.23
2022-12-27T16:50:41.317Z,2.60
2022-12-27T16:53:11.604Z,2.30
2022-12-27T16:55:51.000Z,1.87
2022-12-27T16:58:22.667Z,2.80
2022-12-27T17:00:52.087Z,2.20
2022-12-27T17:03:53.508Z,2.63
2022-12-27T17:06:31.990Z,2.67
2022-12-27T17:09:08.799Z,2.90
2022-12-27T17:11:56.068Z,3.87
2022-12-27T17:14:31.831Z,2.43
2022-12-27T17:17:22.740Z,3.93
2022-12-27T17:20:18.117Z,6.57
2022-12-27T17:22:45.343Z,3.10
2022-12-27T17:25:17.769Z,2.33
2022-12-27T17:27:53.734Z,3.10
2022-12-27T17:30:46.283Z,4.03
2022-12-27T17:33:56.963Z,8.90
2022-12-27T17:36:40.154Z,5.03
2022-12-27T17:39:32.006Z,3.83
2022-12-27T17:42:26.496Z,3.50
2022-12-27T17:45:02.721Z,5.27
2022-12-27T17:47:41.267Z,5.87
2022-12-27T17:50:15.959Z,5.43
2022-12-27T17:53:01.277Z,4.30
2022-12-27T17:55:47.866Z,4.33
2022-12-27T17:58:17.181Z,4.00
2022-12-27T18:01:00.453Z,4.00
2022-12-27T18:03:36.934Z,4.20
2022-12-27T18:06:04.663Z,3.57
2022-12-27T18:08:34.291Z,3.20
2022-12-27T18:11:03.807Z,4.70
2022-12-27T18:13:34.775Z,4.73
2022-12-27T18:16:25.796Z,6.80
2022-12-27T18:18:54.993Z,6.23
2022-12-27T18:21:27.700Z,5.50
2022-12-27T18:23:55.875Z,4.90
2022-12-27T18:26:36.466Z,5.33
2022-12-27T18:29:03.912Z,4.77
2022-12-27T18:31:50.447Z,4.37
2022-12-27T18:34:23.250Z,3.73
2022-12-27T18:37:02.717Z,3.77
2022-12-27T18:39:38.193Z,4.13
2022-12-27T18:42:32.396Z,3.50
2022-12-27T18:45:08.671Z,3.63
2022-12-27T18:47:44.754Z,4.70
2022-12-27T18:50:25.731Z,3.17
2022-12-27T18:53:21.001Z,3.50
2022-12-27T18:56:04.055Z,3.63
2022-12-27T18:58:31.144Z,3.87
2022-12-27T19:01:05.906Z,3.83
2022-12-27T19:03:40.194Z,4.17
2022-12-27T19:06:13.211Z,3.80
2022-12-27T19:08:47.499Z,3.57
2022-12-27T19:11:29.330Z,3.50
2022-12-27T19:14:01.003Z,3.40
2022-12-27T19:16:34.923Z,3.43
2022-12-27T19:19:22.728Z,3.80
2022-12-27T19:21:49.769Z,3.63
2022-12-27T19:24:28.922Z,3.50
2022-12-27T19:26:58.165Z,3.67
2022-12-27T19:29:28.609Z,3.27
2022-12-27T19:32:00.367Z,3.20
2022-12-27T19:34:31.576Z,3.80
2022-12-27T19:36:59.413Z,4.30
2022-12-27T19:39:33.417Z,4.30
2022-12-27T19:42:03.998Z,4.03
2022-12-27T19:44:32.632Z,4.00
2022-12-27T19:47:00.274Z,3.90
2022-12-27T19:49:44.529Z,4.30
2022-12-27T19:52:20.994Z,3.50
2022-12-27T19:54:49.725Z,3.40
2022-12-27T19:57:16.844Z,3.60
2022-12-27T19:59:43.851Z,3.63
2022-12-27T20:02:11.188Z,3.70
2022-12-27T20:04:38.587Z,3.00
2022-12-27T20:07:06.084Z,2.63
2022-12-27T20:09:33.147Z,3.00
2022-12-27T20:12:00.198Z,3.90
2022-12-27T20:14:27.229Z,3.87
2022-12-27T20:16:54.218Z,3.73
2022-12-27T20:19:23.589Z,3.70
2022-12-27T20:21:50.644Z,4.33
2022-12-27T20:24:17.763Z,4.70
2022-12-27T20:26:44.822Z,3.87
2022-12-27T20:29:12.935Z,4.57
2022-12-27T20:31:44.702Z,3.90
2022-12-27T20:34:13.000Z,4.30
2022-12-27T20:36:41.602Z,4.93
2022-12-27T20:39:08.689Z,4.33
2022-12-27T20:41:35.735Z,4.33
2022-12-27T20:44:03.332Z,4.10
2022-12-27T20:46:30.379Z,4.23
2022-12-27T20:48:57.666Z,4.10
2022-12-27T20:51:31.676Z,3.40
2022-12-27T20:54:00.927Z,3.50
2022-12-27T20:56:27.975Z,4.00
2022-12-27T20:58:54.999Z,4.00
2022-12-27T21:01:25.353Z,4.70
2022-12-27T21:03:53.844Z,4.43
2022-12-27T21:06:23.441Z,4.43
2022-12-27T21:08:56.666Z,4.73
2022-12-27T21:11:28.247Z,5.00
2022-12-27T21:13:56.075Z,5.13
2022-12-27T21:16:27.428Z,4.90
2022-12-27T21:18:55.281Z,4.80
2022-12-27T21:21:27.603Z,4.50
2022-12-27T21:23:55.623Z,5.00
2022-12-27T21:26:25.495Z,5.20
2022-12-27T21:28:53.381Z,5.83
2022-12-27T21:31:20.865Z,5.73
2022-12-27T21:33:48.091Z,5.37
2022-12-27T21:36:20.708Z,5.20
2022-12-27T21:38:48.320Z,5.13
2022-12-27T21:41:18.072Z,5.50
2022-12-27T21:43:46.987Z,6.70
2022-12-27T21:46:25.186Z,6.10
2022-12-27T21:49:00.212Z,6.50
2022-12-27T21:51:29.025Z,7.60
2022-12-27T21:53:56.565Z,7.07
2022-12-27T21:56:24.831Z,6.07
2022-12-27T21:58:52.288Z,4.10
2022-12-27T22:01:50.111Z,3.80
2022-12-27T22:04:19.584Z,3.83
2022-12-27T22:06:47.547Z,3.87
2022-12-27T22:09:15.564Z,4.67
2022-12-27T22:11:42.716Z,4.47
2022-12-27T22:14:10.330Z,6.20
2022-12-27T22:16:39.448Z,5.23
2022-12-27T22:19:11.972Z,5.67
2022-12-27T22:21:40.590Z,5.40
2022-12-27T22:24:10.810Z,5.73
2022-12-27T22:26:38.111Z,5.87
2022-12-27T22:29:06.480Z,5.57
2022-12-27T22:31:36.706Z,5.73
2022-12-27T22:34:04.939Z,4.63
2022-12-27T22:36:32.378Z,5.57
2022-12-27T22:38:59.874Z,5.13
2022-12-27T22:41:29.767Z,5.10
2022-12-27T22:43:59.188Z,5.20
2022-12-27T22:46:27.225Z,5.00
2022-12-27T22:48:56.718Z,5.57
2022-12-27T22:51:29.796Z,5.70
2022-12-27T22:53:58.346Z,5.33
2022-12-27T22:56:28.235Z,5.47
2022-12-27T22:58:55.555Z,5.10
2022-12-27T23:01:25.406Z,4.50
2022-12-27T23:03:52.429Z,4.57
2022-12-27T23:06:20.180Z,5.57
2022-12-27T23:08:48.269Z,5.23
2022-12-27T23:11:21.025Z,5.70
2022-12-27T23:13:49.194Z,5.80
2022-12-27T23:16:16.377Z,5.80
2022-12-27T23:18:43.690Z,6.57
2022-12-27T23:21:20.472Z,6.80
2022-12-27T23:23:50.408Z,6.87
2022-12-27T23:26:20.853Z,7.37
2022-12-27T23:28:49.047Z,6.40
2022-12-27T23:31:16.956Z,6.33
2022-12-27T23:33:45.120Z,7.90
2022-12-27T23:36:13.641Z,7.13
2022-12-27T23:38:44.056Z,6.47
2022-12-27T23:41:23.313Z,5.13
2022-12-27T23:43:53.151Z,6.20
2022-12-27T23:46:29.389Z,5.33
2022-12-27T23:49:01.262Z,5.43
2022-12-27T23:51:30.104Z,5.97
2022-12-27T23:53:57.625Z,4.40
2022-12-27T23:56:27.408Z,4.33
2022-12-27T23:58:56.126Z,5.03
