createdAt,value
2022-10-17T00:00:37.393Z,1006.91
2022-10-17T00:01:37.385Z,1006.93
2022-10-17T00:02:37.385Z,1006.88
2022-10-17T00:03:37.362Z,1006.87
2022-10-17T00:04:37.370Z,1006.88
2022-10-17T00:05:37.347Z,1006.87
2022-10-17T00:06:37.329Z,1006.85
2022-10-17T00:07:37.326Z,1006.88
2022-10-17T00:08:37.313Z,1006.84
2022-10-17T00:09:37.300Z,1006.84
2022-10-17T00:10:37.293Z,1006.8
2022-10-17T00:11:37.280Z,1006.88
2022-10-17T00:12:37.281Z,1006.85
2022-10-17T00:13:37.266Z,1006.86
2022-10-17T00:14:37.252Z,1006.81
2022-10-17T00:15:37.249Z,1006.84
2022-10-17T00:16:37.228Z,1006.81
2022-10-17T00:17:37.222Z,1006.85
2022-10-17T00:18:37.207Z,1006.87
2022-10-17T00:19:37.204Z,1006.89
2022-10-17T00:20:37.187Z,1006.86
2022-10-17T00:21:37.177Z,1006.91
2022-10-17T00:22:37.197Z,1006.91
2022-10-17T00:23:37.158Z,1006.89
2022-10-17T00:24:37.156Z,1006.9
2022-10-17T00:25:37.172Z,1006.9
2022-10-17T00:26:37.122Z,1006.93
2022-10-17T00:27:37.121Z,1006.92
2022-10-17T00:28:37.104Z,1006.96
2022-10-17T00:29:37.098Z,1006.91
2022-10-17T00:30:37.085Z,1006.91
2022-10-17T00:31:37.076Z,1006.99
2022-10-17T00:32:37.072Z,1006.91
2022-10-17T00:33:37.065Z,1006.97
2022-10-17T00:34:37.047Z,1006.92
2022-10-17T00:35:37.033Z,1006.91
2022-10-17T00:36:37.025Z,1006.9
2022-10-17T00:37:37.021Z,1006.95
2022-10-17T00:38:37.002Z,1006.97
2022-10-17T00:39:36.992Z,1007.01
2022-10-17T00:40:36.978Z,1006.95
2022-10-17T00:41:36.966Z,1006.99
2022-10-17T00:42:36.960Z,1007.03
2022-10-17T00:43:36.947Z,1007.05
2022-10-17T00:44:36.940Z,1006.98
2022-10-17T00:45:36.931Z,1007.02
2022-10-17T00:46:36.918Z,1007
2022-10-17T00:47:36.909Z,1007.02
2022-10-17T00:48:36.896Z,1006.93
2022-10-17T00:49:36.882Z,1006.99
2022-10-17T00:50:36.879Z,1006.95
2022-10-17T00:51:36.860Z,1006.95
2022-10-17T00:52:36.847Z,1006.96
2022-10-17T00:53:36.845Z,1006.97
2022-10-17T00:54:36.827Z,1006.88
2022-10-17T00:55:36.817Z,1006.96
2022-10-17T00:56:36.819Z,1006.88
2022-10-17T00:57:36.799Z,1006.92
2022-10-17T00:58:36.790Z,1006.9
2022-10-17T00:59:36.782Z,1006.96
2022-10-17T01:00:36.769Z,1006.9
2022-10-17T01:01:36.762Z,1006.93
2022-10-17T01:02:36.747Z,1006.95
2022-10-17T01:03:36.734Z,1006.93
2022-10-17T01:04:36.726Z,1006.93
2022-10-17T01:05:36.711Z,1006.85
2022-10-17T01:06:36.709Z,1006.89
2022-10-17T01:07:36.696Z,1006.84
2022-10-17T01:08:36.692Z,1006.89
2022-10-17T01:09:36.670Z,1006.85
2022-10-17T01:10:36.665Z,1006.86
2022-10-17T01:11:36.652Z,1006.91
2022-10-17T01:12:44.309Z,1006.88
2022-10-17T01:13:36.631Z,1006.87
2022-10-17T01:14:36.641Z,1006.86
2022-10-17T01:15:36.617Z,1006.85
2022-10-17T01:16:36.601Z,1006.9
2022-10-17T01:17:44.194Z,1006.9
2022-10-17T01:18:36.580Z,1006.88
2022-10-17T01:19:44.183Z,1006.85
2022-10-17T01:20:36.567Z,1006.9
2022-10-17T01:21:36.543Z,1006.9
2022-10-17T01:22:44.157Z,1006.95
2022-10-17T01:23:36.540Z,1006.89
2022-10-17T01:24:36.509Z,1006.88
2022-10-17T01:25:36.508Z,1006.93
2022-10-17T01:26:36.485Z,1006.95
2022-10-17T01:27:36.480Z,1006.91
2022-10-17T01:28:36.483Z,1006.97
2022-10-17T01:29:36.455Z,1006.95
2022-10-17T01:30:36.445Z,1006.96
2022-10-17T01:31:36.437Z,1006.9
2022-10-17T01:32:36.429Z,1006.93
2022-10-17T01:33:36.419Z,1006.9
2022-10-17T01:34:36.421Z,1006.9
2022-10-17T01:35:36.396Z,1006.89
2022-10-17T01:36:36.422Z,1006.81
2022-10-17T01:37:36.371Z,1006.87
2022-10-17T01:38:36.361Z,1006.83
2022-10-17T01:39:36.361Z,1006.74
2022-10-17T01:40:36.348Z,1006.72
2022-10-17T01:41:36.329Z,1006.75
2022-10-17T01:42:36.323Z,1006.66
2022-10-17T01:43:36.309Z,1006.7
2022-10-17T01:44:36.303Z,1006.72
2022-10-17T01:45:36.301Z,1006.67
2022-10-17T01:46:36.285Z,1006.66
2022-10-17T01:47:36.275Z,1006.68
2022-10-17T01:48:36.261Z,1006.71
2022-10-17T01:49:36.250Z,1006.69
2022-10-17T01:50:36.240Z,1006.68
2022-10-17T01:51:36.235Z,1006.65
2022-10-17T01:52:36.218Z,1006.64
2022-10-17T01:53:36.209Z,1006.7
2022-10-17T01:54:36.206Z,1006.71
2022-10-17T01:55:36.201Z,1006.69
2022-10-17T01:56:36.176Z,1006.65
2022-10-17T01:57:36.177Z,1006.62
2022-10-17T01:58:36.157Z,1006.64
2022-10-17T01:59:36.150Z,1006.6
2022-10-17T02:00:36.134Z,1006.56
2022-10-17T02:01:36.129Z,1006.55
2022-10-17T02:02:36.113Z,1006.5
2022-10-17T02:03:36.109Z,1006.49
2022-10-17T02:04:36.094Z,1006.5
2022-10-17T02:05:36.085Z,1006.42
2022-10-17T02:06:36.082Z,1006.52
2022-10-17T02:07:36.077Z,1006.49
2022-10-17T02:08:36.054Z,1006.41
2022-10-17T02:09:36.055Z,1006.44
2022-10-17T02:10:36.035Z,1006.47
2022-10-17T02:11:36.021Z,1006.4
2022-10-17T02:12:36.015Z,1006.44
2022-10-17T02:13:36.012Z,1006.41
2022-10-17T02:14:35.995Z,1006.4
2022-10-17T02:15:35.989Z,1006.41
2022-10-17T02:16:35.998Z,1006.39
2022-10-17T02:17:35.974Z,1006.34
2022-10-17T02:18:35.956Z,1006.34
2022-10-17T02:19:35.958Z,1006.35
2022-10-17T02:20:35.939Z,1006.41
2022-10-17T02:21:35.944Z,1006.41
2022-10-17T02:22:35.942Z,1006.41
2022-10-17T02:23:35.944Z,1006.36
2022-10-17T02:24:35.903Z,1006.39
2022-10-17T02:25:35.889Z,1006.39
2022-10-17T02:26:35.866Z,1006.36
2022-10-17T02:27:35.867Z,1006.31
2022-10-17T02:28:35.850Z,1006.38
2022-10-17T02:29:35.836Z,1006.35
2022-10-17T02:30:35.822Z,1006.34
2022-10-17T02:31:35.815Z,1006.35
2022-10-17T02:32:35.805Z,1006.32
2022-10-17T02:33:35.819Z,1006.37
2022-10-17T02:34:35.788Z,1006.34
2022-10-17T02:35:35.772Z,1006.31
2022-10-17T02:36:35.771Z,1006.34
2022-10-17T02:37:35.771Z,1006.35
2022-10-17T02:38:35.738Z,1006.32
2022-10-17T02:39:35.758Z,1006.27
2022-10-17T02:40:35.722Z,1006.34
2022-10-17T02:41:35.707Z,1006.39
2022-10-17T02:42:35.701Z,1006.35
2022-10-17T02:43:35.689Z,1006.31
2022-10-17T02:44:35.686Z,1006.29
2022-10-17T02:45:35.684Z,1006.31
2022-10-17T02:46:35.659Z,1006.32
2022-10-17T02:47:35.652Z,1006.35
2022-10-17T02:48:35.646Z,1006.33
2022-10-17T02:49:35.625Z,1006.41
2022-10-17T02:50:35.618Z,1006.38
2022-10-17T02:51:35.609Z,1006.38
2022-10-17T02:52:35.598Z,1006.41
2022-10-17T02:53:35.581Z,1006.39
2022-10-17T02:54:35.572Z,1006.41
2022-10-17T02:55:35.569Z,1006.35
2022-10-17T02:56:35.557Z,1006.35
2022-10-17T02:57:35.562Z,1006.34
2022-10-17T02:58:35.528Z,1006.29
2022-10-17T02:59:35.522Z,1006.32
2022-10-17T03:00:35.524Z,1006.29
2022-10-17T03:01:35.497Z,1006.32
2022-10-17T03:02:35.490Z,1006.26
2022-10-17T03:03:35.493Z,1006.28
2022-10-17T03:04:35.508Z,1006.29
2022-10-17T03:05:35.538Z,1006.3
2022-10-17T03:06:35.453Z,1006.24
2022-10-17T03:07:35.443Z,1006.21
2022-10-17T03:08:35.434Z,1006.21
2022-10-17T03:09:35.424Z,1006.19
2022-10-17T03:10:35.409Z,1006.23
2022-10-17T03:11:35.399Z,1006.28
2022-10-17T03:12:35.388Z,1006.27
2022-10-17T03:13:35.380Z,1006.28
2022-10-17T03:14:35.369Z,1006.27
2022-10-17T03:15:35.366Z,1006.26
2022-10-17T03:16:35.351Z,1006.24
2022-10-17T03:17:35.337Z,1006.23
2022-10-17T03:18:35.325Z,1006.18
2022-10-17T03:19:35.320Z,1006.25
2022-10-17T03:20:35.308Z,1006.24
2022-10-17T03:21:35.308Z,1006.31
2022-10-17T03:22:35.285Z,1006.27
2022-10-17T03:23:35.283Z,1006.27
2022-10-17T03:24:35.261Z,1006.27
2022-10-17T03:25:35.257Z,1006.22
2022-10-17T03:26:35.247Z,1006.26
2022-10-17T03:27:35.240Z,1006.26
2022-10-17T03:28:35.223Z,1006.26
2022-10-17T03:29:35.219Z,1006.21
2022-10-17T03:30:35.206Z,1006.25
2022-10-17T03:31:35.191Z,1006.26
2022-10-17T03:32:35.189Z,1006.22
2022-10-17T03:33:35.178Z,1006.29
2022-10-17T03:34:35.167Z,1006.23
2022-10-17T03:35:35.152Z,1006.29
2022-10-17T03:36:35.140Z,1006.32
2022-10-17T03:37:35.131Z,1006.23
2022-10-17T03:38:35.120Z,1006.29
2022-10-17T03:39:35.111Z,1006.23
2022-10-17T03:40:35.101Z,1006.28
2022-10-17T03:41:35.088Z,1006.27
2022-10-17T03:42:35.084Z,1006.23
2022-10-17T03:43:35.070Z,1006.28
2022-10-17T03:44:35.061Z,1006.35
2022-10-17T03:45:35.051Z,1006.32
2022-10-17T03:46:35.040Z,1006.4
2022-10-17T03:47:35.027Z,1006.39
2022-10-17T03:48:35.020Z,1006.42
2022-10-17T03:49:35.007Z,1006.42
2022-10-17T03:50:34.996Z,1006.4
2022-10-17T03:51:35.004Z,1006.32
2022-10-17T03:52:34.975Z,1006.29
2022-10-17T03:53:34.965Z,1006.39
2022-10-17T03:54:34.957Z,1006.37
2022-10-17T03:55:34.944Z,1006.41
2022-10-17T03:56:34.933Z,1006.4
2022-10-17T03:57:34.930Z,1006.39
2022-10-17T03:58:34.919Z,1006.4
2022-10-17T03:59:34.905Z,1006.46
2022-10-17T04:00:34.890Z,1006.52
2022-10-17T04:01:34.888Z,1006.49
2022-10-17T04:02:34.874Z,1006.51
2022-10-17T04:03:34.863Z,1006.47
2022-10-17T04:04:34.849Z,1006.49
2022-10-17T04:05:34.842Z,1006.48
2022-10-17T04:06:34.830Z,1006.5
2022-10-17T04:07:34.819Z,1006.47
2022-10-17T04:08:34.812Z,1006.45
2022-10-17T04:09:34.802Z,1006.48
2022-10-17T04:10:34.789Z,1006.48
2022-10-17T04:11:34.783Z,1006.46
2022-10-17T04:12:34.769Z,1006.47
2022-10-17T04:13:34.760Z,1006.5
2022-10-17T04:14:34.749Z,1006.57
2022-10-17T04:15:34.735Z,1006.55
2022-10-17T04:16:34.729Z,1006.66
2022-10-17T04:17:34.720Z,1006.57
2022-10-17T04:18:34.707Z,1006.59
2022-10-17T04:19:34.699Z,1006.61
2022-10-17T04:20:34.683Z,1006.6
2022-10-17T04:21:34.681Z,1006.64
2022-10-17T04:22:34.676Z,1006.61
2022-10-17T04:23:34.656Z,1006.6
2022-10-17T04:24:34.642Z,1006.59
2022-10-17T04:25:34.643Z,1006.5
2022-10-17T04:26:34.624Z,1006.63
2022-10-17T04:27:34.613Z,1006.62
2022-10-17T04:28:34.603Z,1006.66
2022-10-17T04:29:34.588Z,1006.69
2022-10-17T04:30:34.581Z,1006.68
2022-10-17T04:31:34.571Z,1006.69
2022-10-17T04:32:34.559Z,1006.65
2022-10-17T04:33:34.547Z,1006.61
2022-10-17T04:34:34.545Z,1006.62
2022-10-17T04:35:34.533Z,1006.61
2022-10-17T04:36:34.521Z,1006.62
2022-10-17T04:37:34.516Z,1006.56
2022-10-17T04:38:34.499Z,1006.6
2022-10-17T04:39:34.486Z,1006.53
2022-10-17T04:40:34.481Z,1006.54
2022-10-17T04:41:34.467Z,1006.55
2022-10-17T04:42:34.461Z,1006.48
2022-10-17T04:43:34.446Z,1006.5
2022-10-17T04:44:34.433Z,1006.53
2022-10-17T04:45:34.429Z,1006.5
2022-10-17T04:46:34.420Z,1006.51
2022-10-17T04:47:34.403Z,1006.45
2022-10-17T04:48:34.393Z,1006.48
2022-10-17T04:50:41.968Z,1006.44
2022-10-17T04:51:42.024Z,1006.48
2022-10-17T04:52:34.361Z,1006.5
2022-10-17T04:53:34.341Z,1006.53
2022-10-17T04:54:34.329Z,1006.55
2022-10-17T04:55:34.326Z,1006.58
2022-10-17T04:56:34.310Z,1006.6
2022-10-17T04:57:34.303Z,1006.64
2022-10-17T04:58:34.298Z,1006.63
2022-10-17T04:59:34.273Z,1006.62
2022-10-17T05:00:34.309Z,1006.62
2022-10-17T05:01:34.252Z,1006.61
2022-10-17T05:02:34.266Z,1006.62
2022-10-17T05:03:34.233Z,1006.57
2022-10-17T05:04:34.227Z,1006.7
2022-10-17T05:05:34.210Z,1006.63
2022-10-17T05:06:34.201Z,1006.66
2022-10-17T05:07:34.193Z,1006.66
2022-10-17T05:08:34.184Z,1006.68
2022-10-17T05:09:34.172Z,1006.7
2022-10-17T05:10:34.159Z,1006.75
2022-10-17T05:11:34.150Z,1006.74
2022-10-17T05:12:34.136Z,1006.73
2022-10-17T05:13:34.126Z,1006.67
2022-10-17T05:14:34.115Z,1006.67
2022-10-17T05:15:34.113Z,1006.66
2022-10-17T05:16:34.108Z,1006.72
2022-10-17T05:17:34.128Z,1006.67
2022-10-17T05:18:34.073Z,1006.76
2022-10-17T05:19:34.065Z,1006.68
2022-10-17T05:20:34.056Z,1006.67
2022-10-17T05:21:34.061Z,1006.61
2022-10-17T05:22:34.053Z,1006.73
2022-10-17T05:23:34.021Z,1006.71
2022-10-17T05:24:34.015Z,1006.64
2022-10-17T05:25:34.004Z,1006.6
2022-10-17T05:26:33.992Z,1006.61
2022-10-17T05:27:33.984Z,1006.68
2022-10-17T05:28:33.980Z,1006.69
2022-10-17T05:29:33.959Z,1006.65
2022-10-17T05:30:33.948Z,1006.67
2022-10-17T05:31:33.938Z,1006.66
2022-10-17T05:32:33.943Z,1006.68
2022-10-17T05:33:33.919Z,1006.75
2022-10-17T05:34:33.909Z,1006.76
2022-10-17T05:35:33.902Z,1006.75
2022-10-17T05:36:33.892Z,1006.75
2022-10-17T05:37:33.897Z,1006.76
2022-10-17T05:38:33.870Z,1006.72
2022-10-17T05:39:33.862Z,1006.69
2022-10-17T05:40:33.866Z,1006.69
2022-10-17T05:41:33.858Z,1006.67
2022-10-17T05:42:33.827Z,1006.69
2022-10-17T05:43:33.814Z,1006.67
2022-10-17T05:44:33.808Z,1006.7
2022-10-17T05:45:33.801Z,1006.68
2022-10-17T05:46:33.784Z,1006.74
2022-10-17T05:47:33.775Z,1006.74
2022-10-17T05:48:33.768Z,1006.72
2022-10-17T05:50:33.743Z,1006.7
2022-10-17T05:51:33.750Z,1006.64
2022-10-17T05:52:33.721Z,1006.64
2022-10-17T05:53:33.715Z,1006.65
2022-10-17T05:54:33.701Z,1006.7
2022-10-17T05:55:33.695Z,1006.73
2022-10-17T05:56:33.681Z,1006.7
2022-10-17T05:57:33.672Z,1006.68
2022-10-17T05:58:33.659Z,1006.72
2022-10-17T05:59:33.650Z,1006.74
2022-10-17T06:00:33.653Z,1006.77
2022-10-17T06:01:33.629Z,1006.71
2022-10-17T06:02:33.642Z,1006.72
2022-10-17T06:03:33.618Z,1006.78
2022-10-17T06:04:33.611Z,1006.75
2022-10-17T06:05:33.590Z,1006.74
2022-10-17T06:06:33.574Z,1006.8
2022-10-17T06:07:33.572Z,1006.76
2022-10-17T06:08:33.555Z,1006.84
2022-10-17T06:09:33.543Z,1006.82
2022-10-17T06:10:33.535Z,1006.83
2022-10-17T06:11:33.529Z,1006.83
2022-10-17T06:12:33.512Z,1006.83
2022-10-17T06:13:33.509Z,1006.81
2022-10-17T06:14:33.497Z,1006.82
2022-10-17T06:15:33.485Z,1006.85
2022-10-17T06:16:33.476Z,1006.93
2022-10-17T06:17:33.469Z,1006.84
2022-10-17T06:18:33.453Z,1006.88
2022-10-17T06:19:33.445Z,1006.94
2022-10-17T06:20:33.432Z,1006.96
2022-10-17T06:21:33.424Z,1006.91
2022-10-17T06:22:33.421Z,1006.96
2022-10-17T06:23:33.410Z,1006.98
2022-10-17T06:24:33.391Z,1006.99
2022-10-17T06:25:33.381Z,1006.99
2022-10-17T06:26:33.381Z,1006.97
2022-10-17T06:27:34.270Z,1006.9
2022-10-17T06:28:33.347Z,1006.92
2022-10-17T06:29:33.338Z,1006.99
2022-10-17T06:30:33.331Z,1006.91
2022-10-17T06:31:33.315Z,1006.95
2022-10-17T06:32:33.330Z,1006.98
2022-10-17T06:33:33.305Z,1006.95
2022-10-17T06:34:33.303Z,1007
2022-10-17T06:35:33.290Z,1007
2022-10-17T06:36:33.271Z,1006.91
2022-10-17T06:37:33.261Z,1006.94
2022-10-17T06:38:33.262Z,1006.97
2022-10-17T06:39:33.266Z,1006.97
2022-10-17T06:40:33.227Z,1006.93
2022-10-17T06:41:33.217Z,1006.96
2022-10-17T06:42:33.205Z,1006.95
2022-10-17T06:43:33.194Z,1007
2022-10-17T06:44:33.185Z,1007
2022-10-17T06:45:33.182Z,1007
2022-10-17T06:46:33.176Z,1007.07
2022-10-17T06:47:33.159Z,1007.08
2022-10-17T06:48:33.144Z,1007.05
2022-10-17T06:49:33.132Z,1007.09
2022-10-17T06:50:33.122Z,1007.11
2022-10-17T06:51:33.119Z,1007.13
2022-10-17T06:52:33.106Z,1007.15
2022-10-17T06:53:33.090Z,1007.22
2022-10-17T06:54:33.084Z,1007.2
2022-10-17T06:55:33.074Z,1007.19
2022-10-17T06:56:33.067Z,1007.24
2022-10-17T06:57:33.049Z,1007.31
2022-10-17T06:58:33.041Z,1007.3
2022-10-17T06:59:33.030Z,1007.27
2022-10-17T07:00:33.017Z,1007.36
2022-10-17T07:01:33.018Z,1007.35
2022-10-17T07:02:32.999Z,1007.38
2022-10-17T07:03:32.989Z,1007.41
2022-10-17T07:04:33.008Z,1007.42
2022-10-17T07:05:32.963Z,1007.46
2022-10-17T07:06:32.954Z,1007.42
2022-10-17T07:07:32.940Z,1007.44
2022-10-17T07:08:32.931Z,1007.56
2022-10-17T07:09:32.923Z,1007.49
2022-10-17T07:10:32.908Z,1007.47
2022-10-17T07:11:32.932Z,1007.49
2022-10-17T07:12:32.885Z,1007.54
2022-10-17T07:13:32.887Z,1007.51
2022-10-17T07:14:32.863Z,1007.66
2022-10-17T07:15:32.896Z,1007.62
2022-10-17T07:16:32.854Z,1007.65
2022-10-17T07:17:32.830Z,1007.74
2022-10-17T07:18:32.821Z,1007.72
2022-10-17T07:19:32.812Z,1007.7
2022-10-17T07:20:32.802Z,1007.75
2022-10-17T07:21:32.792Z,1007.79
2022-10-17T07:22:32.782Z,1007.78
2022-10-17T07:23:32.766Z,1007.73
2022-10-17T07:24:32.756Z,1007.79
2022-10-17T07:25:32.743Z,1007.76
2022-10-17T07:26:32.733Z,1007.86
2022-10-17T07:27:32.727Z,1007.85
2022-10-17T07:28:32.774Z,1007.87
2022-10-17T07:29:32.700Z,1007.81
2022-10-17T07:30:32.712Z,1007.89
2022-10-17T07:31:32.677Z,1007.83
2022-10-17T07:32:32.671Z,1007.81
2022-10-17T07:33:32.661Z,1007.81
2022-10-17T07:34:32.773Z,1007.77
2022-10-17T07:35:32.636Z,1007.79
2022-10-17T07:36:32.622Z,1007.8
2022-10-17T07:37:32.614Z,1007.82
2022-10-17T07:38:32.601Z,1007.85
2022-10-17T07:39:32.607Z,1007.83
2022-10-17T07:40:32.617Z,1007.8
2022-10-17T07:41:32.601Z,1007.87
2022-10-17T07:42:32.574Z,1007.86
2022-10-17T07:43:32.560Z,1007.88
2022-10-17T07:44:32.542Z,1007.84
2022-10-17T07:45:32.530Z,1007.87
2022-10-17T07:46:32.513Z,1007.85
2022-10-17T07:47:32.502Z,1007.85
2022-10-17T07:48:32.531Z,1007.84
2022-10-17T07:49:32.490Z,1007.85
2022-10-17T07:50:32.478Z,1007.86
2022-10-17T07:51:32.462Z,1007.83
2022-10-17T07:52:32.472Z,1007.87
2022-10-17T07:53:32.443Z,1007.88
2022-10-17T07:54:32.431Z,1007.89
2022-10-17T07:55:32.417Z,1007.79
2022-10-17T07:56:32.407Z,1007.81
2022-10-17T07:57:32.400Z,1007.81
2022-10-17T07:58:32.386Z,1007.82
2022-10-17T07:59:32.376Z,1007.8
2022-10-17T08:00:32.364Z,1007.79
2022-10-17T08:01:32.376Z,1007.81
2022-10-17T08:02:32.342Z,1007.82
2022-10-17T08:03:32.364Z,1007.77
2022-10-17T08:04:32.388Z,1007.85
2022-10-17T08:05:32.333Z,1007.83
2022-10-17T08:06:32.366Z,1007.82
2022-10-17T08:07:32.318Z,1007.88
2022-10-17T08:08:32.342Z,1007.9
2022-10-17T08:09:32.270Z,1007.86
2022-10-17T08:10:32.265Z,1007.86
2022-10-17T08:11:32.278Z,1007.89
2022-10-17T08:12:32.252Z,1007.91
2022-10-17T08:13:32.238Z,1007.85
2022-10-17T08:14:32.234Z,1007.84
2022-10-17T08:15:32.215Z,1007.83
2022-10-17T08:16:32.219Z,1007.84
2022-10-17T08:17:32.197Z,1007.83
2022-10-17T08:18:32.256Z,1007.85
2022-10-17T08:19:32.217Z,1007.82
2022-10-17T08:20:32.190Z,1007.83
2022-10-17T08:21:32.201Z,1007.85
2022-10-17T08:22:32.134Z,1007.82
2022-10-17T08:23:32.123Z,1007.8
2022-10-17T08:24:32.127Z,1007.8
2022-10-17T08:25:32.105Z,1007.84
2022-10-17T08:26:32.092Z,1007.87
2022-10-17T08:27:32.082Z,1007.8
2022-10-17T08:28:32.084Z,1007.82
2022-10-17T08:29:32.062Z,1007.75
2022-10-17T08:30:32.119Z,1007.74
2022-10-17T08:31:32.060Z,1007.73
2022-10-17T08:32:32.078Z,1007.77
2022-10-17T08:33:32.043Z,1007.81
2022-10-17T08:34:32.013Z,1007.7
2022-10-17T08:35:32.006Z,1007.7
2022-10-17T08:36:31.996Z,1007.73
2022-10-17T08:37:31.986Z,1007.64
2022-10-17T08:38:31.969Z,1007.67
2022-10-17T08:39:31.955Z,1007.6
2022-10-17T08:40:31.946Z,1007.55
2022-10-17T08:41:31.935Z,1007.53
2022-10-17T08:42:31.927Z,1007.46
2022-10-17T08:43:31.912Z,1007.54
2022-10-17T08:44:31.931Z,1007.54
2022-10-17T08:45:31.908Z,1007.57
2022-10-17T08:46:31.897Z,1007.48
2022-10-17T08:47:31.874Z,1007.55
2022-10-17T08:48:31.858Z,1007.61
2022-10-17T08:49:31.863Z,1007.57
2022-10-17T08:50:31.839Z,1007.49
2022-10-17T08:51:31.827Z,1007.47
2022-10-17T08:52:31.819Z,1007.51
2022-10-17T08:53:31.813Z,1007.53
2022-10-17T08:54:31.797Z,1007.51
2022-10-17T08:55:31.785Z,1007.53
2022-10-17T08:56:31.773Z,1007.56
2022-10-17T08:57:31.775Z,1007.58
2022-10-17T08:58:31.758Z,1007.57
2022-10-17T08:59:31.775Z,1007.58
2022-10-17T09:00:31.732Z,1007.53
2022-10-17T09:01:31.730Z,1007.56
2022-10-17T09:02:31.712Z,1007.62
2022-10-17T09:03:31.720Z,1007.51
2022-10-17T09:05:31.688Z,1007.56
2022-10-17T09:06:31.665Z,1007.54
2022-10-17T09:07:31.725Z,1007.57
2022-10-17T09:08:31.650Z,1007.59
2022-10-17T09:09:31.636Z,1007.63
2022-10-17T09:10:31.637Z,1007.62
2022-10-17T09:11:31.617Z,1007.63
2022-10-17T09:12:31.621Z,1007.63
2022-10-17T09:13:31.605Z,1007.55
2022-10-17T09:14:31.583Z,1007.6
2022-10-17T09:15:31.569Z,1007.63
2022-10-17T09:16:31.562Z,1007.54
2022-10-17T09:17:31.637Z,1007.54
2022-10-17T09:18:31.562Z,1007.57
2022-10-17T09:19:31.592Z,1007.58
2022-10-17T09:20:31.526Z,1007.52
2022-10-17T09:21:31.513Z,1007.54
2022-10-17T09:22:31.511Z,1007.52
2022-10-17T09:23:31.491Z,1007.55
2022-10-17T09:24:31.481Z,1007.61
2022-10-17T09:25:31.465Z,1007.59
2022-10-17T09:26:31.461Z,1007.65
2022-10-17T09:27:31.446Z,1007.63
2022-10-17T09:28:31.437Z,1007.61
2022-10-17T09:29:31.426Z,1007.67
2022-10-17T09:30:31.415Z,1007.61
2022-10-17T09:31:31.405Z,1007.65
2022-10-17T09:32:31.390Z,1007.61
2022-10-17T09:33:31.385Z,1007.67
2022-10-17T09:34:31.370Z,1007.67
2022-10-17T09:35:31.362Z,1007.71
2022-10-17T09:36:31.394Z,1007.68
2022-10-17T09:37:31.348Z,1007.74
2022-10-17T09:38:31.533Z,1007.6
2022-10-17T09:39:31.315Z,1007.71
2022-10-17T09:40:31.305Z,1007.64
2022-10-17T09:41:31.302Z,1007.63
2022-10-17T09:42:31.289Z,1007.63
2022-10-17T09:43:31.297Z,1007.6
2022-10-17T09:44:31.266Z,1007.61
2022-10-17T09:45:31.321Z,1007.59
2022-10-17T09:46:31.251Z,1007.55
2022-10-17T09:47:31.250Z,1007.59
2022-10-17T09:48:31.224Z,1007.57
2022-10-17T09:49:31.210Z,1007.5
2022-10-17T09:50:31.249Z,1007.47
2022-10-17T09:51:31.189Z,1007.48
2022-10-17T09:52:31.178Z,1007.48
2022-10-17T09:53:31.171Z,1007.47
2022-10-17T09:54:31.158Z,1007.51
2022-10-17T09:55:31.149Z,1007.53
2022-10-17T09:56:31.142Z,1007.54
2022-10-17T09:57:31.140Z,1007.62
2022-10-17T09:58:31.130Z,1007.59
2022-10-17T09:59:31.156Z,1007.55
2022-10-17T10:00:31.097Z,1007.59
2022-10-17T10:01:31.158Z,1007.64
2022-10-17T10:02:31.075Z,1007.66
2022-10-17T10:03:31.066Z,1007.64
2022-10-17T10:04:31.073Z,1007.65
2022-10-17T10:05:31.149Z,1007.68
2022-10-17T10:06:31.030Z,1007.69
2022-10-17T10:07:31.026Z,1007.73
2022-10-17T10:08:31.011Z,1007.67
2022-10-17T10:09:31.005Z,1007.74
2022-10-17T10:10:30.994Z,1007.68
2022-10-17T10:11:30.980Z,1007.61
2022-10-17T10:12:30.970Z,1007.67
2022-10-17T10:13:30.959Z,1007.66
2022-10-17T10:14:30.973Z,1007.68
2022-10-17T10:15:30.942Z,1007.66
2022-10-17T10:16:30.957Z,1007.73
2022-10-17T10:17:30.928Z,1007.73
2022-10-17T10:19:30.899Z,1007.8
2022-10-17T10:20:30.924Z,1007.77
2022-10-17T10:21:30.876Z,1007.71
2022-10-17T10:22:30.864Z,1007.75
2022-10-17T10:23:30.955Z,1007.76
2022-10-17T10:24:30.849Z,1007.8
2022-10-17T10:25:30.842Z,1007.77
2022-10-17T10:26:30.830Z,1007.8
2022-10-17T10:27:30.821Z,1007.8
2022-10-17T10:28:30.820Z,1007.84
2022-10-17T10:29:30.806Z,1007.81
2022-10-17T10:30:31.842Z,1007.85
2022-10-17T10:31:30.815Z,1007.9
2022-10-17T10:32:30.793Z,1007.91
2022-10-17T10:33:30.787Z,1007.96
2022-10-17T10:34:30.778Z,1007.92
2022-10-17T10:35:30.768Z,1007.9
2022-10-17T10:36:30.771Z,1007.89
2022-10-17T10:37:30.751Z,1007.86
2022-10-17T10:38:30.880Z,1007.8
2022-10-17T10:39:30.742Z,1007.85
2022-10-17T10:40:30.713Z,1007.88
2022-10-17T10:41:30.700Z,1007.84
2022-10-17T10:42:30.694Z,1007.77
2022-10-17T10:43:30.679Z,1007.8
2022-10-17T10:44:30.666Z,1007.75
2022-10-17T10:45:30.663Z,1007.76
2022-10-17T10:46:38.239Z,1007.72
2022-10-17T10:47:30.636Z,1007.75
2022-10-17T10:48:30.628Z,1007.63
2022-10-17T10:49:30.618Z,1007.73
2022-10-17T10:50:30.602Z,1007.74
2022-10-17T10:51:30.611Z,1007.74
2022-10-17T10:52:30.580Z,1007.79
2022-10-17T10:53:30.570Z,1007.79
2022-10-17T10:54:30.559Z,1007.83
2022-10-17T10:55:30.549Z,1007.79
2022-10-17T10:56:30.557Z,1007.77
2022-10-17T10:57:30.527Z,1007.73
2022-10-17T10:58:30.512Z,1007.75
2022-10-17T10:59:30.506Z,1007.76
2022-10-17T11:00:30.494Z,1007.76
2022-10-17T11:01:30.479Z,1007.7
2022-10-17T11:02:30.474Z,1007.72
2022-10-17T11:03:30.460Z,1007.68
2022-10-17T11:04:30.445Z,1007.84
2022-10-17T11:05:30.440Z,1007.99
2022-10-17T11:06:30.469Z,1007.83
2022-10-17T11:07:30.417Z,1007.68
2022-10-17T11:08:30.409Z,1007.63
2022-10-17T11:09:30.399Z,1007.62
2022-10-17T11:10:30.394Z,1007.71
2022-10-17T11:11:30.379Z,1007.7
2022-10-17T11:12:30.373Z,1007.83
2022-10-17T11:13:30.358Z,1007.78
2022-10-17T11:14:30.354Z,1007.81
2022-10-17T11:15:30.343Z,1007.89
2022-10-17T11:16:30.332Z,1008.08
2022-10-17T11:17:30.350Z,1008.01
2022-10-17T11:18:30.302Z,1007.97
2022-10-17T11:19:30.300Z,1007.92
2022-10-17T11:20:30.287Z,1007.91
2022-10-17T11:21:30.274Z,1007.92
2022-10-17T11:22:30.268Z,1007.96
2022-10-17T11:23:30.285Z,1008.01
2022-10-17T11:24:30.254Z,1008.09
2022-10-17T11:25:30.228Z,1008.08
2022-10-17T11:26:30.224Z,1008.05
2022-10-17T11:27:30.291Z,1008.12
2022-10-17T11:28:30.202Z,1008.13
2022-10-17T11:29:30.191Z,1008.21
2022-10-17T11:30:30.280Z,1008.2
2022-10-17T11:31:30.174Z,1008.17
2022-10-17T11:32:30.158Z,1008.16
2022-10-17T11:33:30.150Z,1008.13
2022-10-17T11:34:30.140Z,1008.19
2022-10-17T11:35:30.135Z,1008.27
2022-10-17T11:36:30.125Z,1008.27
2022-10-17T11:37:30.111Z,1008.31
2022-10-17T11:38:30.095Z,1008.33
2022-10-17T11:39:30.092Z,1008.3
2022-10-17T11:40:30.077Z,1008.32
2022-10-17T11:41:30.066Z,1008.29
2022-10-17T11:42:30.053Z,1008.41
2022-10-17T11:43:30.043Z,1008.46
2022-10-17T11:44:30.044Z,1008.46
2022-10-17T11:45:30.026Z,1008.44
2022-10-17T11:46:30.013Z,1008.53
2022-10-17T11:47:30.000Z,1008.52
2022-10-17T11:48:29.994Z,1008.51
2022-10-17T11:49:29.983Z,1008.45
2022-10-17T11:51:30.130Z,1008.45
2022-10-17T11:52:30.389Z,1008.54
2022-10-17T11:53:30.247Z,1008.52
2022-10-17T11:54:29.926Z,1008.5
2022-10-17T11:55:29.914Z,1008.57
2022-10-17T11:56:29.904Z,1008.54
2022-10-17T11:57:29.899Z,1008.7
2022-10-17T11:58:29.899Z,1008.64
2022-10-17T11:59:29.874Z,1008.64
2022-10-17T12:00:29.867Z,1008.67
2022-10-17T12:01:29.861Z,1008.72
2022-10-17T12:02:29.851Z,1008.68
2022-10-17T12:03:29.833Z,1008.67
2022-10-17T12:04:29.815Z,1008.71
2022-10-17T12:05:29.808Z,1008.67
2022-10-17T12:06:29.794Z,1008.67
2022-10-17T12:07:29.784Z,1008.71
2022-10-17T12:08:29.771Z,1008.71
2022-10-17T12:09:29.763Z,1008.72
2022-10-17T12:10:29.763Z,1008.75
2022-10-17T12:11:29.739Z,1008.73
2022-10-17T12:12:29.728Z,1008.78
2022-10-17T12:13:29.718Z,1008.77