createdAt,value
2016-09-09T00:00:22.803Z,92.74
2016-09-09T00:01:41.587Z,92.62
2016-09-09T00:02:25.417Z,92.59
2016-09-09T00:03:32.766Z,93.01
2016-09-09T00:04:39.267Z,92.57
2016-09-09T00:06:34.307Z,93.05
2016-09-09T00:07:31.637Z,93.42
2016-09-09T00:08:37.439Z,93.58
2016-09-09T00:09:32.364Z,93.55
2016-09-09T00:10:33.608Z,93.58
2016-09-09T00:11:32.418Z,93.40
2016-09-09T00:12:32.529Z,93.82
2016-09-09T00:13:30.070Z,93.48
2016-09-09T00:15:27.612Z,93.58
2016-09-09T00:17:33.348Z,94.16
2016-09-09T00:18:42.688Z,93.74
2016-09-09T00:19:28.437Z,93.84
2016-09-09T00:20:29.940Z,94.01
2016-09-09T00:21:43.286Z,93.87
2016-09-09T00:22:32.323Z,93.72
2016-09-09T00:23:37.957Z,93.84
2016-09-09T00:24:31.068Z,93.88
2016-09-09T00:25:38.443Z,93.98
2016-09-09T00:26:32.893Z,93.82
2016-09-09T00:27:32.408Z,93.97
2016-09-09T00:28:32.600Z,94.06
2016-09-09T00:30:44.194Z,94.27
2016-09-09T00:31:27.963Z,94.52
2016-09-09T00:32:32.184Z,94.21
2016-09-09T00:33:32.606Z,94.15
2016-09-09T00:34:32.276Z,94.29
2016-09-09T00:35:32.921Z,94.12
2016-09-09T00:36:33.798Z,93.99
2016-09-09T00:37:36.784Z,93.64
2016-09-09T00:38:38.906Z,93.54
2016-09-09T00:40:58.360Z,93.16
2016-09-09T00:41:25.412Z,93.49
2016-09-09T00:42:32.799Z,93.40
2016-09-09T00:43:38.582Z,93.10
2016-09-09T00:45:28.828Z,92.57
2016-09-09T00:46:26.723Z,92.99
2016-09-09T00:47:34.792Z,92.74
2016-09-09T00:48:34.182Z,92.32
2016-09-09T00:49:43.616Z,92.42
2016-09-09T00:50:34.675Z,92.43
2016-09-09T00:51:37.953Z,92.34
2016-09-09T00:52:27.937Z,92.36
2016-09-09T00:54:38.190Z,92.06
2016-09-09T00:55:27.732Z,91.93
2016-09-09T00:56:38.128Z,92.13
2016-09-09T00:57:24.599Z,92.13
2016-09-09T00:58:25.756Z,92.10
2016-09-09T00:59:32.617Z,92.10
2016-09-09T01:00:28.007Z,92.00
2016-09-09T01:01:22.174Z,91.91
2016-09-09T01:02:32.310Z,92.19
2016-09-09T01:03:39.425Z,92.02
2016-09-09T01:04:33.948Z,92.00
2016-09-09T01:05:25.807Z,92.11
2016-09-09T01:06:29.993Z,92.58
2016-09-09T01:07:32.080Z,92.85
2016-09-09T01:08:24.331Z,93.02
2016-09-09T01:11:28.950Z,93.21
2016-09-09T01:13:32.245Z,93.42
2016-09-09T01:14:33.288Z,93.57
2016-09-09T01:15:23.882Z,93.73
2016-09-09T01:16:38.973Z,94.08
2016-09-09T01:17:28.998Z,94.05
2016-09-09T01:18:27.153Z,93.80
2016-09-09T01:19:30.310Z,93.71
2016-09-09T01:20:27.504Z,93.56
2016-09-09T01:21:32.432Z,93.47
2016-09-09T01:22:37.442Z,93.70
2016-09-09T01:23:32.160Z,93.56
2016-09-09T01:24:37.355Z,93.77
2016-09-09T01:25:34.869Z,93.67
2016-09-09T01:26:38.152Z,93.40
2016-09-09T01:27:32.229Z,93.28
2016-09-09T01:28:31.919Z,93.44
2016-09-09T01:29:40.197Z,93.42
2016-09-09T01:30:38.485Z,93.42
2016-09-09T01:31:22.662Z,93.68
2016-09-09T01:32:36.095Z,93.57
2016-09-09T01:33:27.925Z,93.61
2016-09-09T01:34:32.474Z,93.25
2016-09-09T01:35:36.808Z,92.91
2016-09-09T01:36:47.008Z,92.89
2016-09-09T01:38:33.469Z,93.06
2016-09-09T01:39:33.840Z,92.93
2016-09-09T01:40:32.914Z,92.95
2016-09-09T01:41:32.116Z,92.98
2016-09-09T01:42:22.971Z,93.08
2016-09-09T01:43:33.469Z,92.90
2016-09-09T01:44:38.519Z,92.91
2016-09-09T01:45:28.454Z,92.98
2016-09-09T01:46:33.684Z,92.81
2016-09-09T01:47:33.852Z,92.59
2016-09-09T01:48:38.456Z,92.42
2016-09-09T01:49:25.673Z,92.14
2016-09-09T01:50:28.991Z,92.08
2016-09-09T01:51:29.246Z,92.06
2016-09-09T01:52:32.277Z,92.11
2016-09-09T01:53:33.938Z,92.43
2016-09-09T01:54:33.104Z,92.49
2016-09-09T01:55:33.742Z,92.43
2016-09-09T01:56:23.992Z,92.55
2016-09-09T01:57:28.526Z,92.74
2016-09-09T01:58:27.829Z,92.85
2016-09-09T01:59:37.976Z,92.74
2016-09-09T02:07:37.445Z,93.00
2016-09-09T02:08:34.514Z,93.15
2016-09-09T02:09:32.201Z,93.50
2016-09-09T02:10:37.082Z,93.50
2016-09-09T02:11:27.954Z,93.56
2016-09-09T02:12:49.074Z,93.40
2016-09-09T02:13:38.452Z,93.22
2016-09-09T02:14:30.590Z,93.47
2016-09-09T02:15:34.669Z,93.50
2016-09-09T02:16:34.686Z,93.79
2016-09-09T02:17:33.164Z,93.95
2016-09-09T02:18:27.727Z,94.31
2016-09-09T02:19:28.157Z,94.33
2016-09-09T02:20:56.927Z,94.28
2016-09-09T02:21:37.769Z,94.48
2016-09-09T02:22:37.297Z,94.56
2016-09-09T02:24:34.381Z,94.55
2016-09-09T02:25:27.831Z,94.23
2016-09-09T02:26:35.804Z,94.25
2016-09-09T02:27:27.973Z,94.53
2016-09-09T02:28:38.189Z,94.66
2016-09-09T02:30:27.836Z,94.53
2016-09-09T02:31:30.860Z,94.38
2016-09-09T02:33:32.762Z,94.49
2016-09-09T02:34:37.650Z,94.10
2016-09-09T02:35:32.670Z,93.92
2016-09-09T02:37:38.077Z,94.15
2016-09-09T02:39:28.854Z,94.34
2016-09-09T02:40:34.291Z,93.84
2016-09-09T02:41:39.259Z,93.77
2016-09-09T02:42:35.202Z,94.14
2016-09-09T02:43:27.946Z,94.43
2016-09-09T02:46:23.217Z,94.52
2016-09-09T02:47:24.409Z,94.30
2016-09-09T02:48:39.592Z,94.18
2016-09-09T02:49:38.036Z,94.03
2016-09-09T02:51:34.549Z,94.50
2016-09-09T02:52:29.360Z,94.68
2016-09-09T02:53:33.677Z,95.00
2016-09-09T02:54:34.500Z,94.98
2016-09-09T02:55:32.117Z,94.93
2016-09-09T02:56:32.854Z,94.86
2016-09-09T02:58:32.763Z,94.51
2016-09-09T03:00:28.654Z,94.38
2016-09-09T03:02:31.227Z,94.75
2016-09-09T03:03:39.087Z,94.66
2016-09-09T03:04:33.793Z,94.24
2016-09-09T03:06:27.882Z,94.19
2016-09-09T03:07:33.679Z,94.24
2016-09-09T03:08:28.911Z,94.12
2016-09-09T03:09:38.741Z,94.88
2016-09-09T03:13:33.478Z,94.49
2016-09-09T03:15:47.840Z,94.36
2016-09-09T03:16:32.534Z,94.75
2016-09-09T03:17:49.492Z,94.55
2016-09-09T03:18:30.585Z,94.51
2016-09-09T03:19:34.678Z,94.70
2016-09-09T03:21:24.591Z,94.21
2016-09-09T03:22:33.716Z,94.53
2016-09-09T03:23:25.331Z,94.87
2016-09-09T03:24:33.548Z,94.93
2016-09-09T03:25:32.794Z,94.70
2016-09-09T03:26:28.158Z,95.01
2016-09-09T03:29:31.043Z,95.33
2016-09-09T03:30:29.588Z,95.48
2016-09-09T03:32:28.925Z,95.61
2016-09-09T03:33:30.630Z,95.89
2016-09-09T03:34:37.874Z,95.76
2016-09-09T03:35:29.147Z,95.57
2016-09-09T03:36:34.471Z,95.78
2016-09-09T03:37:24.874Z,95.83
2016-09-09T03:38:39.004Z,95.80
2016-09-09T03:40:33.912Z,95.64
2016-09-09T03:41:25.186Z,95.66
2016-09-09T03:42:33.843Z,95.75
2016-09-09T03:43:32.993Z,95.98
2016-09-09T03:44:28.302Z,96.05
2016-09-09T03:46:45.549Z,96.53
2016-09-09T03:47:24.209Z,96.15
2016-09-09T03:48:30.318Z,95.94
2016-09-09T03:51:30.928Z,96.63
2016-09-09T03:52:23.911Z,96.54
2016-09-09T03:54:29.746Z,96.98
2016-09-09T03:55:28.914Z,96.98
2016-09-09T03:56:39.407Z,96.86
2016-09-09T03:57:32.741Z,96.76
2016-09-09T03:58:30.293Z,96.59
2016-09-09T03:59:39.179Z,96.69
2016-09-09T04:00:32.686Z,96.77
2016-09-09T04:01:28.995Z,96.84
2016-09-09T04:03:25.159Z,96.60
2016-09-09T04:04:31.351Z,96.72
2016-09-09T04:05:33.431Z,96.75
2016-09-09T04:06:26.896Z,96.62
2016-09-09T04:07:29.958Z,96.78
2016-09-09T04:08:36.224Z,96.88
2016-09-09T04:11:29.434Z,96.39
2016-09-09T04:12:21.637Z,96.47
2016-09-09T04:14:28.516Z,96.18
2016-09-09T04:15:20.049Z,96.25
2016-09-09T04:16:33.345Z,96.50
2016-09-09T04:17:32.169Z,96.56
2016-09-09T04:18:24.369Z,96.33
2016-09-09T04:19:29.022Z,96.32
2016-09-09T04:21:32.262Z,96.59
2016-09-09T04:24:28.411Z,96.59
2016-09-09T04:25:26.917Z,96.77
2016-09-09T04:27:34.133Z,97.02
2016-09-09T04:28:38.527Z,96.89
2016-09-09T04:29:39.354Z,96.69
2016-09-09T04:31:28.975Z,96.98
2016-09-09T04:32:29.936Z,97.08
2016-09-09T04:34:32.811Z,97.00
2016-09-09T04:35:33.580Z,97.30
2016-09-09T04:36:32.835Z,97.24
2016-09-09T04:38:32.170Z,97.31
2016-09-09T04:39:33.886Z,97.36
2016-09-09T04:40:23.048Z,97.69
2016-09-09T04:41:33.866Z,97.64
2016-09-09T04:42:27.724Z,97.44
2016-09-09T04:44:33.089Z,97.63
2016-09-09T04:45:24.163Z,97.60
2016-09-09T04:46:33.096Z,97.89
2016-09-09T04:48:37.648Z,97.80
2016-09-09T04:49:28.944Z,97.57
2016-09-09T04:50:24.716Z,97.87
2016-09-09T04:51:32.773Z,97.74
2016-09-09T04:52:39.019Z,97.52
2016-09-09T04:53:32.322Z,97.83
2016-09-09T04:54:24.431Z,97.90
2016-09-09T04:55:33.994Z,98.10
2016-09-09T04:56:28.866Z,97.98
2016-09-09T04:57:28.320Z,97.95
2016-09-09T04:58:32.557Z,97.64
2016-09-09T04:59:29.098Z,97.88
2016-09-09T05:00:22.481Z,98.12
2016-09-09T05:02:35.320Z,97.87
2016-09-09T05:03:28.221Z,98.01
2016-09-09T05:05:32.835Z,97.88
2016-09-09T05:06:33.929Z,98.00
2016-09-09T05:07:27.932Z,97.90
2016-09-09T05:08:37.376Z,98.05
2016-09-09T05:09:32.192Z,97.83
2016-09-09T05:10:51.248Z,97.79
2016-09-09T05:14:32.220Z,97.93
2016-09-09T05:15:43.652Z,97.60
2016-09-09T05:16:28.656Z,97.51
2016-09-09T05:17:32.803Z,97.59
2016-09-09T05:18:24.908Z,97.64
2016-09-09T05:19:28.676Z,97.64
2016-09-09T05:20:38.687Z,97.75
2016-09-09T05:21:33.732Z,97.63
2016-09-09T05:22:43.399Z,97.68
2016-09-09T05:23:24.467Z,98.15
2016-09-09T05:25:27.795Z,98.40
2016-09-09T05:26:33.961Z,98.41
2016-09-09T05:27:33.126Z,98.06
2016-09-09T05:29:33.874Z,98.46
2016-09-09T05:30:23.005Z,98.38
2016-09-09T05:31:24.047Z,98.42
2016-09-09T05:32:31.067Z,97.99
2016-09-09T05:33:32.955Z,97.83
2016-09-09T05:34:24.559Z,97.76
2016-09-09T05:35:23.763Z,97.74
2016-09-09T05:38:32.451Z,97.73
2016-09-09T05:41:23.817Z,97.93
2016-09-09T05:41:31.116Z,97.76
2016-09-09T05:42:33.936Z,97.86
2016-09-09T05:43:35.089Z,97.62
2016-09-09T05:44:48.518Z,97.44
2016-09-09T05:46:24.124Z,97.35
2016-09-09T05:47:40.678Z,97.46
2016-09-09T05:48:23.147Z,97.27
2016-09-09T05:49:20.558Z,97.15
2016-09-09T05:50:28.218Z,96.79
2016-09-09T05:51:33.250Z,97.01
2016-09-09T05:52:42.969Z,96.77
2016-09-09T05:53:23.597Z,96.88
2016-09-09T05:54:38.468Z,96.99
2016-09-09T05:55:23.845Z,97.27
2016-09-09T05:57:18.473Z,96.52
2016-09-09T05:58:43.276Z,96.79
2016-09-09T05:59:23.146Z,96.71
2016-09-09T06:00:29.193Z,96.40
2016-09-09T06:01:17.050Z,96.29
2016-09-09T06:02:32.204Z,96.38
2016-09-09T06:03:28.550Z,96.26
2016-09-09T06:04:23.040Z,95.78
2016-09-09T06:05:32.152Z,95.89
2016-09-09T06:07:33.714Z,95.50
2016-09-09T06:08:28.544Z,94.99
2016-09-09T06:09:34.868Z,95.28
2016-09-09T06:11:33.788Z,95.21
2016-09-09T06:12:28.098Z,95.04
2016-09-09T06:13:28.219Z,94.87
2016-09-09T06:14:32.337Z,94.64
2016-09-09T06:15:28.383Z,94.45
2016-09-09T06:16:28.147Z,93.28
2016-09-09T06:17:38.713Z,93.90
2016-09-09T06:18:24.836Z,93.38
2016-09-09T06:19:33.917Z,93.34
2016-09-09T06:20:32.776Z,93.87
2016-09-09T06:21:33.918Z,94.02
2016-09-09T06:22:31.807Z,93.39
2016-09-09T06:23:27.844Z,93.63
2016-09-09T06:24:39.110Z,92.87
2016-09-09T06:25:28.273Z,92.27
2016-09-09T06:26:37.924Z,92.82
2016-09-09T06:27:24.094Z,93.29
2016-09-09T06:28:46.150Z,93.16
2016-09-09T06:29:22.995Z,93.24
2016-09-09T06:31:28.360Z,92.40
2016-09-09T06:32:43.884Z,91.65
2016-09-09T06:33:39.036Z,91.16
2016-09-09T06:34:36.162Z,91.31
2016-09-09T06:35:27.849Z,90.26
2016-09-09T06:36:28.660Z,90.17
2016-09-09T06:37:23.933Z,90.41
2016-09-09T06:38:30.997Z,90.27
2016-09-09T06:39:28.635Z,89.83
2016-09-09T06:40:35.480Z,89.44
2016-09-09T06:41:30.162Z,89.56
2016-09-09T06:42:28.348Z,89.87
2016-09-09T06:43:33.298Z,89.70
2016-09-09T06:45:34.146Z,89.17
2016-09-09T06:46:27.108Z,89.22
2016-09-09T06:47:22.805Z,89.07
2016-09-09T06:48:44.909Z,88.73
2016-09-09T06:49:24.842Z,88.80
2016-09-09T06:51:42.747Z,88.43
2016-09-09T06:52:32.546Z,88.40
2016-09-09T06:53:23.166Z,88.49
2016-09-09T06:54:38.460Z,88.51
2016-09-09T06:55:33.201Z,87.74
2016-09-09T06:56:28.843Z,87.64
2016-09-09T06:57:33.982Z,87.78
2016-09-09T06:58:33.070Z,87.88
2016-09-09T06:59:22.690Z,87.45
2016-09-09T07:00:29.029Z,87.45
2016-09-09T07:01:32.647Z,87.31
2016-09-09T07:02:32.709Z,87.21
2016-09-09T07:03:44.301Z,87.11
2016-09-09T07:04:33.359Z,86.80
2016-09-09T07:05:32.710Z,86.10
2016-09-09T07:06:30.880Z,85.95
2016-09-09T07:07:28.341Z,85.76
2016-09-09T07:08:19.186Z,85.99
2016-09-09T07:09:24.544Z,85.79
2016-09-09T07:11:32.905Z,84.72
2016-09-09T07:12:23.205Z,84.69
2016-09-09T07:13:30.217Z,85.02
2016-09-09T07:14:26.652Z,84.60
2016-09-09T07:15:25.292Z,84.69
2016-09-09T07:16:24.342Z,83.81
2016-09-09T07:17:38.177Z,83.55
2016-09-09T07:18:33.396Z,83.68
2016-09-09T07:19:28.102Z,83.76
2016-09-09T07:20:28.019Z,83.85
2016-09-09T07:21:22.392Z,83.10
2016-09-09T07:22:43.965Z,81.96
2016-09-09T07:24:32.769Z,81.54
2016-09-09T07:25:38.183Z,81.64
2016-09-09T07:26:46.625Z,81.32
2016-09-09T07:27:37.342Z,80.76
2016-09-09T07:28:24.393Z,80.90
2016-09-09T07:29:42.465Z,81.39
2016-09-09T07:30:33.871Z,78.95
2016-09-09T07:31:38.182Z,79.17
2016-09-09T07:32:32.232Z,79.55
2016-09-09T07:33:29.191Z,78.74
2016-09-09T07:34:25.055Z,78.01
2016-09-09T07:35:33.265Z,78.36
2016-09-09T07:36:32.019Z,78.59
2016-09-09T07:37:33.039Z,78.66
2016-09-09T07:41:38.522Z,78.95
2016-09-09T07:44:33.575Z,78.57
2016-09-09T07:45:33.842Z,78.53
2016-09-09T07:47:47.792Z,77.26
2016-09-09T07:48:36.614Z,76.80
2016-09-09T07:49:48.793Z,77.14
2016-09-09T07:53:18.694Z,77.12
2016-09-09T07:54:34.327Z,76.14
2016-09-09T07:55:30.191Z,76.42
2016-09-09T07:56:32.439Z,76.43
2016-09-09T07:57:43.414Z,76.65
2016-09-09T07:58:34.517Z,76.91
2016-09-09T07:59:22.712Z,76.88
2016-09-09T08:01:32.447Z,75.85
2016-09-09T08:02:24.128Z,75.71
2016-09-09T08:03:17.777Z,75.62
2016-09-09T08:05:23.340Z,76.35
2016-09-09T08:07:34.007Z,75.78
2016-09-09T08:09:34.956Z,75.96
2016-09-09T08:10:45.255Z,76.19
2016-09-09T08:11:33.348Z,76.08
2016-09-09T08:12:19.212Z,75.96
2016-09-09T08:13:34.980Z,75.89
2016-09-09T08:14:28.508Z,75.83
2016-09-09T08:17:43.943Z,74.96
2016-09-09T08:27:32.247Z,75.34
2016-09-09T08:29:32.312Z,75.06
2016-09-09T08:31:32.636Z,75.08
2016-09-09T08:34:33.725Z,74.69
2016-09-09T08:35:27.662Z,74.83
2016-09-09T08:36:32.705Z,74.83
2016-09-09T08:37:32.947Z,74.89
2016-09-09T08:38:32.047Z,74.77
2016-09-09T08:39:22.916Z,74.57
2016-09-09T08:41:28.656Z,73.10
2016-09-09T08:42:33.965Z,73.73
2016-09-09T08:43:24.450Z,73.65
2016-09-09T08:44:32.804Z,73.00
2016-09-09T08:45:37.932Z,72.93
2016-09-09T08:46:37.924Z,72.31
2016-09-09T08:47:34.060Z,72.33
2016-09-09T08:48:25.711Z,72.34
2016-09-09T08:49:29.964Z,71.82
2016-09-09T08:51:33.206Z,71.74
2016-09-09T08:52:43.994Z,71.37
2016-09-09T08:53:33.395Z,71.30
2016-09-09T08:54:32.514Z,71.52
2016-09-09T08:55:30.570Z,71.57
2016-09-09T08:56:28.762Z,71.77
2016-09-09T08:57:32.961Z,71.71
2016-09-09T08:58:37.934Z,71.67
2016-09-09T08:59:30.418Z,71.20
2016-09-09T09:00:28.566Z,70.95
2016-09-09T09:01:37.484Z,70.65
2016-09-09T09:02:32.170Z,71.07
2016-09-09T09:03:32.215Z,72.08
2016-09-09T09:04:23.060Z,72.01
2016-09-09T09:05:32.695Z,71.90
2016-09-09T09:07:28.483Z,71.90
2016-09-09T09:08:32.624Z,71.63
2016-09-09T09:09:28.135Z,71.37
2016-09-09T09:10:28.379Z,70.74
2016-09-09T09:11:37.596Z,70.97
2016-09-09T09:13:33.929Z,70.10
2016-09-09T09:15:38.955Z,69.29
2016-09-09T09:16:35.884Z,68.86
2016-09-09T09:17:29.918Z,68.68
2016-09-09T09:18:43.812Z,68.97
2016-09-09T09:19:32.060Z,68.84
2016-09-09T09:21:29.174Z,69.63
2016-09-09T09:22:38.202Z,69.75
2016-09-09T09:23:29.160Z,69.46
2016-09-09T09:25:29.017Z,70.28
2016-09-09T09:27:33.605Z,68.77
2016-09-09T09:28:37.249Z,68.45
2016-09-09T09:29:39.978Z,68.61
2016-09-09T09:31:34.426Z,68.59
2016-09-09T09:32:33.917Z,68.87
2016-09-09T09:33:28.209Z,67.76
2016-09-09T09:35:37.992Z,67.35
2016-09-09T09:36:28.126Z,67.68
2016-09-09T09:37:28.240Z,67.75
2016-09-09T09:39:38.252Z,67.44
2016-09-09T09:40:32.159Z,67.03
2016-09-09T09:41:30.058Z,66.92
2016-09-09T09:42:33.177Z,66.81
2016-09-09T09:44:27.117Z,65.70
2016-09-09T09:45:39.365Z,64.83
2016-09-09T09:46:32.622Z,64.54
2016-09-09T09:48:33.587Z,64.74
2016-09-09T09:49:32.345Z,64.91
2016-09-09T09:50:23.404Z,65.30
2016-09-09T09:51:34.185Z,64.72
2016-09-09T09:53:24.937Z,64.26
2016-09-09T09:55:30.904Z,63.73
2016-09-09T09:56:32.974Z,64.17
2016-09-09T09:58:45.343Z,64.93
2016-09-09T10:00:29.927Z,65.80
2016-09-09T10:01:32.186Z,65.14
2016-09-09T10:02:25.477Z,65.22
2016-09-09T10:04:38.468Z,65.19
2016-09-09T10:06:24.558Z,64.71
2016-09-09T10:07:38.349Z,62.61
2016-09-09T10:08:29.576Z,62.18
2016-09-09T10:09:25.156Z,61.81
2016-09-09T10:11:28.241Z,62.06
2016-09-09T10:12:29.274Z,62.26
2016-09-09T10:13:40.194Z,61.50
2016-09-09T10:15:23.842Z,61.51
2016-09-09T10:16:43.801Z,61.50
2016-09-09T10:17:26.437Z,62.13
2016-09-09T10:18:37.350Z,61.57
2016-09-09T10:19:35.519Z,61.44
2016-09-09T10:20:37.585Z,60.57
2016-09-09T10:21:24.140Z,60.60
2016-09-09T10:23:28.059Z,60.65
2016-09-09T10:24:33.235Z,60.48
2016-09-09T10:25:24.063Z,60.70
2016-09-09T10:27:34.761Z,61.24
2016-09-09T10:30:24.454Z,58.68
2016-09-09T10:31:28.673Z,58.29
2016-09-09T10:32:28.820Z,58.64
2016-09-09T10:34:31.129Z,59.06
2016-09-09T10:35:33.519Z,59.53
2016-09-09T10:36:43.654Z,59.64
2016-09-09T10:37:28.784Z,59.16
2016-09-09T10:38:35.043Z,59.09
2016-09-09T10:40:30.799Z,58.31
2016-09-09T10:41:28.849Z,58.62
2016-09-09T10:42:29.854Z,58.85
2016-09-09T10:45:34.414Z,59.65
2016-09-09T10:46:38.546Z,59.29
2016-09-09T10:47:37.653Z,59.33
2016-09-09T10:49:38.998Z,58.69
2016-09-09T10:51:28.137Z,58.33
2016-09-09T10:52:24.910Z,58.79
2016-09-09T10:53:28.093Z,58.39
2016-09-09T10:54:32.854Z,58.43
2016-09-09T10:55:26.322Z,57.73
2016-09-09T10:56:32.833Z,57.07
2016-09-09T10:57:25.589Z,57.23
2016-09-09T10:59:31.159Z,57.17
2016-09-09T11:01:24.659Z,58.36
2016-09-09T11:02:32.779Z,58.28
2016-09-09T11:03:22.908Z,58.48
2016-09-09T11:04:38.654Z,59.00
2016-09-09T11:05:41.318Z,59.35
2016-09-09T11:06:24.691Z,58.71
2016-09-09T11:07:24.114Z,57.23
2016-09-09T11:09:24.691Z,54.07
2016-09-09T11:10:24.626Z,54.88
2016-09-09T11:11:28.130Z,54.11
2016-09-09T11:12:28.660Z,54.53
2016-09-09T11:13:24.235Z,54.57
2016-09-09T11:14:34.279Z,54.62
2016-09-09T11:15:29.447Z,54.71
2016-09-09T11:16:28.697Z,54.58
2016-09-09T11:17:24.641Z,54.80
2016-09-09T11:18:24.638Z,54.50
2016-09-09T11:19:22.954Z,54.54
2016-09-09T11:20:38.330Z,54.56
2016-09-09T11:21:25.278Z,55.02
2016-09-09T11:22:24.568Z,55.58
2016-09-09T11:23:28.752Z,56.36
2016-09-09T11:24:24.060Z,56.29
2016-09-09T11:25:25.689Z,55.51
2016-09-09T11:27:23.770Z,57.09
2016-09-09T11:28:28.827Z,57.15
2016-09-09T11:29:33.169Z,57.33
2016-09-09T11:30:33.124Z,57.65
2016-09-09T11:31:34.057Z,57.49
2016-09-09T11:32:26.690Z,57.63
2016-09-09T11:33:30.284Z,57.93
2016-09-09T11:35:17.998Z,58.08
2016-09-09T11:36:28.358Z,58.39
2016-09-09T11:37:41.306Z,58.03
2016-09-09T11:38:34.402Z,59.10
2016-09-09T11:39:17.672Z,58.20
2016-09-09T11:40:23.146Z,57.72
2016-09-09T11:41:23.671Z,57.86
2016-09-09T11:42:33.447Z,58.08
2016-09-09T11:43:25.896Z,57.70
2016-09-09T11:44:33.381Z,57.65
2016-09-09T11:45:24.722Z,57.79
2016-09-09T11:46:28.679Z,57.99
2016-09-09T11:47:29.546Z,58.42
2016-09-09T11:49:29.930Z,58.75
2016-09-09T11:50:38.593Z,57.49
2016-09-09T11:51:24.926Z,56.76
2016-09-09T11:52:35.975Z,56.86
2016-09-09T11:53:40.951Z,55.83
2016-09-09T11:54:30.743Z,55.66
2016-09-09T11:55:24.960Z,55.97
2016-09-09T11:57:34.738Z,58.62
2016-09-09T11:58:25.651Z,58.80
2016-09-09T11:59:50.375Z,59.39
2016-09-09T12:00:44.401Z,58.02
2016-09-09T12:01:25.119Z,56.84
2016-09-09T12:02:28.204Z,55.61
2016-09-09T12:03:23.730Z,54.88
2016-09-09T12:04:25.232Z,54.47
2016-09-09T12:05:33.212Z,53.16
2016-09-09T12:06:24.996Z,54.05
2016-09-09T12:07:24.384Z,54.73
2016-09-09T12:08:30.211Z,54.30
2016-09-09T12:09:24.184Z,53.09
2016-09-09T12:10:38.555Z,52.32
2016-09-09T12:11:28.477Z,52.39
2016-09-09T12:12:44.698Z,52.00
2016-09-09T12:13:23.486Z,52.60
2016-09-09T12:14:24.946Z,54.48
2016-09-09T12:15:34.136Z,55.03
2016-09-09T12:16:25.431Z,55.03
2016-09-09T12:17:25.593Z,52.57
2016-09-09T12:18:34.840Z,52.23
2016-09-09T12:19:46.139Z,53.64
2016-09-09T12:20:27.985Z,52.98
2016-09-09T12:21:24.693Z,53.17
2016-09-09T12:22:39.776Z,52.20
2016-09-09T12:23:24.952Z,53.13
2016-09-09T12:24:23.672Z,53.08
2016-09-09T12:25:44.209Z,53.88
2016-09-09T12:26:28.742Z,54.42
2016-09-09T12:27:40.114Z,54.95
2016-09-09T12:28:24.354Z,54.50
2016-09-09T12:29:34.182Z,53.08
2016-09-09T12:30:40.318Z,53.07
2016-09-09T12:31:28.069Z,52.33
2016-09-09T12:32:29.183Z,52.63
2016-09-09T12:33:23.645Z,53.14
2016-09-09T12:34:34.938Z,52.52
2016-09-09T12:35:33.211Z,52.44
2016-09-09T12:36:23.717Z,52.63
2016-09-09T12:38:28.150Z,52.27
2016-09-09T12:39:27.884Z,51.63
2016-09-09T12:40:33.958Z,51.46
2016-09-09T12:41:33.437Z,53.48
2016-09-09T12:42:26.239Z,53.59
2016-09-09T12:43:23.401Z,53.32
2016-09-09T12:44:29.929Z,53.02
2016-09-09T12:45:24.444Z,51.24
2016-09-09T12:46:32.713Z,52.82
2016-09-09T12:47:33.134Z,53.33
2016-09-09T12:48:22.477Z,53.10
2016-09-09T12:49:27.880Z,52.03
2016-09-09T12:50:33.503Z,52.94
2016-09-09T12:52:29.755Z,50.21
2016-09-09T12:53:34.282Z,49.61
2016-09-09T12:54:25.853Z,49.09
2016-09-09T12:57:30.102Z,50.12
2016-09-09T12:59:33.606Z,49.55
2016-09-09T13:00:33.717Z,49.35
2016-09-09T13:01:32.938Z,48.91
2016-09-09T13:03:29.252Z,48.56
2016-09-09T13:04:33.399Z,48.93
2016-09-09T13:06:33.318Z,49.62
2016-09-09T13:07:40.108Z,50.32
2016-09-09T13:08:32.284Z,49.80
2016-09-09T13:09:25.441Z,49.48
2016-09-09T13:10:23.256Z,49.28
2016-09-09T13:11:33.544Z,49.32
2016-09-09T13:13:33.836Z,50.03
2016-09-09T13:14:33.535Z,49.75
2016-09-09T13:15:24.429Z,49.65
2016-09-09T13:16:28.307Z,49.61
2016-09-09T13:17:24.364Z,50.01
2016-09-09T13:18:40.601Z,50.22
2016-09-09T13:19:23.814Z,50.28
2016-09-09T13:20:22.229Z,50.67
2016-09-09T13:25:33.535Z,49.69
2016-09-09T13:27:33.628Z,49.23
2016-09-09T13:29:29.715Z,50.03
2016-09-09T13:30:28.877Z,48.59
2016-09-09T13:31:29.027Z,49.19
2016-09-09T13:32:26.664Z,50.77
2016-09-09T13:33:25.023Z,51.36
2016-09-09T13:34:28.230Z,52.38
2016-09-09T13:35:24.299Z,52.00
2016-09-09T13:37:44.200Z,52.97
2016-09-09T13:39:45.158Z,52.16
2016-09-09T13:40:24.795Z,52.80
2016-09-09T13:41:37.148Z,52.65
2016-09-09T13:42:37.186Z,52.11
2016-09-09T13:43:35.093Z,51.37
2016-09-09T13:44:33.286Z,50.69
2016-09-09T13:45:28.326Z,50.69
2016-09-09T13:46:22.699Z,50.34
2016-09-09T13:47:26.164Z,51.29
2016-09-09T13:48:26.693Z,50.84
2016-09-09T13:49:35.555Z,51.23
2016-09-09T13:50:45.587Z,51.25
2016-09-09T13:51:33.706Z,49.59
2016-09-09T13:52:37.367Z,49.61
2016-09-09T13:53:32.172Z,49.76
2016-09-09T13:54:24.242Z,49.60
2016-09-09T13:55:28.140Z,50.48
2016-09-09T13:56:26.476Z,50.57
2016-09-09T13:57:35.132Z,50.38
2016-09-09T13:58:27.879Z,50.07
2016-09-09T13:59:24.723Z,49.90
2016-09-09T14:00:24.323Z,49.66
2016-09-09T14:01:19.244Z,49.47
2016-09-09T14:02:24.405Z,50.01
2016-09-09T14:03:26.544Z,50.02
2016-09-09T14:04:24.260Z,49.43
2016-09-09T14:05:31.229Z,50.31
2016-09-09T14:06:23.063Z,49.72
2016-09-09T14:07:18.065Z,49.82
2016-09-09T14:08:26.186Z,49.73
2016-09-09T14:09:28.473Z,49.55
2016-09-09T14:10:34.555Z,48.33
2016-09-09T14:11:33.515Z,48.89
2016-09-09T14:12:28.024Z,50.16
2016-09-09T14:13:35.008Z,50.42
2016-09-09T14:14:28.595Z,50.68
2016-09-09T14:15:39.909Z,51.09
2016-09-09T14:16:24.948Z,51.03
2016-09-09T14:17:28.590Z,50.33
2016-09-09T14:18:35.492Z,50.84
2016-09-09T14:19:37.975Z,50.41
2016-09-09T14:20:23.910Z,50.32
2016-09-09T14:21:24.325Z,50.45
2016-09-09T14:22:34.759Z,51.93
2016-09-09T14:23:26.745Z,51.96
2016-09-09T14:25:31.172Z,50.37
2016-09-09T14:26:25.473Z,50.53
2016-09-09T14:27:31.765Z,49.82
2016-09-09T14:28:32.849Z,49.47
2016-09-09T14:29:23.959Z,49.45
2016-09-09T14:30:35.845Z,49.62
2016-09-09T14:31:24.975Z,50.16
2016-09-09T14:32:34.354Z,50.42
2016-09-09T14:33:26.457Z,51.12
2016-09-09T14:34:25.069Z,51.45
2016-09-09T14:35:33.711Z,51.62
2016-09-09T14:36:37.180Z,51.50
2016-09-09T14:37:34.740Z,50.74
2016-09-09T14:38:30.589Z,50.30
2016-09-09T14:39:33.378Z,49.01
2016-09-09T14:40:30.438Z,49.78
2016-09-09T14:44:24.614Z,50.20
2016-09-09T14:45:32.743Z,50.17
2016-09-09T14:46:23.332Z,49.97
2016-09-09T14:47:24.512Z,50.80
2016-09-09T14:48:24.554Z,51.35
2016-09-09T14:49:24.025Z,50.88
2016-09-09T14:50:24.202Z,51.75
2016-09-09T14:51:29.183Z,51.71
2016-09-09T14:52:34.275Z,50.94
2016-09-09T14:53:24.241Z,50.14
2016-09-09T14:54:38.403Z,48.85
2016-09-09T14:55:28.628Z,47.87
2016-09-09T14:56:26.416Z,48.19
2016-09-09T14:57:32.959Z,48.38
2016-09-09T14:58:29.827Z,48.19
2016-09-09T15:01:23.270Z,49.03
2016-09-09T15:02:24.249Z,49.32
2016-09-09T15:03:39.135Z,49.36
2016-09-09T15:04:24.116Z,49.15
2016-09-09T15:06:24.293Z,49.53
2016-09-09T15:07:29.472Z,49.56
2016-09-09T15:08:40.155Z,50.38
2016-09-09T15:09:24.856Z,49.53
2016-09-09T15:10:31.132Z,48.13
2016-09-09T15:11:33.196Z,47.91
2016-09-09T15:12:28.190Z,48.45
2016-09-09T15:13:29.483Z,48.12
2016-09-09T15:15:38.419Z,47.34
2016-09-09T15:16:43.947Z,47.87
2016-09-09T15:17:28.816Z,48.91
2016-09-09T15:18:30.148Z,49.46
2016-09-09T15:19:35.115Z,49.13
2016-09-09T15:21:47.435Z,49.42
2016-09-09T15:22:30.684Z,47.87
2016-09-09T15:23:35.189Z,49.14
2016-09-09T15:25:30.158Z,50.30
2016-09-09T15:26:29.410Z,50.34
2016-09-09T15:27:28.160Z,50.25
2016-09-09T15:28:32.956Z,49.56
2016-09-09T15:29:35.843Z,49.62
2016-09-09T15:30:33.433Z,49.79
2016-09-09T15:31:35.508Z,49.81
2016-09-09T15:33:29.212Z,50.63
2016-09-09T15:34:36.344Z,50.62
2016-09-09T15:37:28.475Z,50.22
2016-09-09T15:38:32.720Z,51.07
2016-09-09T15:40:33.545Z,51.01
2016-09-09T15:41:34.707Z,50.84
2016-09-09T15:43:29.301Z,50.37
2016-09-09T15:44:23.993Z,50.37