createdAt,value
2018-07-20T00:01:42.083Z,9.93
2018-07-20T00:04:12.433Z,10.00
2018-07-20T00:06:43.116Z,10.17
2018-07-20T00:09:13.496Z,9.83
2018-07-20T00:11:44.095Z,9.40
2018-07-20T00:14:15.042Z,9.93
2018-07-20T00:16:45.505Z,10.70
2018-07-20T00:19:15.837Z,10.13
2018-07-20T00:21:46.298Z,10.37
2018-07-20T00:24:16.958Z,10.63
2018-07-20T00:26:47.412Z,10.20
2018-07-20T00:29:17.768Z,10.90
2018-07-20T00:31:48.234Z,9.90
2018-07-20T00:34:18.461Z,10.27
2018-07-20T00:36:49.069Z,10.87
2018-07-20T00:39:19.343Z,10.67
2018-07-20T00:41:49.645Z,10.20
2018-07-20T00:44:20.168Z,10.80
2018-07-20T00:46:50.956Z,10.70
2018-07-20T00:49:21.358Z,11.37
2018-07-20T00:51:51.670Z,10.33
2018-07-20T00:54:22.060Z,11.27
2018-07-20T00:56:52.523Z,10.97
2018-07-20T00:59:22.963Z,11.33
2018-07-20T01:01:53.481Z,12.03
2018-07-20T01:04:23.864Z,11.13
2018-07-20T01:06:54.362Z,11.90
2018-07-20T01:09:24.694Z,11.77
2018-07-20T01:11:55.029Z,11.73
2018-07-20T01:14:25.404Z,12.07
2018-07-20T01:16:55.854Z,11.50
2018-07-20T01:19:27.337Z,12.33
2018-07-20T01:21:57.843Z,11.70
2018-07-20T01:24:28.129Z,12.40
2018-07-20T01:26:58.832Z,12.60
2018-07-20T01:29:29.489Z,12.40
2018-07-20T01:31:59.841Z,12.70
2018-07-20T01:34:30.401Z,13.63
2018-07-20T01:37:00.759Z,12.87
2018-07-20T01:39:32.284Z,12.07
2018-07-20T01:42:02.632Z,13.00
2018-07-20T01:44:32.997Z,12.93
2018-07-20T01:47:03.470Z,12.60
2018-07-20T01:49:33.810Z,13.27
2018-07-20T01:52:04.139Z,12.20
2018-07-20T01:54:34.598Z,12.77
2018-07-20T01:57:05.091Z,12.73
2018-07-20T01:59:35.659Z,12.20
2018-07-20T02:02:07.077Z,12.43
2018-07-20T02:04:37.643Z,13.03
2018-07-20T02:07:07.967Z,12.67
2018-07-20T02:09:38.515Z,12.63
2018-07-20T02:12:09.128Z,12.70
2018-07-20T02:14:39.638Z,13.17
2018-07-20T02:17:09.976Z,12.73
2018-07-20T02:19:40.260Z,12.90
2018-07-20T02:22:10.957Z,11.50
2018-07-20T02:24:41.573Z,12.87
2018-07-20T02:27:12.289Z,11.20
2018-07-20T02:29:42.980Z,11.70
2018-07-20T02:32:13.727Z,12.97
2018-07-20T02:34:44.464Z,12.00
2018-07-20T02:37:14.843Z,12.30
2018-07-20T02:39:45.294Z,12.90
2018-07-20T02:42:15.661Z,12.23
2018-07-20T02:44:46.318Z,12.37
2018-07-20T02:47:16.938Z,12.23
2018-07-20T02:49:47.366Z,12.43
2018-07-20T02:52:17.805Z,12.93
2018-07-20T02:54:50.265Z,12.20
2018-07-20T02:57:20.682Z,12.33
2018-07-20T02:59:51.204Z,12.43
2018-07-20T03:02:21.621Z,12.60
2018-07-20T03:04:52.119Z,12.80
2018-07-20T03:07:22.742Z,13.10
2018-07-20T03:09:53.206Z,11.90
2018-07-20T03:12:24.369Z,12.47
2018-07-20T03:14:55.234Z,13.23
2018-07-20T03:17:25.678Z,13.57
2018-07-20T03:19:56.060Z,12.70
2018-07-20T03:22:26.455Z,13.87
2018-07-20T03:24:57.125Z,13.10
2018-07-20T03:27:27.591Z,14.63
2018-07-20T03:29:58.275Z,12.37
2018-07-20T03:32:28.735Z,12.40
2018-07-20T03:34:59.358Z,12.83
2018-07-20T03:37:29.914Z,12.37
2018-07-20T03:40:00.408Z,12.87
2018-07-20T03:42:30.919Z,12.60
2018-07-20T03:45:01.472Z,12.57
2018-07-20T03:47:31.962Z,12.80
2018-07-20T03:50:02.392Z,12.23
2018-07-20T03:52:32.640Z,12.70
2018-07-20T03:55:03.253Z,11.93
2018-07-20T03:57:33.782Z,12.57
2018-07-20T04:00:04.374Z,13.93
2018-07-20T04:02:35.241Z,12.57
2018-07-20T04:05:06.029Z,12.97
2018-07-20T04:07:36.511Z,12.27
2018-07-20T04:10:07.319Z,12.50
2018-07-20T04:12:37.996Z,13.47
2018-07-20T04:15:08.402Z,13.93
2018-07-20T04:17:43.399Z,12.90
2018-07-20T04:20:15.201Z,13.13
2018-07-20T04:23:48.790Z,13.07
2018-07-20T04:26:19.630Z,13.07
2018-07-20T04:28:50.315Z,13.10
2018-07-20T04:31:21.129Z,14.43
2018-07-20T04:33:51.756Z,13.33
2018-07-20T04:36:22.392Z,11.90
2018-07-20T04:38:53.569Z,13.30
2018-07-20T04:41:23.973Z,13.60
2018-07-20T04:43:54.759Z,12.60
2018-07-20T04:46:25.552Z,12.80
2018-07-20T04:48:55.915Z,12.83
2018-07-20T04:51:26.310Z,12.63
2018-07-20T04:53:56.910Z,12.33
2018-07-20T04:56:27.823Z,12.43
2018-07-20T04:58:58.412Z,13.73
2018-07-20T05:01:29.585Z,12.97
2018-07-20T05:03:59.877Z,11.50
2018-07-20T05:06:30.427Z,11.73
2018-07-20T05:09:00.934Z,12.17
2018-07-20T05:11:31.678Z,12.80
2018-07-20T05:14:02.182Z,12.57
2018-07-20T05:16:32.612Z,12.57
2018-07-20T05:19:03.677Z,12.27
2018-07-20T05:21:34.532Z,13.47
2018-07-20T05:24:05.071Z,12.83
2018-07-20T05:26:35.690Z,12.80
2018-07-20T05:29:06.071Z,12.93
2018-07-20T05:31:36.642Z,13.93
2018-07-20T05:34:07.032Z,13.20
2018-07-20T05:36:37.394Z,13.03
2018-07-20T05:39:09.609Z,13.27
2018-07-20T05:41:40.028Z,13.57
2018-07-20T05:44:10.606Z,13.73
2018-07-20T05:46:41.329Z,13.13
2018-07-20T05:49:11.970Z,14.03
2018-07-20T05:51:42.512Z,13.87
2018-07-20T05:54:12.897Z,13.77
2018-07-20T05:56:44.109Z,13.93
2018-07-20T05:59:14.926Z,14.57
2018-07-20T06:01:45.282Z,16.43
2018-07-20T06:04:15.672Z,13.20
2018-07-20T06:06:46.875Z,15.17
2018-07-20T06:09:18.291Z,16.77
2018-07-20T06:11:49.698Z,13.80
2018-07-20T06:14:20.087Z,15.03
2018-07-20T06:16:50.671Z,13.13
2018-07-20T06:19:21.106Z,13.53
2018-07-20T06:21:51.617Z,14.87
2018-07-20T06:24:22.537Z,14.90
2018-07-20T06:26:53.101Z,14.03
2018-07-20T06:29:23.546Z,14.27
2018-07-20T06:31:54.233Z,14.30
2018-07-20T06:34:24.776Z,13.83
2018-07-20T06:36:55.155Z,14.40
2018-07-20T06:39:25.599Z,13.40
2018-07-20T06:41:56.044Z,19.60
2018-07-20T06:44:26.664Z,14.57
2018-07-20T06:46:57.210Z,14.20
2018-07-20T06:49:27.720Z,14.50
2018-07-20T06:51:58.147Z,14.23
2018-07-20T06:54:28.721Z,14.27
2018-07-20T06:56:59.212Z,13.87
2018-07-20T06:59:29.841Z,15.37
2018-07-20T07:02:00.184Z,13.73
2018-07-20T07:04:30.706Z,13.37
2018-07-20T07:07:02.060Z,13.00
2018-07-20T07:09:32.900Z,13.20
2018-07-20T07:12:03.497Z,12.93
2018-07-20T07:14:33.936Z,13.13
2018-07-20T07:17:04.171Z,12.70
2018-07-20T07:19:35.214Z,12.47
2018-07-20T07:22:05.962Z,12.83
2018-07-20T07:24:37.205Z,13.67
2018-07-20T07:27:07.902Z,12.83
2018-07-20T07:29:38.419Z,14.33
2018-07-20T07:32:09.128Z,14.60
2018-07-20T07:34:39.829Z,14.00
2018-07-20T07:37:10.184Z,13.07
2018-07-20T07:39:40.757Z,12.37
2018-07-20T07:42:11.150Z,12.83
2018-07-20T07:44:41.720Z,12.50
2018-07-20T07:47:12.568Z,12.80
2018-07-20T07:49:43.147Z,13.30
2018-07-20T07:52:13.790Z,11.80
2018-07-20T07:54:44.519Z,10.83
2018-07-20T07:57:15.035Z,12.87
2018-07-20T07:59:45.616Z,11.30
2018-07-20T08:02:16.159Z,11.40
2018-07-20T08:04:46.509Z,11.13
2018-07-20T08:07:16.958Z,10.57
2018-07-20T08:09:47.546Z,9.70
2018-07-20T08:12:18.090Z,9.63
2018-07-20T08:14:48.625Z,8.20
2018-07-20T08:17:19.025Z,8.20
2018-07-20T08:19:49.507Z,9.63
2018-07-20T08:22:20.016Z,9.50
2018-07-20T08:24:50.680Z,8.97
2018-07-20T08:27:21.051Z,9.33
2018-07-20T08:29:51.660Z,8.67
2018-07-20T08:32:22.094Z,9.23
2018-07-20T08:34:52.670Z,9.60
2018-07-20T08:37:23.182Z,9.67
2018-07-20T08:39:53.383Z,10.37
2018-07-20T08:42:24.142Z,9.03
2018-07-20T08:44:54.726Z,9.00
2018-07-20T08:47:25.048Z,8.67
2018-07-20T08:49:55.437Z,8.50
2018-07-20T08:52:25.913Z,8.87
2018-07-20T08:54:56.621Z,10.73
2018-07-20T08:57:27.155Z,10.20
2018-07-20T08:59:57.665Z,9.30
2018-07-20T09:02:27.962Z,10.33
2018-07-20T09:04:58.474Z,9.67
2018-07-20T09:07:28.906Z,9.73
2018-07-20T09:10:00.407Z,9.70
2018-07-20T09:12:31.755Z,9.03
2018-07-20T09:15:02.294Z,10.10
2018-07-20T09:17:32.944Z,8.80
2018-07-20T09:20:03.498Z,9.03
2018-07-20T09:22:34.487Z,8.90
2018-07-20T09:25:05.249Z,8.43
2018-07-20T09:27:35.974Z,7.53
2018-07-20T09:30:07.480Z,7.97
2018-07-20T09:32:37.828Z,8.00
2018-07-20T09:35:08.245Z,8.27
2018-07-20T09:37:38.811Z,8.27
2018-07-20T09:40:09.382Z,8.23
2018-07-20T09:42:40.017Z,8.03
2018-07-20T09:45:10.651Z,8.90
2018-07-20T09:47:41.163Z,8.70
2018-07-20T09:50:11.553Z,8.83
2018-07-20T09:52:41.869Z,9.03
2018-07-20T09:55:12.658Z,9.67
2018-07-20T09:57:43.083Z,10.00
2018-07-20T10:00:17.602Z,10.20
2018-07-20T10:02:48.100Z,9.17
2018-07-20T10:05:18.506Z,9.90
2018-07-20T10:07:49.811Z,8.80
2018-07-20T10:10:20.369Z,9.33
2018-07-20T10:12:51.792Z,9.87
2018-07-20T10:15:22.246Z,9.47
2018-07-20T10:17:52.835Z,10.23
2018-07-20T10:20:23.941Z,9.27
2018-07-20T10:22:54.249Z,10.67
2018-07-20T10:25:24.752Z,9.17
2018-07-20T10:27:55.059Z,9.80
2018-07-20T10:30:25.462Z,9.50
2018-07-20T10:32:56.113Z,9.40
2018-07-20T10:35:27.508Z,10.13
2018-07-20T10:37:58.000Z,9.17
2018-07-20T10:40:28.872Z,9.27
2018-07-20T10:42:59.755Z,10.13
2018-07-20T10:45:30.368Z,8.80
2018-07-20T10:48:00.860Z,8.93
2018-07-20T10:50:31.443Z,9.67
2018-07-20T10:53:01.815Z,8.77
2018-07-20T10:55:32.333Z,9.97
2018-07-20T10:58:02.814Z,10.80
2018-07-20T11:00:33.147Z,10.77
2018-07-20T11:03:03.465Z,9.53
2018-07-20T11:05:33.995Z,11.03
2018-07-20T11:08:04.672Z,11.13
2018-07-20T11:10:35.036Z,12.00
2018-07-20T11:13:05.604Z,11.30
2018-07-20T11:15:37.289Z,11.40
2018-07-20T11:18:08.229Z,10.80
2018-07-20T11:20:38.634Z,10.30
2018-07-20T11:23:09.485Z,10.93
2018-07-20T11:25:39.819Z,8.90
2018-07-20T11:28:10.417Z,9.33
2018-07-20T11:30:40.782Z,9.47
2018-07-20T11:33:11.193Z,8.33
2018-07-20T11:35:41.430Z,8.40
2018-07-20T11:38:11.726Z,7.60
2018-07-20T11:40:42.247Z,7.00
2018-07-20T11:43:13.400Z,7.30
2018-07-20T11:45:43.727Z,7.30
2018-07-20T11:48:14.042Z,6.80
2018-07-20T11:50:44.481Z,9.03
2018-07-20T11:53:14.785Z,7.60
2018-07-20T11:55:45.179Z,7.67
2018-07-20T11:58:15.648Z,7.73
2018-07-20T12:00:46.048Z,7.57
2018-07-20T12:03:16.402Z,8.83
2018-07-20T12:05:46.809Z,8.77
2018-07-20T12:08:17.539Z,10.07
2018-07-20T12:10:48.196Z,9.10
2018-07-20T12:13:18.598Z,8.00
2018-07-20T12:15:49.032Z,9.10
2018-07-20T12:18:19.549Z,8.43
2018-07-20T12:20:49.893Z,7.63
2018-07-20T12:23:20.262Z,8.10
2018-07-20T12:25:51.694Z,9.53
2018-07-20T12:28:22.013Z,10.00
2018-07-20T12:30:53.291Z,8.10
2018-07-20T12:33:23.698Z,8.80
2018-07-20T12:35:54.068Z,9.77
2018-07-20T12:38:24.394Z,8.73
2018-07-20T12:40:54.833Z,8.10
2018-07-20T12:43:25.208Z,10.47
2018-07-20T12:45:55.676Z,9.90
2018-07-20T12:48:26.185Z,9.33
2018-07-20T12:50:56.550Z,8.10
2018-07-20T12:53:27.028Z,9.17
2018-07-20T12:55:57.625Z,9.17
2018-07-20T12:58:28.078Z,9.67
2018-07-20T13:00:58.718Z,8.20
2018-07-20T13:03:29.093Z,8.13
2018-07-20T13:05:59.731Z,8.33
2018-07-20T13:08:30.533Z,8.07
2018-07-20T13:11:00.922Z,9.83
2018-07-20T13:13:31.432Z,8.10
2018-07-20T13:16:01.969Z,7.40
2018-07-20T13:18:32.260Z,8.27
2018-07-20T13:21:02.826Z,8.43
2018-07-20T13:23:33.251Z,7.17
2018-07-20T13:26:03.590Z,7.90
2018-07-20T13:28:34.122Z,7.87
2018-07-20T13:31:04.499Z,7.43
2018-07-20T13:33:34.961Z,7.40
2018-07-20T13:36:05.312Z,7.60
2018-07-20T13:38:35.683Z,6.93
2018-07-20T13:41:06.159Z,8.07
2018-07-20T13:43:36.553Z,7.23
2018-07-20T13:46:07.203Z,7.83
2018-07-20T13:48:37.651Z,7.57
2018-07-20T13:51:08.091Z,8.70
2018-07-20T13:53:38.553Z,7.70
2018-07-20T13:56:08.826Z,7.77
2018-07-20T13:58:39.384Z,8.48
2018-07-20T14:02:33.713Z,8.07
2018-07-20T14:05:04.228Z,8.60
2018-07-20T14:07:34.592Z,8.60
2018-07-20T14:10:05.619Z,8.57
2018-07-20T14:12:36.115Z,7.50
2018-07-20T14:15:07.467Z,8.27
2018-07-20T14:17:37.890Z,8.17
2018-07-20T14:20:08.368Z,8.45
2018-07-20T14:22:38.837Z,8.27
2018-07-20T14:25:09.167Z,9.80
2018-07-20T14:27:39.710Z,8.28
2018-07-20T14:30:09.994Z,8.37
2018-07-20T14:32:41.172Z,7.57
2018-07-20T14:35:11.537Z,7.63
2018-07-20T14:37:42.024Z,8.43
2018-07-20T14:40:12.399Z,7.87
2018-07-20T14:42:42.865Z,7.57
2018-07-20T14:45:13.095Z,7.70
2018-07-20T14:47:43.416Z,6.90
2018-07-20T14:50:13.715Z,7.33
2018-07-20T14:52:44.239Z,7.63
2018-07-20T14:55:14.791Z,6.93
2018-07-20T14:57:45.314Z,7.83
2018-07-20T15:00:15.824Z,7.83
2018-07-20T15:02:46.268Z,7.23
2018-07-20T15:05:16.687Z,6.93
2018-07-20T15:07:47.105Z,6.97
2018-07-20T15:10:17.530Z,6.63
2018-07-20T15:12:48.053Z,7.03
2018-07-20T15:15:18.341Z,6.57
2018-07-20T15:17:48.818Z,6.07
2018-07-20T15:20:19.098Z,7.20
2018-07-20T15:22:49.462Z,6.77
2018-07-20T15:25:19.961Z,6.57
2018-07-20T15:27:50.425Z,7.07
2018-07-20T15:30:20.726Z,6.60
2018-07-20T15:32:51.073Z,6.40
2018-07-20T15:35:21.418Z,7.00
2018-07-20T15:37:52.289Z,7.67
2018-07-20T15:40:22.607Z,6.80
2018-07-20T15:42:56.748Z,7.37
2018-07-20T15:45:27.967Z,7.20
2018-07-20T15:47:58.294Z,8.80
2018-07-20T15:50:28.776Z,7.30
2018-07-20T15:53:36.249Z,6.90
2018-07-20T15:55:29.674Z,7.13
2018-07-20T15:58:00.236Z,7.07
2018-07-20T16:00:30.662Z,7.03
2018-07-20T16:03:01.131Z,6.83
2018-07-20T16:05:32.349Z,7.40
2018-07-20T16:08:02.747Z,6.70
2018-07-20T16:10:34.366Z,6.67
2018-07-20T16:13:04.762Z,6.40
2018-07-20T16:15:35.059Z,7.63
2018-07-20T16:18:05.391Z,11.40
2018-07-20T16:20:35.903Z,7.67
2018-07-20T16:23:06.144Z,7.13
2018-07-20T16:25:36.617Z,7.03
2018-07-20T16:28:07.086Z,8.17
2018-07-20T16:30:37.456Z,7.23
2018-07-20T16:33:08.137Z,7.50
2018-07-20T16:35:38.770Z,7.33
2018-07-20T16:38:09.171Z,6.87
2018-07-20T16:40:39.695Z,7.37
2018-07-20T16:43:10.144Z,7.63
2018-07-20T16:45:40.392Z,6.93
2018-07-20T16:48:10.816Z,7.73
2018-07-20T16:50:41.104Z,6.97
2018-07-20T16:53:11.666Z,8.00
2018-07-20T16:55:41.875Z,7.40
2018-07-20T16:58:12.231Z,7.70
2018-07-20T17:00:42.537Z,7.43
2018-07-20T17:03:13.760Z,6.90
2018-07-20T17:05:44.115Z,6.83
2018-07-20T17:08:15.088Z,6.87
2018-07-20T17:10:45.536Z,7.33
2018-07-20T17:13:15.855Z,8.20
2018-07-20T17:15:46.561Z,6.80
2018-07-20T17:18:16.886Z,9.13
2018-07-20T17:20:47.590Z,8.67
2018-07-20T17:23:17.676Z,7.00
2018-07-20T17:25:47.976Z,8.40
2018-07-20T17:28:18.299Z,8.47
2018-07-20T17:30:48.625Z,8.80
2018-07-20T17:33:18.988Z,10.60
2018-07-20T17:35:49.261Z,9.27
2018-07-20T17:38:19.906Z,7.77
2018-07-20T17:40:50.252Z,7.50
2018-07-20T17:43:20.565Z,7.63
2018-07-20T17:45:51.883Z,8.47
2018-07-20T17:48:22.109Z,7.97
2018-07-20T17:50:52.486Z,8.67
2018-07-20T17:53:22.799Z,9.10
2018-07-20T17:55:53.414Z,8.00
2018-07-20T17:58:23.822Z,9.47
2018-07-20T18:00:54.194Z,8.10
2018-07-20T18:03:24.803Z,8.13
2018-07-20T18:05:55.078Z,9.07
2018-07-20T18:08:25.435Z,8.47
2018-07-20T18:10:55.804Z,11.83
2018-07-20T18:13:26.095Z,10.07
2018-07-20T18:15:56.535Z,9.37
2018-07-20T18:18:27.009Z,9.07
2018-07-20T18:20:57.323Z,9.23
2018-07-20T18:23:28.638Z,9.43
2018-07-20T18:25:58.892Z,9.37
2018-07-20T18:28:29.276Z,9.07
2018-07-20T18:30:59.538Z,10.97
2018-07-20T18:33:30.350Z,9.97
2018-07-20T18:36:00.934Z,10.93
2018-07-20T18:38:31.530Z,9.87
2018-07-20T18:41:02.196Z,9.30
2018-07-20T18:43:32.487Z,9.93
2018-07-20T18:46:03.588Z,9.20
2018-07-20T18:48:33.996Z,10.27
2018-07-20T18:51:04.292Z,10.00
2018-07-20T18:53:34.655Z,13.40
2018-07-20T18:56:05.338Z,9.10
2018-07-20T18:58:35.655Z,9.10
2018-07-20T19:01:06.365Z,8.57
2018-07-20T19:03:36.751Z,9.90
2018-07-20T19:06:22.235Z,9.50
2018-07-20T19:08:53.242Z,10.30
2018-07-20T19:11:23.884Z,10.43
2018-07-20T19:13:54.947Z,10.30
2018-07-20T19:16:25.261Z,9.97
2018-07-20T19:18:56.486Z,11.30
2018-07-20T19:21:26.951Z,11.10
2018-07-20T19:23:57.287Z,10.97
2018-07-20T19:26:27.713Z,10.43
2018-07-20T19:28:57.980Z,11.53
2018-07-20T19:31:28.473Z,14.23
2018-07-20T19:33:58.756Z,13.43
2018-07-20T19:36:29.243Z,11.00
2018-07-20T19:38:59.861Z,10.57
2018-07-20T19:41:32.338Z,10.33
2018-07-20T19:44:02.673Z,11.90
2018-07-20T19:46:33.274Z,10.67
2018-07-20T19:49:04.296Z,10.60
2018-07-20T19:51:35.046Z,10.30
2018-07-20T19:54:05.461Z,10.17
2018-07-20T19:56:35.909Z,9.87
2018-07-20T19:59:07.433Z,9.43
2018-07-20T20:01:38.659Z,9.70
2018-07-20T20:04:09.605Z,9.47
2018-07-20T20:06:40.196Z,9.73
2018-07-20T20:09:11.851Z,10.77
2018-07-20T20:11:42.193Z,9.50
2018-07-20T20:14:13.673Z,11.23
2018-07-20T20:16:44.009Z,11.77
2018-07-20T20:19:14.470Z,12.50
2018-07-20T20:21:45.027Z,11.87
2018-07-20T20:24:15.639Z,12.87
2018-07-20T20:26:46.130Z,12.87
2018-07-20T20:29:16.670Z,12.90
2018-07-20T20:31:47.024Z,13.00
2018-07-20T20:34:18.003Z,12.03
2018-07-20T20:36:48.287Z,11.83
2018-07-20T20:39:18.623Z,12.53
2018-07-20T20:41:48.929Z,12.80
2018-07-20T20:44:19.407Z,12.57
2018-07-20T20:46:49.892Z,13.03
2018-07-20T20:49:20.212Z,11.73
2018-07-20T20:51:51.012Z,13.13
2018-07-20T20:54:21.381Z,12.27
2018-07-20T20:56:51.782Z,12.57
2018-07-20T20:59:22.056Z,12.70
2018-07-20T21:01:52.468Z,12.40
2018-07-20T21:04:22.928Z,12.83
2018-07-20T21:06:54.137Z,11.73
2018-07-20T21:09:24.523Z,12.43
2018-07-20T21:11:59.598Z,12.83
2018-07-20T21:14:29.923Z,12.83
2018-07-20T21:17:01.221Z,13.60
2018-07-20T21:19:31.453Z,14.30
2018-07-20T21:22:01.687Z,12.97
2018-07-20T21:24:32.772Z,14.17
2018-07-20T21:27:03.884Z,14.07
2018-07-20T21:29:34.197Z,13.27
2018-07-20T21:32:04.539Z,13.20
2018-07-20T21:34:35.606Z,14.07
2018-07-20T21:37:06.006Z,13.00
2018-07-20T21:39:37.028Z,13.20
2018-07-20T21:42:07.540Z,13.63
2018-07-20T21:44:37.911Z,12.70
2018-07-20T21:47:08.285Z,13.57
2018-07-20T21:49:39.332Z,12.70
2018-07-20T21:52:10.011Z,11.97
2018-07-20T21:54:40.373Z,11.30
2018-07-20T21:57:11.195Z,12.73
2018-07-20T21:59:41.481Z,12.83
2018-07-20T22:02:12.331Z,11.07
2018-07-20T22:04:42.588Z,11.40
2018-07-20T22:07:13.012Z,10.77
2018-07-20T22:09:43.535Z,11.43
2018-07-20T22:12:13.931Z,11.50
2018-07-20T22:14:44.257Z,12.50
2018-07-20T22:17:14.787Z,12.00
2018-07-20T22:19:45.297Z,10.67
2018-07-20T22:22:15.677Z,11.53
2018-07-20T22:24:46.371Z,10.87
2018-07-20T22:27:16.681Z,12.37
2018-07-20T22:29:47.440Z,12.17
2018-07-20T22:32:17.786Z,11.20
2018-07-20T22:34:48.466Z,11.40
2018-07-20T22:37:18.781Z,11.47
2018-07-20T22:39:49.380Z,12.70
2018-07-20T22:42:20.578Z,13.13
2018-07-20T22:44:50.867Z,11.63
2018-07-20T22:47:21.390Z,11.40
2018-07-20T22:49:51.699Z,11.67
2018-07-20T22:52:22.443Z,11.97
2018-07-20T22:54:53.107Z,12.13
2018-07-20T22:57:23.470Z,11.87
2018-07-20T22:59:54.026Z,11.97
2018-07-20T23:02:24.397Z,10.77
2018-07-20T23:04:54.759Z,11.63
2018-07-20T23:07:25.592Z,10.80
2018-07-20T23:09:57.249Z,11.77
2018-07-20T23:12:27.628Z,11.70
2018-07-20T23:14:58.371Z,13.37
2018-07-20T23:17:28.726Z,13.47
2018-07-20T23:19:59.306Z,13.13
2018-07-20T23:22:29.556Z,11.80
2018-07-20T23:25:00.012Z,13.03
2018-07-20T23:27:30.745Z,12.47
2018-07-20T23:30:01.377Z,12.53
2018-07-20T23:32:31.999Z,11.97
2018-07-20T23:35:02.439Z,12.10
2018-07-20T23:37:32.911Z,12.10
2018-07-20T23:40:03.490Z,16.03
2018-07-20T23:42:33.884Z,12.60
2018-07-20T23:45:04.209Z,15.73
2018-07-20T23:47:34.549Z,14.43
2018-07-20T23:50:05.355Z,15.47
2018-07-20T23:52:36.190Z,13.20
2018-07-20T23:55:07.686Z,13.27
2018-07-20T23:57:38.102Z,12.90
