createdAt,value
2022-11-17T00:02:22.480Z,11.50
2022-11-17T00:04:49.537Z,11.48
2022-11-17T00:07:16.510Z,11.45
2022-11-17T00:09:43.497Z,10.05
2022-11-17T00:12:32.826Z,11.27
2022-11-17T00:15:00.443Z,10.75
2022-11-17T00:17:28.073Z,12.05
2022-11-17T00:20:13.321Z,10.55
2022-11-17T00:22:40.227Z,11.60
2022-11-17T00:25:07.601Z,10.45
2022-11-17T00:27:34.845Z,12.38
2022-11-17T00:30:02.115Z,11.35
2022-11-17T00:32:49.084Z,12.52
2022-11-17T00:35:16.218Z,11.05
2022-11-17T00:38:01.754Z,11.80
2022-11-17T00:40:28.933Z,10.85
2022-11-17T00:42:56.017Z,10.00
2022-11-17T00:45:23.083Z,12.05
2022-11-17T00:47:50.203Z,11.95
2022-11-17T00:50:17.305Z,13.43
2022-11-17T00:52:44.291Z,13.15
2022-11-17T00:55:11.352Z,11.77
2022-11-17T00:57:38.413Z,10.80
2022-11-17T01:00:06.303Z,11.23
2022-11-17T01:02:33.205Z,11.93
2022-11-17T01:05:00.186Z,11.65
2022-11-17T01:07:27.283Z,11.60
2022-11-17T01:09:54.272Z,10.90
2022-11-17T01:12:21.306Z,11.70
2022-11-17T01:14:48.249Z,11.18
2022-11-17T01:17:15.173Z,11.30
2022-11-17T01:19:42.318Z,9.98
2022-11-17T01:22:09.197Z,11.45
2022-11-17T01:24:36.113Z,10.35
2022-11-17T01:27:03.273Z,11.45
2022-11-17T01:29:30.318Z,11.95
2022-11-17T01:31:57.750Z,11.15
2022-11-17T01:34:24.840Z,12.95
2022-11-17T01:37:10.710Z,13.05
2022-11-17T01:39:37.685Z,11.68
2022-11-17T01:42:15.678Z,13.65
2022-11-17T01:45:04.322Z,12.93
2022-11-17T01:47:48.210Z,11.98
2022-11-17T01:50:43.651Z,13.00
2022-11-17T01:53:16.541Z,11.90
2022-11-17T01:55:53.323Z,12.63
2022-11-17T01:58:30.222Z,10.45
2022-11-17T02:00:57.896Z,11.80
2022-11-17T02:03:27.302Z,11.05
2022-11-17T02:06:10.950Z,10.48
2022-11-17T02:08:40.491Z,11.35
2022-11-17T02:11:16.512Z,10.38
2022-11-17T02:13:45.216Z,10.63
2022-11-17T02:16:15.669Z,10.73
2022-11-17T02:18:44.832Z,11.05
2022-11-17T02:22:00.148Z,10.73
2022-11-17T02:24:56.327Z,9.45
2022-11-17T02:27:46.782Z,9.25
2022-11-17T02:30:20.951Z,8.80
2022-11-17T02:33:13.613Z,10.57
2022-11-17T02:36:05.015Z,9.65
2022-11-17T02:38:46.881Z,11.13
2022-11-17T02:41:22.444Z,9.77
2022-11-17T02:44:05.479Z,10.52
2022-11-17T02:46:58.992Z,11.10
2022-11-17T02:49:36.103Z,9.77
2022-11-17T02:52:05.017Z,10.02
2022-11-17T02:54:33.345Z,9.05
2022-11-17T02:57:00.805Z,10.35
2022-11-17T02:59:35.593Z,9.63
2022-11-17T03:02:08.356Z,9.65
2022-11-17T03:05:00.511Z,9.82
2022-11-17T03:07:48.747Z,10.60
2022-11-17T03:10:59.537Z,10.30
2022-11-17T03:14:07.192Z,9.98
2022-11-17T03:16:55.616Z,10.30
2022-11-17T03:19:38.345Z,9.45
2022-11-17T03:22:16.404Z,10.68
2022-11-17T03:24:53.808Z,10.45
2022-11-17T03:27:42.977Z,9.95
2022-11-17T03:30:12.543Z,10.52
2022-11-17T03:32:44.082Z,10.27
2022-11-17T03:35:16.316Z,11.00
2022-11-17T03:37:52.100Z,10.27
2022-11-17T03:40:27.490Z,12.02
2022-11-17T03:43:00.574Z,11.35
2022-11-17T03:45:36.051Z,9.63
2022-11-17T03:48:22.278Z,8.80
2022-11-17T03:50:59.765Z,9.30
2022-11-17T03:53:26.802Z,9.13
2022-11-17T03:56:37.747Z,10.00
2022-11-17T03:59:17.846Z,9.38
2022-11-17T04:01:44.983Z,8.95
2022-11-17T04:04:21.651Z,8.95
2022-11-17T04:06:52.945Z,8.95
2022-11-17T04:09:24.176Z,10.27
2022-11-17T04:12:10.101Z,9.23
2022-11-17T04:14:55.548Z,10.15
2022-11-17T04:17:22.738Z,8.88
2022-11-17T04:19:49.769Z,8.27
2022-11-17T04:22:16.729Z,7.93
2022-11-17T04:24:43.665Z,8.30
2022-11-17T04:27:29.235Z,9.82
2022-11-17T04:29:56.585Z,9.68
2022-11-17T04:32:23.583Z,9.73
2022-11-17T04:34:50.472Z,9.32
2022-11-17T04:37:17.620Z,9.77
2022-11-17T04:39:45.751Z,10.77
2022-11-17T04:42:13.409Z,9.77
2022-11-17T04:44:40.374Z,9.55
2022-11-17T04:47:07.417Z,10.07
2022-11-17T04:49:34.585Z,9.52
2022-11-17T04:52:02.187Z,8.95
2022-11-17T04:54:29.275Z,9.48
2022-11-17T04:56:57.119Z,9.43
2022-11-17T04:59:24.714Z,9.75
2022-11-17T05:01:51.956Z,9.38
2022-11-17T05:04:39.671Z,10.88
2022-11-17T05:07:08.317Z,10.55
2022-11-17T05:09:35.762Z,10.07
2022-11-17T05:12:22.018Z,10.82
2022-11-17T05:14:50.437Z,9.73
2022-11-17T05:17:17.594Z,11.10
2022-11-17T05:19:47.568Z,11.77
2022-11-17T05:22:37.582Z,11.68
2022-11-17T05:25:06.015Z,15.77
2022-11-17T05:27:34.444Z,14.95
2022-11-17T05:30:03.870Z,13.95
2022-11-17T05:32:31.611Z,15.63
2022-11-17T05:34:58.654Z,13.20
2022-11-17T05:37:25.693Z,12.75
2022-11-17T05:39:52.641Z,13.00
2022-11-17T05:42:19.720Z,11.18
2022-11-17T05:44:48.517Z,11.25
2022-11-17T05:47:15.702Z,11.85
2022-11-17T05:49:42.590Z,11.95
2022-11-17T05:52:09.716Z,11.32
2022-11-17T05:54:36.633Z,11.20
2022-11-17T05:57:09.781Z,11.07
2022-11-17T05:59:47.859Z,10.98
2022-11-17T06:02:23.613Z,11.10
2022-11-17T06:04:51.629Z,12.10
2022-11-17T06:07:20.186Z,11.10
2022-11-17T06:09:47.491Z,12.02
2022-11-17T06:12:15.366Z,11.63
2022-11-17T06:14:43.193Z,13.18
2022-11-17T06:17:52.225Z,12.77
2022-11-17T06:20:32.263Z,11.73
2022-11-17T06:23:04.241Z,12.48
2022-11-17T06:25:34.304Z,11.50
2022-11-17T06:28:05.096Z,10.90
2022-11-17T06:30:34.014Z,11.90
2022-11-17T06:33:02.512Z,12.82
2022-11-17T06:35:33.492Z,14.23
2022-11-17T06:38:00.939Z,13.80
2022-11-17T06:40:29.825Z,12.75
2022-11-17T06:43:09.699Z,11.82
2022-11-17T06:45:43.903Z,12.48
2022-11-17T06:50:40.002Z,11.27
2022-11-17T06:53:11.086Z,11.98
2022-11-17T06:55:38.993Z,12.93
2022-11-17T06:58:11.893Z,15.52
2022-11-17T07:00:39.225Z,14.13
2022-11-17T07:03:09.772Z,13.80
2022-11-17T07:05:40.220Z,14.02
2022-11-17T07:08:09.141Z,14.52
2022-11-17T07:10:36.888Z,15.27
2022-11-17T07:13:04.073Z,16.55
2022-11-17T07:15:32.022Z,17.15
2022-11-17T07:17:59.035Z,17.88
2022-11-17T07:20:26.420Z,18.75
2022-11-17T07:22:59.058Z,17.85
2022-11-17T07:25:26.042Z,17.80
2022-11-17T07:28:00.257Z,17.35
2022-11-17T07:30:27.625Z,18.33
2022-11-17T07:32:55.065Z,17.95
2022-11-17T07:35:22.092Z,18.17
2022-11-17T07:37:49.678Z,18.23
2022-11-17T07:40:18.178Z,19.38
2022-11-17T07:42:49.986Z,19.23
2022-11-17T07:45:17.707Z,20.45
2022-11-17T07:47:44.688Z,19.02
2022-11-17T07:50:12.659Z,19.25
2022-11-17T07:52:41.552Z,20.30
2022-11-17T07:55:09.195Z,22.33
2022-11-17T07:57:36.534Z,21.65
2022-11-17T08:00:04.407Z,19.98
2022-11-17T08:02:40.586Z,22.75
2022-11-17T08:05:08.141Z,21.80
2022-11-17T08:07:35.209Z,20.58
2022-11-17T08:10:02.274Z,22.17
2022-11-17T08:12:29.367Z,22.52
2022-11-17T08:14:56.424Z,24.40
2022-11-17T08:17:23.496Z,23.77
2022-11-17T08:19:50.500Z,22.20
2022-11-17T08:22:17.762Z,24.15
2022-11-17T08:24:44.804Z,22.50
2022-11-17T08:27:12.045Z,22.58
2022-11-17T08:29:39.272Z,21.55
2022-11-17T08:32:06.659Z,23.30
2022-11-17T08:34:33.778Z,23.60
2022-11-17T08:37:00.940Z,23.10
2022-11-17T08:39:28.354Z,21.65
2022-11-17T08:41:55.611Z,21.20
2022-11-17T08:44:22.600Z,21.67
2022-11-17T08:46:49.627Z,18.25
2022-11-17T08:49:16.653Z,20.92
2022-11-17T08:51:44.058Z,22.30
2022-11-17T08:54:12.728Z,23.23
2022-11-17T08:56:40.566Z,20.58
2022-11-17T08:59:09.425Z,20.00
2022-11-17T09:01:36.429Z,21.80
2022-11-17T09:04:03.565Z,20.73
2022-11-17T09:06:30.704Z,20.20
2022-11-17T09:08:58.193Z,22.38
2022-11-17T09:11:25.571Z,21.23
2022-11-17T09:13:52.532Z,24.95
2022-11-17T09:16:19.659Z,22.85
2022-11-17T09:18:46.712Z,24.85
2022-11-17T09:21:16.036Z,22.90
2022-11-17T09:23:43.509Z,23.52
2022-11-17T09:26:14.024Z,23.98
2022-11-17T09:28:42.135Z,27.20
2022-11-17T09:31:18.769Z,25.02
2022-11-17T09:33:46.238Z,24.65
2022-11-17T09:36:15.980Z,24.77
2022-11-17T09:38:43.068Z,24.08
2022-11-17T09:41:39.203Z,24.52
2022-11-17T09:44:40.062Z,24.60
2022-11-17T09:47:19.229Z,24.33
2022-11-17T09:50:24.599Z,24.95
2022-11-17T09:53:05.502Z,26.35
2022-11-17T09:55:51.471Z,28.15
2022-11-17T09:58:52.716Z,25.92
2022-11-17T10:01:22.432Z,25.75
2022-11-17T10:03:53.636Z,25.33
2022-11-17T10:06:25.298Z,23.50
2022-11-17T10:09:35.633Z,24.70
2022-11-17T10:12:23.760Z,26.75
2022-11-17T10:14:51.972Z,24.20
2022-11-17T10:17:19.017Z,23.38
2022-11-17T10:19:46.136Z,27.50
2022-11-17T10:22:35.146Z,26.20
2022-11-17T10:25:02.313Z,24.73
2022-11-17T10:27:33.360Z,23.52
2022-11-17T10:30:13.935Z,25.85
2022-11-17T10:32:57.626Z,23.48
2022-11-17T10:35:31.767Z,25.23
2022-11-17T10:38:17.760Z,28.10
2022-11-17T10:40:48.940Z,26.75
2022-11-17T10:43:17.333Z,28.00
2022-11-17T10:45:54.890Z,24.75
2022-11-17T10:48:53.676Z,25.08
2022-11-17T10:51:20.580Z,25.55
2022-11-17T10:54:16.756Z,25.73
2022-11-17T10:56:48.497Z,26.27
2022-11-17T10:59:33.246Z,25.80
2022-11-17T11:02:27.304Z,27.98
2022-11-17T11:05:13.466Z,27.05
2022-11-17T11:07:41.345Z,26.52
2022-11-17T11:10:29.774Z,26.60
2022-11-17T11:13:22.399Z,27.60
2022-11-17T11:15:49.668Z,27.38
2022-11-17T11:18:19.298Z,30.38
2022-11-17T11:21:12.489Z,26.83
2022-11-17T11:23:54.772Z,28.67
2022-11-17T11:26:53.339Z,27.90
2022-11-17T11:29:39.658Z,26.75
2022-11-17T11:32:37.008Z,28.60
2022-11-17T11:35:38.249Z,29.75
2022-11-17T11:38:56.039Z,28.83
2022-11-17T11:41:53.930Z,29.95
2022-11-17T11:44:40.712Z,30.67
2022-11-17T11:47:52.328Z,29.48
2022-11-17T11:50:25.050Z,31.30
2022-11-17T11:53:01.643Z,34.05
2022-11-17T11:55:35.059Z,33.83
2022-11-17T11:58:22.053Z,32.10
2022-11-17T12:00:54.535Z,33.67
2022-11-17T12:03:26.665Z,32.03
2022-11-17T12:06:42.715Z,31.75
2022-11-17T12:12:08.022Z,34.78
2022-11-17T12:14:38.567Z,34.88
2022-11-17T12:17:23.410Z,37.28
2022-11-17T12:19:57.405Z,34.85
2022-11-17T12:25:18.609Z,33.30
2022-11-17T12:27:50.430Z,34.30
2022-11-17T12:30:33.098Z,35.03
2022-11-17T12:33:11.152Z,35.83
2022-11-17T12:35:39.804Z,35.17
2022-11-17T12:38:22.211Z,34.88
2022-11-17T12:40:51.702Z,33.63
2022-11-17T12:43:25.016Z,35.92
2022-11-17T12:46:10.370Z,33.43
2022-11-17T12:48:41.912Z,30.77
2022-11-17T12:51:33.402Z,31.08
2022-11-17T12:57:55.492Z,29.48
2022-11-17T13:00:23.870Z,30.65
2022-11-17T13:03:17.253Z,28.65
2022-11-17T13:05:44.360Z,27.77
2022-11-17T13:08:19.280Z,28.13
2022-11-17T13:10:46.370Z,28.17
2022-11-17T13:13:23.732Z,28.23
2022-11-17T13:16:01.734Z,28.83
2022-11-17T13:18:42.382Z,27.13
2022-11-17T13:21:31.860Z,27.65
2022-11-17T13:24:03.031Z,28.45
2022-11-17T13:26:37.514Z,28.25
2022-11-17T13:29:08.239Z,27.23
2022-11-17T13:31:35.847Z,27.77
2022-11-17T13:34:21.239Z,28.70
2022-11-17T13:37:00.324Z,27.63
2022-11-17T13:39:28.537Z,28.77
2022-11-17T13:42:01.463Z,28.42
2022-11-17T13:44:28.918Z,28.90
2022-11-17T13:46:56.211Z,27.63
2022-11-17T13:49:39.462Z,27.50
2022-11-17T13:52:36.362Z,24.75
2022-11-17T13:55:20.575Z,25.35
2022-11-17T13:58:02.905Z,26.88
2022-11-17T14:00:31.568Z,27.25
2022-11-17T14:03:03.365Z,26.83
2022-11-17T14:05:32.876Z,27.75
2022-11-17T14:08:20.592Z,28.27
2022-11-17T14:10:48.311Z,25.75
2022-11-17T14:13:28.331Z,25.77
2022-11-17T14:15:59.707Z,25.85
2022-11-17T14:18:37.736Z,25.20
2022-11-17T14:21:13.724Z,26.00
2022-11-17T14:23:42.529Z,24.95
2022-11-17T14:26:22.653Z,24.95
2022-11-17T14:28:51.092Z,25.45
2022-11-17T14:31:19.098Z,28.75
2022-11-17T14:33:46.761Z,26.77
2022-11-17T14:36:16.892Z,25.92
2022-11-17T14:38:45.936Z,26.45
2022-11-17T14:41:16.914Z,28.30
2022-11-17T14:43:44.401Z,26.88
2022-11-17T14:46:26.105Z,26.60
2022-11-17T14:48:54.407Z,27.63
2022-11-17T14:51:22.538Z,28.90
2022-11-17T14:53:50.385Z,28.23
2022-11-17T14:56:20.660Z,27.58
2022-11-17T14:58:55.623Z,26.67
2022-11-17T15:01:38.504Z,28.98
2022-11-17T15:04:27.141Z,29.38
2022-11-17T15:06:53.916Z,31.17
2022-11-17T15:09:21.427Z,28.98
2022-11-17T15:11:48.905Z,32.20
2022-11-17T15:14:16.193Z,30.25
2022-11-17T15:16:43.382Z,29.30
2022-11-17T15:19:10.393Z,30.27
2022-11-17T15:21:37.676Z,29.33
2022-11-17T15:24:06.338Z,30.50
2022-11-17T15:26:34.287Z,31.40
2022-11-17T15:29:01.943Z,30.88
2022-11-17T15:31:29.324Z,30.95
2022-11-17T15:33:56.297Z,30.48
2022-11-17T15:36:24.552Z,32.78
2022-11-17T15:38:53.363Z,32.10
2022-11-17T15:41:21.263Z,32.10
2022-11-17T15:43:48.409Z,30.08
2022-11-17T15:46:18.353Z,31.05
2022-11-17T15:48:49.168Z,30.95
2022-11-17T15:51:20.634Z,29.35
2022-11-17T15:53:51.085Z,31.10
2022-11-17T15:56:21.774Z,33.15
2022-11-17T15:58:54.989Z,35.40
2022-11-17T16:01:25.054Z,32.55
2022-11-17T16:03:53.410Z,33.33
2022-11-17T16:06:20.944Z,32.40
2022-11-17T16:08:47.972Z,33.25
2022-11-17T16:11:15.094Z,31.63
2022-11-17T16:13:42.192Z,32.72
2022-11-17T16:16:13.475Z,33.60
2022-11-17T16:18:40.906Z,31.13
2022-11-17T16:21:12.596Z,32.35
2022-11-17T16:23:49.396Z,33.33
2022-11-17T16:26:19.288Z,33.13
2022-11-17T16:28:47.152Z,32.75
2022-11-17T16:31:22.808Z,34.17
2022-11-17T16:33:56.486Z,33.65
2022-11-17T16:36:29.021Z,34.88
2022-11-17T16:39:02.074Z,35.88
2022-11-17T16:41:35.647Z,35.15
2022-11-17T16:44:07.557Z,36.07
2022-11-17T16:46:34.689Z,34.17
2022-11-17T16:49:07.544Z,35.97
2022-11-17T16:51:35.337Z,36.20
2022-11-17T16:54:07.755Z,37.05
2022-11-17T16:56:34.819Z,33.05
2022-11-17T16:59:02.132Z,34.55
2022-11-17T17:01:32.519Z,35.50
2022-11-17T17:04:03.019Z,35.35
2022-11-17T17:06:30.528Z,36.35
2022-11-17T17:09:05.109Z,35.67
2022-11-17T17:11:35.016Z,37.20
2022-11-17T17:14:04.803Z,36.08
2022-11-17T17:16:35.658Z,40.92
2022-11-17T17:19:05.665Z,37.40
2022-11-17T17:21:33.734Z,36.38
2022-11-17T17:24:01.212Z,37.92
2022-11-17T17:26:31.188Z,37.47
2022-11-17T17:29:00.910Z,40.42
2022-11-17T17:31:37.411Z,36.60
2022-11-17T17:34:06.344Z,40.85
2022-11-17T17:36:35.067Z,39.55
2022-11-17T17:39:02.737Z,38.28
2022-11-17T17:41:39.126Z,37.28
2022-11-17T17:44:08.336Z,39.42
2022-11-17T17:46:38.377Z,37.92
2022-11-17T17:49:06.560Z,37.38
2022-11-17T17:51:43.135Z,38.85
2022-11-17T17:54:18.893Z,38.95
2022-11-17T17:56:46.903Z,35.75
2022-11-17T17:59:14.446Z,38.35
2022-11-17T18:01:42.308Z,37.35
2022-11-17T18:04:15.274Z,38.92
2022-11-17T18:06:46.150Z,36.63
2022-11-17T18:09:15.417Z,40.22
2022-11-17T18:11:46.129Z,35.28
2022-11-17T18:14:13.855Z,37.78
2022-11-17T18:16:41.037Z,41.75
2022-11-17T18:19:12.832Z,40.90
2022-11-17T18:21:39.960Z,39.22
2022-11-17T18:24:07.119Z,38.22
2022-11-17T18:26:36.124Z,38.40
2022-11-17T18:29:27.014Z,37.03
2022-11-17T18:31:54.723Z,39.28
2022-11-17T18:34:24.085Z,37.45
2022-11-17T18:36:55.549Z,37.80
2022-11-17T18:39:23.295Z,38.63
2022-11-17T18:41:50.497Z,37.50
2022-11-17T18:44:19.649Z,37.05
2022-11-17T18:46:47.177Z,35.33
2022-11-17T18:49:14.556Z,36.72
2022-11-17T18:51:42.019Z,37.92
2022-11-17T18:54:11.996Z,38.30
2022-11-17T18:56:39.950Z,36.22
2022-11-17T18:59:11.715Z,36.75
2022-11-17T19:01:41.517Z,36.63
2022-11-17T19:04:08.763Z,37.45
2022-11-17T19:06:35.921Z,35.47
2022-11-17T19:09:03.260Z,38.10
2022-11-17T19:11:34.588Z,38.03
2022-11-17T19:14:02.716Z,36.72
2022-11-17T19:16:31.829Z,34.83
2022-11-17T19:18:59.728Z,36.67
2022-11-17T19:21:33.495Z,36.35
2022-11-17T19:24:03.491Z,39.85
2022-11-17T19:26:33.939Z,38.08
2022-11-17T19:29:06.409Z,35.42
2022-11-17T19:31:37.427Z,35.45
2022-11-17T19:34:05.220Z,39.17
2022-11-17T19:36:34.682Z,37.08
2022-11-17T19:39:03.621Z,38.65
2022-11-17T19:41:36.667Z,38.58
2022-11-17T19:44:07.406Z,38.38
2022-11-17T19:46:36.423Z,35.15
2022-11-17T19:49:06.105Z,36.10
2022-11-17T19:51:38.603Z,37.83
2022-11-17T19:54:08.813Z,36.22
2022-11-17T19:56:36.502Z,34.92
2022-11-17T19:59:03.648Z,35.45
2022-11-17T20:01:32.330Z,36.47
2022-11-17T20:04:01.094Z,36.80
2022-11-17T20:06:35.066Z,38.30
2022-11-17T20:09:08.235Z,36.85
2022-11-17T20:11:35.795Z,39.40
2022-11-17T20:14:03.377Z,37.80
2022-11-17T20:16:32.007Z,37.83
2022-11-17T20:19:01.463Z,40.47
2022-11-17T20:21:30.761Z,38.83
2022-11-17T20:24:01.880Z,37.90
2022-11-17T20:26:32.150Z,39.22
2022-11-17T20:29:00.339Z,38.38
2022-11-17T20:31:31.173Z,36.58
2022-11-17T20:34:00.754Z,35.28
2022-11-17T20:36:30.485Z,36.20
2022-11-17T20:39:03.278Z,35.75
2022-11-17T20:41:30.929Z,35.85
2022-11-17T20:43:59.882Z,33.90
2022-11-17T20:46:27.885Z,34.30
2022-11-17T20:48:55.050Z,34.67
2022-11-17T20:51:24.543Z,34.63
2022-11-17T20:53:51.933Z,34.60
2022-11-17T20:56:19.993Z,33.97
2022-11-17T20:58:47.618Z,33.40
2022-11-17T21:01:20.782Z,35.92
2022-11-17T21:03:48.214Z,31.88
2022-11-17T21:06:15.962Z,34.53
2022-11-17T21:08:44.585Z,33.55
2022-11-17T21:11:33.909Z,31.80
2022-11-17T21:14:01.451Z,32.50
2022-11-17T21:16:29.152Z,33.28
2022-11-17T21:18:56.183Z,32.58
2022-11-17T21:21:23.259Z,33.80
2022-11-17T21:23:54.263Z,32.78
2022-11-17T21:26:23.027Z,34.78
2022-11-17T21:28:50.507Z,34.00
2022-11-17T21:31:26.467Z,35.60
2022-11-17T21:34:06.176Z,35.53
2022-11-17T21:36:35.584Z,39.83
2022-11-17T21:39:03.414Z,34.30
2022-11-17T21:41:35.346Z,35.40
2022-11-17T21:44:03.815Z,34.50
2022-11-17T21:46:33.401Z,35.67
2022-11-17T21:49:01.302Z,34.53
2022-11-17T21:51:33.521Z,37.25
2022-11-17T21:54:03.862Z,35.13
2022-11-17T21:56:32.236Z,31.75
2022-11-17T21:59:09.635Z,32.95
2022-11-17T22:01:36.767Z,35.08
2022-11-17T22:04:04.945Z,37.83
2022-11-17T22:06:32.279Z,36.78
2022-11-17T22:08:59.883Z,36.45
2022-11-17T22:11:36.206Z,37.58
2022-11-17T22:14:16.819Z,35.35
2022-11-17T22:16:51.901Z,36.67
2022-11-17T22:19:21.708Z,33.75
2022-11-17T22:21:51.580Z,34.42
2022-11-17T22:24:19.269Z,35.25
2022-11-17T22:26:46.343Z,35.95
2022-11-17T22:29:18.338Z,36.58
2022-11-17T22:31:47.033Z,38.70
2022-11-17T22:34:14.592Z,32.20
2022-11-17T22:36:41.704Z,32.47
2022-11-17T22:39:09.484Z,36.75
2022-11-17T22:41:36.579Z,36.17
2022-11-17T22:44:03.792Z,36.90
2022-11-17T22:46:30.656Z,36.38
2022-11-17T22:48:57.663Z,38.35
2022-11-17T22:51:44.164Z,36.42
2022-11-17T22:54:11.189Z,34.58
2022-11-17T22:56:38.583Z,33.78
2022-11-17T22:59:05.953Z,33.65
2022-11-17T23:01:32.967Z,36.72
2022-11-17T23:04:00.502Z,37.08
2022-11-17T23:06:27.697Z,36.70
2022-11-17T23:08:57.415Z,37.92
2022-11-17T23:11:41.093Z,37.05
2022-11-17T23:14:12.416Z,36.63
2022-11-17T23:16:40.225Z,36.50
2022-11-17T23:19:10.185Z,36.63
2022-11-17T23:21:37.122Z,36.78
2022-11-17T23:24:05.188Z,38.08
2022-11-17T23:26:32.352Z,40.72
2022-11-17T23:28:59.575Z,39.33
2022-11-17T23:31:27.949Z,35.08
2022-11-17T23:33:55.102Z,37.28
2022-11-17T23:36:23.136Z,36.13
2022-11-17T23:38:51.379Z,35.42
2022-11-17T23:41:22.278Z,34.63
2022-11-17T23:43:51.810Z,36.95
2022-11-17T23:46:22.456Z,37.65
2022-11-17T23:48:49.934Z,35.15
2022-11-17T23:51:25.491Z,34.65
2022-11-17T23:53:53.516Z,36.92
2022-11-17T23:56:21.845Z,36.97
2022-11-17T23:58:51.799Z,35.92
