createdAt,value
2023-02-17T00:01:33.649Z,21.33
2023-02-17T00:04:01.150Z,22.38
2023-02-17T00:06:32.392Z,20.60
2023-02-17T00:09:00.377Z,20.77
2023-02-17T00:11:28.519Z,23.00
2023-02-17T00:13:56.544Z,18.77
2023-02-17T00:16:27.293Z,22.83
2023-02-17T00:19:01.257Z,19.55
2023-02-17T00:21:31.741Z,21.13
2023-02-17T00:23:59.817Z,18.58
2023-02-17T00:26:27.117Z,18.27
2023-02-17T00:28:54.540Z,18.25
2023-02-17T00:31:24.038Z,17.42
2023-02-17T00:33:55.728Z,15.80
2023-02-17T00:36:23.917Z,15.35
2023-02-17T00:38:51.495Z,16.33
2023-02-17T00:41:19.888Z,16.85
2023-02-17T00:43:48.312Z,15.60
2023-02-17T00:46:18.091Z,18.17
2023-02-17T00:48:46.972Z,15.02
2023-02-17T00:51:15.977Z,15.13
2023-02-17T00:53:44.211Z,14.32
2023-02-17T00:56:11.651Z,15.60
2023-02-17T00:58:41.529Z,13.75
2023-02-17T01:01:11.044Z,17.40
2023-02-17T01:03:42.183Z,15.52
2023-02-17T01:06:17.258Z,15.68
2023-02-17T01:08:44.228Z,17.00
2023-02-17T01:11:19.241Z,19.25
2023-02-17T01:13:46.518Z,16.95
2023-02-17T01:16:43.950Z,18.80
2023-02-17T01:19:18.495Z,20.30
2023-02-17T01:21:48.361Z,19.48
2023-02-17T01:24:16.295Z,22.52
2023-02-17T01:26:43.381Z,21.65
2023-02-17T01:29:10.572Z,22.20
2023-02-17T01:31:39.743Z,21.55
2023-02-17T01:34:06.820Z,20.52
2023-02-17T01:36:33.929Z,19.80
2023-02-17T01:39:01.117Z,18.88
2023-02-17T01:41:29.010Z,16.83
2023-02-17T01:44:13.505Z,16.48
2023-02-17T01:46:44.634Z,16.02
2023-02-17T01:49:24.131Z,14.73
2023-02-17T01:52:03.454Z,13.95
2023-02-17T01:54:42.337Z,14.52
2023-02-17T01:57:11.565Z,15.07
2023-02-17T01:59:40.646Z,11.15
2023-02-17T02:02:08.546Z,12.48
2023-02-17T02:04:41.009Z,9.85
2023-02-17T02:07:17.510Z,10.55
2023-02-17T02:09:53.774Z,9.95
2023-02-17T02:12:28.619Z,9.80
2023-02-17T02:15:01.776Z,10.30
2023-02-17T02:17:48.997Z,10.77
2023-02-17T02:20:51.273Z,9.18
2023-02-17T02:24:12.180Z,9.38
2023-02-17T02:27:41.880Z,10.10
2023-02-17T02:30:39.330Z,8.43
2023-02-17T02:33:20.919Z,8.95
2023-02-17T02:36:17.946Z,9.13
2023-02-17T02:39:14.599Z,9.30
2023-02-17T02:41:48.315Z,11.70
2023-02-17T02:44:20.077Z,9.45
2023-02-17T02:47:01.262Z,8.65
2023-02-17T02:49:31.933Z,10.95
2023-02-17T02:52:09.733Z,12.65
2023-02-17T02:54:57.993Z,10.35
2023-02-17T02:57:56.233Z,11.35
2023-02-17T03:00:36.211Z,14.07
2023-02-17T03:03:47.186Z,14.55
2023-02-17T03:06:32.175Z,14.52
2023-02-17T03:09:09.030Z,13.53
2023-02-17T03:11:36.424Z,14.82
2023-02-17T03:14:14.320Z,14.35
2023-02-17T03:16:43.172Z,13.23
2023-02-17T03:19:12.806Z,14.75
2023-02-17T03:21:55.975Z,15.40
2023-02-17T03:24:23.226Z,14.25
2023-02-17T03:26:50.797Z,14.50
2023-02-17T03:29:18.123Z,13.85
2023-02-17T03:31:45.883Z,14.45
2023-02-17T03:34:12.889Z,14.93
2023-02-17T03:36:39.902Z,14.48
2023-02-17T03:39:07.234Z,12.75
2023-02-17T03:41:34.287Z,14.30
2023-02-17T03:44:01.836Z,13.32
2023-02-17T03:46:28.853Z,13.93
2023-02-17T03:48:55.914Z,14.30
2023-02-17T03:51:25.468Z,14.55
2023-02-17T03:53:53.011Z,15.23
2023-02-17T03:56:20.469Z,14.13
2023-02-17T03:58:47.845Z,15.05
2023-02-17T04:01:15.168Z,15.30
2023-02-17T04:03:42.462Z,13.05
2023-02-17T04:06:10.427Z,12.93
2023-02-17T04:08:38.418Z,12.57
2023-02-17T04:11:08.443Z,10.95
2023-02-17T04:13:36.558Z,10.77
2023-02-17T04:16:05.529Z,9.70
2023-02-17T04:18:33.519Z,8.95
2023-02-17T04:21:01.036Z,9.85
2023-02-17T04:23:28.361Z,8.80
2023-02-17T04:25:55.434Z,10.05
2023-02-17T04:28:23.212Z,8.73
2023-02-17T04:30:51.595Z,9.60
2023-02-17T04:33:19.253Z,8.10
2023-02-17T04:35:49.020Z,8.43
2023-02-17T04:38:16.975Z,9.18
2023-02-17T04:40:43.957Z,9.23
2023-02-17T04:43:10.995Z,8.63
2023-02-17T04:45:38.456Z,10.38
2023-02-17T04:48:05.751Z,8.32
2023-02-17T04:50:32.695Z,9.15
2023-02-17T04:52:59.703Z,8.90
2023-02-17T04:55:26.743Z,8.38
2023-02-17T04:57:53.749Z,8.57
2023-02-17T05:00:21.266Z,7.72
2023-02-17T05:02:48.245Z,9.10
2023-02-17T05:05:15.459Z,8.30
2023-02-17T05:07:46.763Z,9.55
2023-02-17T05:10:17.298Z,10.65
2023-02-17T05:12:44.902Z,8.20
2023-02-17T05:15:12.694Z,9.50
2023-02-17T05:17:40.656Z,8.50
2023-02-17T05:20:09.150Z,8.82
2023-02-17T05:22:36.340Z,8.45
2023-02-17T05:25:04.169Z,8.27
2023-02-17T05:27:32.063Z,10.43
2023-02-17T05:29:59.089Z,8.23
2023-02-17T05:32:26.481Z,7.95
2023-02-17T05:34:53.606Z,6.95
2023-02-17T05:37:20.646Z,8.57
2023-02-17T05:39:47.660Z,6.97
2023-02-17T05:42:14.633Z,7.18
2023-02-17T05:44:41.571Z,8.18
2023-02-17T05:47:08.691Z,8.82
2023-02-17T05:49:35.718Z,7.45
2023-02-17T05:52:03.133Z,7.93
2023-02-17T05:54:30.150Z,5.85
2023-02-17T05:56:57.203Z,8.13
2023-02-17T05:59:24.514Z,8.40
2023-02-17T06:01:51.519Z,9.20
2023-02-17T06:04:18.728Z,7.07
2023-02-17T06:06:47.946Z,8.48
2023-02-17T06:09:15.120Z,6.97
2023-02-17T06:11:42.065Z,6.82
2023-02-17T06:14:09.101Z,7.32
2023-02-17T06:16:36.305Z,6.72
2023-02-17T06:19:05.222Z,6.32
2023-02-17T06:21:32.433Z,6.53
2023-02-17T06:23:59.379Z,10.23
2023-02-17T06:26:31.615Z,7.85
2023-02-17T06:28:58.574Z,11.55
2023-02-17T06:31:26.162Z,10.20
2023-02-17T06:33:53.270Z,9.00
2023-02-17T06:36:20.265Z,8.32
2023-02-17T06:38:47.283Z,9.85
2023-02-17T06:41:14.387Z,9.30
2023-02-17T06:43:41.402Z,9.48
2023-02-17T06:46:09.911Z,9.43
2023-02-17T06:48:37.152Z,12.10
2023-02-17T06:51:07.062Z,10.30
2023-02-17T06:53:34.097Z,10.38
2023-02-17T06:56:01.108Z,8.68
2023-02-17T06:58:32.721Z,11.30
2023-02-17T07:01:01.563Z,11.63
2023-02-17T07:03:28.887Z,13.45
2023-02-17T07:06:01.965Z,11.80
2023-02-17T07:08:28.941Z,11.05
2023-02-17T07:10:56.038Z,12.70
2023-02-17T07:13:23.036Z,12.90
2023-02-17T07:15:51.001Z,12.75
2023-02-17T07:18:21.505Z,11.60
2023-02-17T07:20:48.718Z,11.55
2023-02-17T07:23:15.689Z,13.88
2023-02-17T07:25:42.953Z,12.48
2023-02-17T07:28:10.108Z,13.32
2023-02-17T07:30:41.977Z,12.68
2023-02-17T07:33:10.796Z,12.02
2023-02-17T07:35:43.923Z,11.43
2023-02-17T07:38:14.822Z,13.32
2023-02-17T07:40:41.782Z,12.90
2023-02-17T07:43:08.819Z,15.15
2023-02-17T07:45:35.790Z,13.32
2023-02-17T07:48:02.996Z,14.93
2023-02-17T07:50:30.006Z,15.88
2023-02-17T07:52:56.949Z,12.90
2023-02-17T07:55:24.368Z,16.65
2023-02-17T07:57:51.445Z,14.00
2023-02-17T08:00:18.905Z,14.25
2023-02-17T08:02:46.107Z,13.75
2023-02-17T08:05:13.077Z,14.80
2023-02-17T08:07:40.137Z,14.57
2023-02-17T08:10:26.673Z,12.15
2023-02-17T08:12:53.633Z,14.75
2023-02-17T08:15:20.676Z,12.45
2023-02-17T08:17:50.994Z,11.90
2023-02-17T08:20:18.419Z,13.52
2023-02-17T08:22:45.421Z,11.20
2023-02-17T08:25:12.429Z,11.15
2023-02-17T08:27:39.343Z,11.85
2023-02-17T08:30:07.572Z,13.15
2023-02-17T08:32:34.553Z,10.93
2023-02-17T08:35:02.169Z,12.20
2023-02-17T08:37:30.307Z,12.40
2023-02-17T08:39:58.989Z,11.18
2023-02-17T08:42:27.901Z,10.40
2023-02-17T08:44:55.182Z,11.77
2023-02-17T08:47:22.137Z,9.15
2023-02-17T08:49:49.116Z,12.00
2023-02-17T08:52:16.090Z,8.52
2023-02-17T08:54:43.226Z,9.40
2023-02-17T08:57:10.217Z,8.00
2023-02-17T08:59:37.436Z,8.60
2023-02-17T09:02:04.462Z,8.75
2023-02-17T09:04:31.713Z,8.32
2023-02-17T09:06:58.938Z,9.68
2023-02-17T09:09:27.221Z,10.55
2023-02-17T09:11:57.405Z,7.90
2023-02-17T09:14:24.862Z,9.32
2023-02-17T09:16:53.711Z,8.73
2023-02-17T09:19:22.218Z,8.45
2023-02-17T09:21:49.455Z,6.97
2023-02-17T09:24:18.258Z,8.20
2023-02-17T09:26:45.537Z,7.57
2023-02-17T09:29:12.591Z,7.75
2023-02-17T09:31:39.764Z,7.30
2023-02-17T09:34:07.661Z,7.60
2023-02-17T09:36:41.225Z,10.05
2023-02-17T09:39:12.293Z,7.35
2023-02-17T09:41:49.911Z,8.23
2023-02-17T09:44:27.015Z,7.55
2023-02-17T09:47:05.569Z,8.90
2023-02-17T09:49:57.107Z,10.40
2023-02-17T09:52:38.295Z,9.63
2023-02-17T09:55:15.272Z,7.93
2023-02-17T09:58:01.894Z,8.95
2023-02-17T10:00:48.765Z,9.52
2023-02-17T10:03:18.824Z,9.57
2023-02-17T10:06:01.172Z,8.35
2023-02-17T10:11:25.727Z,9.15
2023-02-17T10:13:59.596Z,9.88
2023-02-17T10:16:36.621Z,8.55
2023-02-17T10:19:21.091Z,8.43
2023-02-17T10:22:18.639Z,9.13
2023-02-17T10:24:45.940Z,8.32
2023-02-17T10:27:32.406Z,8.48
2023-02-17T10:30:30.939Z,9.13
2023-02-17T10:33:21.369Z,8.60
2023-02-17T10:35:58.147Z,9.50
2023-02-17T10:38:43.633Z,8.48
2023-02-17T10:41:17.673Z,7.22
2023-02-17T10:43:45.755Z,8.10
2023-02-17T10:46:19.213Z,8.57
2023-02-17T10:48:53.812Z,8.55
2023-02-17T10:51:28.195Z,9.52
2023-02-17T10:54:04.209Z,8.15
2023-02-17T10:56:45.056Z,11.32
2023-02-17T10:59:23.351Z,8.50
2023-02-17T11:01:51.154Z,8.43
2023-02-17T11:04:18.141Z,8.02
2023-02-17T11:06:50.865Z,8.38
2023-02-17T11:09:32.837Z,8.60
2023-02-17T11:12:14.729Z,8.35
2023-02-17T11:14:50.137Z,10.02
2023-02-17T11:17:40.784Z,8.63
2023-02-17T11:20:13.747Z,9.40
2023-02-17T11:22:48.834Z,9.40
2023-02-17T11:25:33.262Z,9.32
2023-02-17T11:28:14.783Z,10.40
2023-02-17T11:30:52.652Z,12.07
2023-02-17T11:33:30.740Z,11.50
2023-02-17T11:35:58.745Z,10.63
2023-02-17T11:38:44.848Z,10.30
2023-02-17T11:41:12.086Z,10.50
2023-02-17T11:43:52.135Z,10.45
2023-02-17T11:46:25.650Z,12.60
2023-02-17T11:49:24.201Z,10.02
2023-02-17T11:52:17.878Z,13.25
2023-02-17T11:55:15.161Z,12.18
2023-02-17T11:58:04.286Z,10.88
2023-02-17T12:01:09.801Z,11.10
2023-02-17T12:04:28.749Z,10.07
2023-02-17T12:07:31.184Z,8.27
2023-02-17T12:10:28.278Z,10.00
2023-02-17T12:13:14.259Z,8.95
2023-02-17T12:15:59.532Z,11.38
2023-02-17T12:18:42.492Z,11.18
2023-02-17T12:21:29.161Z,9.02
2023-02-17T12:24:27.100Z,11.35
2023-02-17T12:27:27.133Z,13.25
2023-02-17T12:30:22.533Z,13.25
2023-02-17T12:33:24.090Z,13.23
2023-02-17T12:36:14.655Z,11.77
2023-02-17T12:38:47.758Z,12.50
2023-02-17T12:41:34.910Z,12.32
2023-02-17T12:44:21.024Z,13.15
2023-02-17T12:46:55.864Z,11.82
2023-02-17T12:49:37.433Z,14.43
2023-02-17T12:52:20.250Z,11.18
2023-02-17T12:54:57.970Z,12.75
2023-02-17T12:57:55.860Z,12.73
2023-02-17T13:00:34.331Z,13.75
2023-02-17T13:03:03.563Z,12.55
2023-02-17T13:05:42.458Z,12.55
2023-02-17T13:08:33.602Z,11.55
2023-02-17T13:11:11.003Z,11.57
2023-02-17T13:13:38.485Z,11.95
2023-02-17T13:16:14.693Z,10.85
2023-02-17T13:18:46.038Z,11.07
2023-02-17T13:21:23.220Z,7.22
2023-02-17T13:24:14.988Z,7.70
2023-02-17T13:26:44.034Z,7.95
2023-02-17T13:29:18.059Z,6.53
2023-02-17T13:32:02.226Z,6.55
2023-02-17T13:34:39.107Z,5.93
2023-02-17T13:37:33.900Z,5.45
2023-02-17T13:40:24.211Z,5.63
2023-02-17T13:42:55.978Z,5.03
2023-02-17T13:45:40.510Z,5.43
2023-02-17T13:50:56.518Z,4.63
2023-02-17T13:53:42.350Z,6.32
2023-02-17T13:56:26.944Z,4.35
2023-02-17T13:58:55.308Z,4.75
2023-02-17T14:01:28.735Z,5.38
2023-02-17T14:03:56.570Z,5.13
2023-02-17T14:06:40.602Z,4.15
2023-02-17T14:09:27.603Z,4.55
2023-02-17T14:11:56.367Z,6.70
2023-02-17T14:14:31.187Z,5.47
2023-02-17T14:17:03.357Z,5.90
2023-02-17T14:19:49.031Z,6.93
2023-02-17T14:22:34.947Z,5.60
2023-02-17T14:25:08.492Z,5.80
2023-02-17T14:27:50.214Z,4.00
2023-02-17T14:30:39.377Z,7.70
2023-02-17T14:33:16.250Z,4.00
2023-02-17T14:35:56.639Z,6.68
2023-02-17T14:38:26.997Z,4.22
2023-02-17T14:40:55.971Z,7.25
2023-02-17T14:43:23.725Z,5.85
2023-02-17T14:45:51.733Z,5.22
2023-02-17T14:48:19.445Z,4.88
2023-02-17T14:50:47.582Z,7.00
2023-02-17T14:53:27.833Z,3.20
2023-02-17T14:56:09.911Z,3.13
2023-02-17T14:58:37.208Z,8.30
2023-02-17T15:01:05.744Z,4.18
2023-02-17T15:03:35.516Z,5.40
2023-02-17T15:06:02.598Z,9.40
2023-02-17T15:08:35.891Z,7.07
2023-02-17T15:11:03.763Z,4.57
2023-02-17T15:13:31.846Z,4.32
2023-02-17T15:15:59.634Z,4.97
2023-02-17T15:18:28.022Z,7.95
2023-02-17T15:20:55.422Z,5.57
2023-02-17T15:23:25.746Z,7.45
2023-02-17T15:25:56.110Z,2.95
2023-02-17T15:28:23.398Z,2.58
2023-02-17T15:30:54.985Z,6.72
2023-02-17T15:33:24.329Z,5.30
2023-02-17T15:35:54.054Z,6.50
2023-02-17T15:38:22.498Z,3.08
2023-02-17T15:40:49.956Z,3.42
2023-02-17T15:43:22.965Z,8.68
2023-02-17T15:45:49.964Z,5.25
2023-02-17T15:48:30.196Z,4.78
2023-02-17T15:50:57.457Z,3.55
2023-02-17T15:53:24.429Z,3.90
2023-02-17T15:55:52.882Z,3.88
2023-02-17T15:58:23.136Z,3.95
2023-02-17T16:00:51.149Z,4.72
2023-02-17T16:03:18.739Z,4.28
2023-02-17T16:05:45.848Z,4.32
2023-02-17T16:08:12.918Z,6.78
2023-02-17T16:10:42.499Z,4.68
2023-02-17T16:13:15.716Z,12.43
2023-02-17T16:15:43.143Z,4.35
2023-02-17T16:18:31.430Z,3.85
2023-02-17T16:20:58.425Z,4.25
2023-02-17T16:23:25.468Z,7.25
2023-02-17T16:25:52.517Z,4.55
2023-02-17T16:28:22.032Z,4.15
2023-02-17T16:30:49.980Z,4.18
2023-02-17T16:33:18.152Z,5.22
2023-02-17T16:35:46.635Z,5.57
2023-02-17T16:38:22.814Z,7.38
2023-02-17T16:40:53.179Z,3.35
2023-02-17T16:43:25.295Z,5.18
2023-02-17T16:45:56.663Z,4.22
2023-02-17T16:48:27.864Z,3.97
2023-02-17T16:50:55.380Z,4.75
2023-02-17T16:53:22.987Z,6.43
2023-02-17T16:55:53.010Z,5.07
2023-02-17T16:58:24.342Z,3.80
2023-02-17T17:00:55.167Z,5.38
2023-02-17T17:03:22.551Z,6.50
2023-02-17T17:05:52.624Z,7.25
2023-02-17T17:08:21.753Z,4.68
2023-02-17T17:10:49.701Z,5.88
2023-02-17T17:13:17.034Z,6.57
2023-02-17T17:15:45.971Z,5.90
2023-02-17T17:18:21.138Z,4.32
2023-02-17T17:20:49.007Z,6.32
2023-02-17T17:23:18.336Z,4.13
2023-02-17T17:25:46.885Z,7.68
2023-02-17T17:28:16.932Z,6.70
2023-02-17T17:30:44.582Z,9.45
2023-02-17T17:33:11.595Z,5.68
2023-02-17T17:35:38.654Z,4.70
2023-02-17T17:38:05.882Z,7.57
2023-02-17T17:40:48.781Z,7.82
2023-02-17T17:43:21.984Z,9.75
2023-02-17T17:45:51.140Z,7.68
2023-02-17T17:48:18.939Z,11.05
2023-02-17T17:50:46.000Z,5.38
2023-02-17T17:53:13.013Z,8.57
2023-02-17T17:55:40.039Z,7.57
2023-02-17T17:58:07.042Z,7.28
2023-02-17T18:00:34.174Z,6.90
2023-02-17T18:03:01.216Z,6.50
2023-02-17T18:05:28.525Z,7.40
2023-02-17T18:07:56.428Z,6.15
2023-02-17T18:10:23.620Z,7.10
2023-02-17T18:12:50.838Z,6.68
2023-02-17T18:15:19.481Z,6.47
2023-02-17T18:17:48.372Z,7.95
2023-02-17T18:20:16.215Z,9.60
2023-02-17T18:22:43.502Z,6.63
2023-02-17T18:25:11.746Z,9.27
2023-02-17T18:27:46.049Z,6.20
2023-02-17T18:30:19.105Z,8.63
2023-02-17T18:32:47.231Z,9.05
2023-02-17T18:35:14.984Z,10.45
2023-02-17T18:37:44.997Z,15.48
2023-02-17T18:40:15.453Z,8.30
2023-02-17T18:45:16.818Z,7.82
2023-02-17T18:47:44.708Z,8.70
2023-02-17T18:50:13.518Z,7.82
2023-02-17T18:52:45.199Z,10.57
2023-02-17T18:55:12.666Z,10.82
2023-02-17T18:57:39.927Z,7.60
2023-02-17T19:00:09.801Z,9.45
2023-02-17T19:02:38.266Z,11.18
2023-02-17T19:05:06.972Z,8.80
2023-02-17T19:07:34.817Z,9.73
2023-02-17T19:10:02.100Z,10.25
2023-02-17T19:12:29.053Z,8.75
2023-02-17T19:14:56.202Z,9.70
2023-02-17T19:17:25.089Z,11.32
2023-02-17T19:19:52.809Z,14.30
2023-02-17T19:22:20.078Z,11.18
2023-02-17T19:24:53.424Z,11.93
2023-02-17T19:27:21.063Z,89.45
2023-02-17T19:29:50.144Z,11.43
2023-02-17T19:32:17.250Z,10.38
2023-02-17T19:34:44.310Z,14.20
2023-02-17T19:37:11.373Z,13.50
2023-02-17T19:39:38.582Z,11.50
2023-02-17T19:42:05.657Z,11.93
2023-02-17T19:44:32.690Z,11.40
2023-02-17T19:46:59.717Z,12.68
2023-02-17T19:49:26.793Z,14.20
2023-02-17T19:51:55.745Z,11.40
2023-02-17T19:54:24.320Z,13.88
2023-02-17T19:56:54.555Z,13.02
2023-02-17T19:59:21.481Z,13.57
2023-02-17T20:01:48.539Z,14.90
2023-02-17T20:04:15.915Z,15.05
2023-02-17T20:06:47.659Z,13.55
2023-02-17T20:09:19.216Z,12.10
2023-02-17T20:11:48.708Z,12.70
2023-02-17T20:14:16.236Z,16.63
2023-02-17T20:16:43.304Z,17.48
2023-02-17T20:19:10.453Z,18.77
2023-02-17T20:21:38.675Z,14.55
2023-02-17T20:24:06.174Z,14.68
2023-02-17T20:26:39.994Z,17.52
2023-02-17T20:29:08.231Z,18.33
2023-02-17T20:31:37.995Z,17.77
2023-02-17T20:34:08.214Z,17.35
2023-02-17T20:36:35.294Z,15.55
2023-02-17T20:39:02.840Z,19.23
2023-02-17T20:41:29.952Z,16.98
2023-02-17T20:43:58.482Z,17.88
2023-02-17T20:46:28.446Z,17.85
2023-02-17T20:48:56.427Z,19.17
2023-02-17T20:51:23.954Z,19.60
2023-02-17T20:53:52.214Z,22.55
2023-02-17T20:56:23.999Z,21.63
2023-02-17T20:58:52.461Z,18.95
2023-02-17T21:01:19.913Z,22.40
2023-02-17T21:03:47.511Z,21.10
2023-02-17T21:06:23.998Z,23.30
2023-02-17T21:08:55.922Z,22.08
2023-02-17T21:11:24.239Z,26.05
2023-02-17T21:13:51.438Z,24.42
2023-02-17T21:16:25.731Z,23.27
2023-02-17T21:21:20.715Z,21.50
2023-02-17T21:23:48.150Z,25.02
2023-02-17T21:26:16.436Z,28.23
2023-02-17T21:28:45.449Z,27.73
2023-02-17T21:31:14.793Z,30.73
2023-02-17T21:33:43.220Z,29.70
2023-02-17T21:36:14.291Z,28.33
2023-02-17T21:38:41.861Z,31.77
2023-02-17T21:41:16.717Z,26.90
2023-02-17T21:44:03.175Z,34.92
2023-02-17T21:46:30.969Z,33.50
2023-02-17T21:49:00.618Z,28.33
2023-02-17T21:51:28.386Z,31.35
2023-02-17T21:53:56.265Z,32.92
2023-02-17T21:56:23.773Z,32.67
2023-02-17T21:58:55.062Z,32.17
2023-02-17T22:01:25.769Z,29.92
2023-02-17T22:03:54.278Z,33.03
2023-02-17T22:06:31.338Z,29.13
2023-02-17T22:08:59.133Z,28.23
2023-02-17T22:11:29.318Z,31.98
2023-02-17T22:14:02.478Z,30.83
2023-02-17T22:16:32.484Z,31.27
2023-02-17T22:19:00.119Z,29.10
2023-02-17T22:21:28.091Z,31.90
2023-02-17T22:23:57.382Z,30.77
2023-02-17T22:26:26.104Z,32.40
2023-02-17T22:28:54.024Z,32.03
2023-02-17T22:31:25.055Z,31.15
2023-02-17T22:33:52.159Z,36.88
2023-02-17T22:36:24.379Z,34.53
2023-02-17T22:38:52.585Z,35.20
2023-02-17T22:41:23.451Z,33.47
2023-02-17T22:43:51.515Z,34.63
2023-02-17T22:46:21.847Z,33.95
2023-02-17T22:48:52.529Z,32.13
2023-02-17T22:51:27.181Z,34.25
2023-02-17T22:53:54.166Z,32.17
2023-02-17T22:56:21.956Z,32.17
2023-02-17T22:58:53.766Z,34.83
2023-02-17T23:01:21.678Z,33.45
2023-02-17T23:03:54.435Z,35.22
2023-02-17T23:06:34.754Z,36.83
2023-02-17T23:09:04.326Z,33.30
2023-02-17T23:11:51.280Z,33.65
2023-02-17T23:14:37.266Z,28.88
2023-02-17T23:17:11.534Z,32.95
2023-02-17T23:19:40.843Z,35.58
2023-02-17T23:22:15.879Z,32.53
2023-02-17T23:24:45.583Z,34.25
2023-02-17T23:27:13.388Z,33.72
2023-02-17T23:29:41.684Z,33.22
2023-02-17T23:32:09.446Z,30.10
2023-02-17T23:34:36.562Z,31.30
2023-02-17T23:37:03.671Z,32.83
2023-02-17T23:39:31.202Z,35.15
2023-02-17T23:41:58.204Z,32.38
2023-02-17T23:44:25.169Z,30.65
2023-02-17T23:46:52.185Z,32.97
2023-02-17T23:49:19.172Z,34.20
2023-02-17T23:51:47.173Z,31.70
2023-02-17T23:54:15.134Z,30.02
2023-02-17T23:56:43.052Z,36.85
2023-02-17T23:59:10.309Z,38.53
