createdAt,value
2019-05-05T00:02:48.226Z,99.9
2019-05-05T00:12:51.672Z,99.9
2019-05-05T00:22:55.112Z,99.9
2019-05-05T00:32:58.577Z,99.9
2019-05-05T00:43:02.018Z,99.9
2019-05-05T00:53:05.639Z,99.9
2019-05-05T01:03:09.103Z,99.9
2019-05-05T01:13:12.525Z,99.9
2019-05-05T01:23:15.961Z,99.9
2019-05-05T01:33:19.416Z,99.9
2019-05-05T01:43:22.820Z,99.9
2019-05-05T01:53:28.526Z,99.9
2019-05-05T02:03:31.968Z,99.9
2019-05-05T02:13:35.403Z,99.9
2019-05-05T02:33:47.157Z,99.9
2019-05-05T02:43:50.624Z,99.9
2019-05-05T02:53:54.125Z,99.9
2019-05-05T03:03:57.524Z,99.9
2019-05-05T03:14:00.944Z,99.9
2019-05-05T03:24:04.376Z,99.9
2019-05-05T03:34:07.792Z,99.9
2019-05-05T03:44:11.249Z,99.9
2019-05-05T03:54:14.974Z,99.9
2019-05-05T04:04:18.428Z,99.9
2019-05-05T04:14:21.884Z,99.9
2019-05-05T04:24:25.376Z,99.9
2019-05-05T04:34:28.798Z,99.9
2019-05-05T04:44:34.907Z,99.9
2019-05-05T04:54:38.398Z,99.9
2019-05-05T05:04:41.825Z,99.9
2019-05-05T05:14:47.489Z,99.9
2019-05-05T05:24:50.941Z,99.9
2019-05-05T05:34:54.559Z,99.9
2019-05-05T05:44:57.969Z,99.9
2019-05-05T05:55:01.467Z,99.9
2019-05-05T06:05:04.905Z,99.9
2019-05-05T06:15:08.352Z,99.9
2019-05-05T06:25:16.311Z,99.9
2019-05-05T06:35:19.855Z,99.9
2019-05-05T06:45:24.044Z,99.9
2019-05-05T06:55:27.487Z,99.9
2019-05-05T07:05:30.911Z,99.9
2019-05-05T07:15:34.494Z,99.9
2019-05-05T07:25:45.855Z,99.9
2019-05-05T07:36:03.017Z,99.9
2019-05-05T07:46:09.512Z,97.4
2019-05-05T07:56:14.711Z,96.9
2019-05-05T08:06:18.204Z,95.3
2019-05-05T08:16:21.634Z,90.3
2019-05-05T08:26:25.071Z,91.4
2019-05-05T08:36:28.478Z,82
2019-05-05T08:46:34.152Z,90.8
2019-05-05T08:56:37.593Z,85.2
2019-05-05T09:06:41.061Z,81
2019-05-05T09:16:46.953Z,83.3
2019-05-05T09:26:50.378Z,82.1
2019-05-05T09:36:54.640Z,81.8
2019-05-05T09:46:58.133Z,75.6
2019-05-05T09:57:01.719Z,77.9
2019-05-05T10:07:08.107Z,71.4
2019-05-05T10:17:13.852Z,72.2
2019-05-05T10:27:17.664Z,69.6
2019-05-05T10:37:21.114Z,66.5
2019-05-05T10:47:26.913Z,60.3
2019-05-05T10:57:30.331Z,65.8
2019-05-05T11:07:34.264Z,65.9
2019-05-05T11:17:37.689Z,52.2
2019-05-05T11:27:41.144Z,52.8
2019-05-05T11:37:44.618Z,52.7
2019-05-05T11:47:48.080Z,48.2
2019-05-05T11:57:51.554Z,47.5
2019-05-05T12:07:54.967Z,45
2019-05-05T12:17:58.412Z,46.8
2019-05-05T12:28:04.198Z,47.5
2019-05-05T12:38:07.971Z,39.9
2019-05-05T12:48:13.561Z,42
2019-05-05T12:58:17.010Z,47
2019-05-05T13:08:20.464Z,44.2
2019-05-05T13:18:24.696Z,47.8
2019-05-05T13:28:28.132Z,48.5
2019-05-05T13:38:31.594Z,47.3
2019-05-05T13:48:35.017Z,45.6
2019-05-05T13:58:38.486Z,44.6
2019-05-05T14:08:41.947Z,47.5
2019-05-05T14:18:45.397Z,48.2
2019-05-05T14:28:48.855Z,48
2019-05-05T14:38:54.138Z,44.8
2019-05-05T14:48:57.582Z,46.7
2019-05-05T14:59:00.998Z,46.9
2019-05-05T15:09:04.418Z,51
2019-05-05T15:19:07.865Z,56.3
2019-05-05T15:29:11.418Z,52.5
2019-05-05T15:39:14.889Z,49
2019-05-05T15:49:18.322Z,50.4
2019-05-05T15:59:24.077Z,47.1
2019-05-05T16:09:27.506Z,46.2
2019-05-05T16:19:30.951Z,51.2
2019-05-05T16:29:34.420Z,56.7
2019-05-05T16:39:37.844Z,47.9
2019-05-05T16:49:41.320Z,49.3
2019-05-05T16:59:44.736Z,49.9
2019-05-05T17:09:48.191Z,51.3
2019-05-05T17:19:51.609Z,52.4
2019-05-05T17:29:57.268Z,50.2
2019-05-05T17:40:00.691Z,48
2019-05-05T17:50:04.427Z,49
2019-05-05T18:00:07.890Z,49.7
2019-05-05T18:10:13.389Z,52
2019-05-05T18:20:16.955Z,54.1
2019-05-05T18:30:20.444Z,50.8
2019-05-05T18:40:24.269Z,52.4
2019-05-05T18:50:27.698Z,55.8
2019-05-05T19:00:31.122Z,58.6
2019-05-05T19:10:34.589Z,59.6
2019-05-05T19:20:38.046Z,58.8
2019-05-05T19:30:43.862Z,56.3
2019-05-05T19:40:47.641Z,55.7
2019-05-05T19:50:51.317Z,56.1
2019-05-05T20:00:54.958Z,54
2019-05-05T20:10:58.443Z,62.7
2019-05-05T20:21:07.470Z,61.8
2019-05-05T20:31:11.035Z,62.3
2019-05-05T20:41:14.637Z,62
2019-05-05T20:51:18.072Z,67
2019-05-05T21:01:21.541Z,66.4
2019-05-05T21:11:24.966Z,64.6
2019-05-05T21:21:29.438Z,73.5
2019-05-05T21:31:34.740Z,71.9
2019-05-05T21:41:38.141Z,74.2
2019-05-05T21:51:41.562Z,72.4
2019-05-05T22:01:50.131Z,77.5
2019-05-05T22:11:54.699Z,80.8
2019-05-05T22:21:58.147Z,81.4
2019-05-05T22:32:01.576Z,82.8
2019-05-05T22:42:05.065Z,86.6
2019-05-05T22:52:08.489Z,90.1
2019-05-05T23:02:11.937Z,93.9
2019-05-05T23:12:15.369Z,90.1
2019-05-05T23:22:18.821Z,95.2
2019-05-05T23:32:24.645Z,94.4
2019-05-05T23:42:28.078Z,94.4
2019-05-05T23:52:31.535Z,94.1
