createdAt,value
2022-10-23T00:00:12.614Z,10.04
2022-10-23T00:01:12.575Z,9.99
2022-10-23T00:02:12.629Z,10.02
2022-10-23T00:03:12.548Z,10.04
2022-10-23T00:04:12.587Z,10.02
2022-10-23T00:05:12.529Z,10.04
2022-10-23T00:06:12.522Z,10.01
2022-10-23T00:07:12.524Z,10.04
2022-10-23T00:08:12.569Z,10.04
2022-10-23T00:09:12.479Z,10.01
2022-10-23T00:10:12.469Z,10.01
2022-10-23T00:11:12.460Z,10.08
2022-10-23T00:12:12.479Z,9.99
2022-10-23T00:13:12.441Z,9.99
2022-10-23T00:14:12.430Z,9.99
2022-10-23T00:15:12.413Z,9.97
2022-10-23T00:16:12.402Z,10.02
2022-10-23T00:17:12.410Z,10.01
2022-10-23T00:18:12.377Z,9.94
2022-10-23T00:19:12.368Z,9.86
2022-10-23T00:20:12.369Z,9.91
2022-10-23T00:21:12.357Z,9.84
2022-10-23T00:22:12.364Z,9.86
2022-10-23T00:23:12.319Z,9.84
2022-10-23T00:24:12.333Z,9.76
2022-10-23T00:25:12.321Z,9.71
2022-10-23T00:26:12.289Z,9.75
2022-10-23T00:27:12.685Z,9.69
2022-10-23T00:28:12.273Z,9.71
2022-10-23T00:29:12.251Z,9.64
2022-10-23T00:30:12.244Z,9.58
2022-10-23T00:31:12.231Z,9.57
2022-10-23T00:32:12.248Z,9.53
2022-10-23T00:33:12.210Z,9.53
2022-10-23T00:34:12.203Z,9.50
2022-10-23T00:35:12.189Z,9.42
2022-10-23T00:36:12.197Z,9.40
2022-10-23T00:37:12.168Z,9.43
2022-10-23T00:38:12.162Z,9.36
2022-10-23T00:39:12.147Z,9.35
2022-10-23T00:40:12.151Z,9.32
2022-10-23T00:41:12.119Z,9.29
2022-10-23T00:42:12.134Z,9.23
2022-10-23T00:43:12.101Z,9.28
2022-10-23T00:44:12.088Z,9.26
2022-10-23T00:45:12.080Z,9.14
2022-10-23T00:46:12.073Z,9.24
2022-10-23T00:47:12.067Z,9.14
2022-10-23T00:48:20.044Z,9.01
2022-10-23T00:50:12.033Z,9.05
2022-10-23T00:51:12.059Z,9.05
2022-10-23T00:52:12.161Z,9.02
2022-10-23T00:53:12.003Z,8.99
2022-10-23T00:54:23.600Z,9.05
2022-10-23T00:55:12.997Z,8.92
2022-10-23T00:56:11.995Z,8.91
2022-10-23T00:57:11.945Z,8.94
2022-10-23T00:58:11.946Z,8.89
2022-10-23T00:59:11.935Z,8.89
2022-10-23T01:00:11.905Z,8.92
2022-10-23T01:01:12.060Z,8.87
2022-10-23T01:02:12.080Z,8.80
2022-10-23T01:03:11.889Z,8.84
2022-10-23T01:04:11.882Z,8.80
2022-10-23T01:05:11.861Z,8.70
2022-10-23T01:06:11.844Z,8.77
2022-10-23T01:07:11.850Z,8.80
2022-10-23T01:08:11.823Z,8.81
2022-10-23T01:09:11.824Z,8.80
2022-10-23T01:10:11.800Z,8.80
2022-10-23T01:11:11.789Z,8.74
2022-10-23T01:12:11.813Z,8.71
2022-10-23T01:13:11.762Z,8.76
2022-10-23T01:14:11.750Z,8.70
2022-10-23T01:15:11.753Z,8.65
2022-10-23T01:16:11.726Z,8.74
2022-10-23T01:17:11.736Z,8.66
2022-10-23T01:18:11.705Z,8.62
2022-10-23T01:19:11.698Z,8.65
2022-10-23T01:20:11.685Z,8.65
2022-10-23T01:21:11.685Z,8.62
2022-10-23T01:22:11.746Z,8.63
2022-10-23T01:23:11.664Z,8.63
2022-10-23T01:24:11.636Z,8.53
2022-10-23T01:25:11.624Z,8.58
2022-10-23T01:26:11.613Z,8.52
2022-10-23T01:27:11.618Z,8.59
2022-10-23T01:28:11.627Z,8.53
2022-10-23T01:29:11.578Z,8.56
2022-10-23T01:30:11.569Z,8.48
2022-10-23T01:31:11.562Z,8.48
2022-10-23T01:32:11.563Z,8.50
2022-10-23T01:33:11.571Z,8.45
2022-10-23T01:34:11.524Z,8.44
2022-10-23T01:35:11.511Z,8.48
2022-10-23T01:36:11.633Z,8.41
2022-10-23T01:37:11.492Z,8.50
2022-10-23T01:38:11.490Z,8.47
2022-10-23T01:39:11.491Z,8.45
2022-10-23T01:40:11.452Z,8.48
2022-10-23T01:41:11.443Z,8.45
2022-10-23T01:42:11.453Z,8.43
2022-10-23T01:43:11.444Z,8.40
2022-10-23T01:44:11.426Z,8.50
2022-10-23T01:45:11.414Z,8.48
2022-10-23T01:46:11.389Z,8.48
2022-10-23T01:47:11.436Z,8.43
2022-10-23T01:48:11.387Z,8.52
2022-10-23T01:49:11.354Z,8.43
2022-10-23T01:50:11.361Z,8.43
2022-10-23T01:51:11.344Z,8.48
2022-10-23T01:52:11.320Z,8.48
2022-10-23T01:53:11.307Z,8.44
2022-10-23T01:54:11.296Z,8.37
2022-10-23T01:55:11.308Z,8.41
2022-10-23T01:56:11.274Z,8.44
2022-10-23T01:57:11.279Z,8.44
2022-10-23T01:58:11.271Z,8.47
2022-10-23T01:59:11.239Z,8.50
2022-10-23T02:00:11.274Z,8.47
2022-10-23T02:01:11.354Z,8.47
2022-10-23T02:02:11.369Z,8.38
2022-10-23T02:03:11.210Z,8.34
2022-10-23T02:04:11.183Z,8.44
2022-10-23T02:05:11.197Z,8.50
2022-10-23T02:06:11.162Z,8.40
2022-10-23T02:07:11.152Z,8.47
2022-10-23T02:08:11.811Z,8.44
2022-10-23T02:09:11.145Z,8.44
2022-10-23T02:10:11.139Z,8.44
2022-10-23T02:11:11.109Z,8.43
2022-10-23T02:12:11.092Z,8.34
2022-10-23T02:13:11.082Z,8.40
2022-10-23T02:14:11.074Z,8.38
2022-10-23T02:15:11.095Z,8.43
2022-10-23T02:16:11.067Z,8.37
2022-10-23T02:17:11.040Z,8.43
2022-10-23T02:18:11.028Z,8.40
2022-10-23T02:19:11.018Z,8.36
2022-10-23T02:20:11.028Z,8.34
2022-10-23T02:21:11.007Z,8.33
2022-10-23T02:22:10.981Z,8.40
2022-10-23T02:23:10.971Z,8.25
2022-10-23T02:24:10.978Z,8.37
2022-10-23T02:25:10.947Z,8.30
2022-10-23T02:26:10.936Z,8.23
2022-10-23T02:27:10.941Z,8.30
2022-10-23T02:28:10.934Z,8.16
2022-10-23T02:29:10.935Z,8.19
2022-10-23T02:30:10.889Z,8.19
2022-10-23T02:31:10.900Z,8.22
2022-10-23T02:32:10.885Z,8.20
2022-10-23T02:33:10.873Z,8.23
2022-10-23T02:34:10.846Z,8.11
2022-10-23T02:35:10.860Z,8.16
2022-10-23T02:36:10.826Z,8.05
2022-10-23T02:37:10.901Z,8.11
2022-10-23T02:38:10.799Z,8.07
2022-10-23T02:39:10.830Z,8.00
2022-10-23T02:40:10.781Z,7.97
2022-10-23T02:41:10.765Z,8.00
2022-10-23T02:42:10.758Z,8.00
2022-10-23T02:43:10.744Z,7.93
2022-10-23T02:44:10.736Z,8.01
2022-10-23T02:45:10.764Z,7.95
2022-10-23T02:46:10.712Z,7.92
2022-10-23T02:47:10.701Z,7.89
2022-10-23T02:48:10.710Z,7.90
2022-10-23T02:49:10.679Z,7.87
2022-10-23T02:50:10.685Z,7.87
2022-10-23T02:51:10.670Z,7.89
2022-10-23T02:52:10.645Z,7.85
2022-10-23T02:53:10.655Z,7.80
2022-10-23T02:54:10.629Z,7.89
2022-10-23T02:55:10.607Z,7.79
2022-10-23T02:56:10.600Z,7.68
2022-10-23T02:57:10.620Z,7.77
2022-10-23T02:58:10.579Z,7.72
2022-10-23T02:59:10.563Z,7.61
2022-10-23T03:00:10.555Z,7.63
2022-10-23T03:01:10.598Z,7.64
2022-10-23T03:02:10.619Z,7.67
2022-10-23T03:03:10.537Z,7.67
2022-10-23T03:04:10.557Z,7.57
2022-10-23T03:05:10.520Z,7.63
2022-10-23T03:06:10.489Z,7.52
2022-10-23T03:07:10.484Z,7.61
2022-10-23T03:08:10.463Z,7.50
2022-10-23T03:09:10.466Z,7.53
2022-10-23T03:10:10.458Z,7.58
2022-10-23T03:11:10.429Z,7.57
2022-10-23T03:12:10.417Z,7.55
2022-10-23T03:13:10.430Z,7.49
2022-10-23T03:14:10.394Z,7.58
2022-10-23T03:15:10.405Z,7.48
2022-10-23T03:16:10.373Z,7.50
2022-10-23T03:17:10.363Z,7.43
2022-10-23T03:18:10.369Z,7.37
2022-10-23T03:20:10.346Z,7.30
2022-10-23T03:21:10.360Z,7.30
2022-10-23T03:22:10.309Z,7.34
2022-10-23T03:23:10.297Z,7.27
2022-10-23T03:24:10.280Z,7.25
2022-10-23T03:25:10.270Z,7.25
2022-10-23T03:26:10.260Z,7.21
2022-10-23T03:27:10.289Z,7.30
2022-10-23T03:28:10.247Z,7.24
2022-10-23T03:29:10.228Z,7.24
2022-10-23T03:30:10.216Z,7.27
2022-10-23T03:31:10.205Z,7.16
2022-10-23T03:32:10.215Z,7.10
2022-10-23T03:33:10.197Z,7.20
2022-10-23T03:34:10.171Z,7.15
2022-10-23T03:35:10.156Z,7.15
2022-10-23T03:36:10.166Z,7.13
2022-10-23T03:37:10.158Z,7.12
2022-10-23T03:38:10.148Z,7.15
2022-10-23T03:39:10.129Z,7.09
2022-10-23T03:40:10.102Z,7.20
2022-10-23T03:41:10.090Z,7.17
2022-10-23T03:42:10.075Z,7.13
2022-10-23T03:43:10.067Z,7.12
2022-10-23T03:44:10.077Z,7.12
2022-10-23T03:45:10.055Z,7.12
2022-10-23T03:46:10.049Z,7.16
2022-10-23T03:47:10.026Z,7.15
2022-10-23T03:48:10.008Z,7.12
2022-10-23T03:49:10.203Z,7.12
2022-10-23T03:50:09.991Z,7.09
2022-10-23T03:51:09.995Z,7.07
2022-10-23T03:52:09.982Z,7.15
2022-10-23T03:53:12.069Z,7.15
2022-10-23T03:54:09.943Z,7.07
2022-10-23T03:55:09.931Z,7.13
2022-10-23T03:56:09.927Z,7.15
2022-10-23T03:57:09.920Z,7.09
2022-10-23T03:58:09.898Z,7.12
2022-10-23T03:59:09.904Z,7.09
2022-10-23T04:00:09.874Z,7.10
2022-10-23T04:01:09.938Z,7.05
2022-10-23T04:02:09.961Z,7.06
2022-10-23T04:03:09.853Z,6.98
2022-10-23T04:04:09.829Z,6.94
2022-10-23T04:05:09.838Z,6.99
2022-10-23T04:06:09.805Z,6.98
2022-10-23T04:07:09.795Z,6.91
2022-10-23T04:08:09.800Z,6.89
2022-10-23T04:10:09.783Z,6.89
2022-10-23T04:11:09.750Z,6.88
2022-10-23T04:12:09.739Z,6.92
2022-10-23T04:13:09.723Z,6.89
2022-10-23T04:14:09.714Z,6.92
2022-10-23T04:15:09.719Z,6.94
2022-10-23T04:16:09.710Z,6.94
2022-10-23T04:17:09.694Z,6.94
2022-10-23T04:18:09.677Z,6.91
2022-10-23T04:19:09.659Z,6.94
2022-10-23T04:20:09.669Z,6.94
2022-10-23T04:21:09.674Z,6.84
2022-10-23T04:22:09.624Z,6.91
2022-10-23T04:23:09.612Z,6.89
2022-10-23T04:24:09.619Z,6.87
2022-10-23T04:25:09.605Z,6.94
2022-10-23T04:26:09.597Z,6.88
2022-10-23T04:27:09.579Z,6.79
2022-10-23T04:28:09.552Z,6.84
2022-10-23T04:29:09.542Z,6.79
2022-10-23T04:30:09.552Z,6.80
2022-10-23T04:31:09.520Z,6.87
2022-10-23T04:32:09.504Z,6.79
2022-10-23T04:33:09.511Z,6.79
2022-10-23T04:34:09.510Z,6.84
2022-10-23T04:35:09.478Z,6.84
2022-10-23T04:36:09.479Z,6.73
2022-10-23T04:37:09.457Z,6.73
2022-10-23T04:38:09.445Z,6.73
2022-10-23T04:39:09.440Z,6.76
2022-10-23T04:40:09.432Z,6.76
2022-10-23T04:41:09.404Z,6.69
2022-10-23T04:42:09.411Z,6.73
2022-10-23T04:43:09.380Z,6.70
2022-10-23T04:44:09.373Z,6.69
2022-10-23T04:45:09.372Z,6.66
2022-10-23T04:46:09.355Z,6.69
2022-10-23T04:47:09.357Z,6.62
2022-10-23T04:48:09.327Z,6.67
2022-10-23T04:49:09.313Z,6.61
2022-10-23T04:50:09.299Z,6.71
2022-10-23T04:51:09.322Z,6.69
2022-10-23T04:52:09.299Z,6.62
2022-10-23T04:53:09.270Z,6.66
2022-10-23T04:54:09.257Z,6.67
2022-10-23T04:55:09.247Z,6.67
2022-10-23T04:56:09.249Z,6.61
2022-10-23T04:57:09.259Z,6.59
2022-10-23T04:58:09.209Z,6.67
2022-10-23T04:59:09.213Z,6.66
2022-10-23T05:00:09.186Z,6.62
2022-10-23T05:01:09.257Z,6.66
2022-10-23T05:02:09.185Z,6.56
2022-10-23T05:03:09.169Z,6.67
2022-10-23T05:04:09.147Z,6.59
2022-10-23T05:05:09.135Z,6.58
2022-10-23T05:06:09.121Z,6.61
2022-10-23T05:07:09.174Z,6.58
2022-10-23T05:08:09.098Z,6.64
2022-10-23T05:09:09.101Z,6.46
2022-10-23T05:10:09.075Z,6.48
2022-10-23T05:11:09.065Z,6.46
2022-10-23T05:12:09.085Z,6.44
2022-10-23T05:13:09.040Z,6.43
2022-10-23T05:14:09.030Z,6.46
2022-10-23T05:15:09.044Z,6.38
2022-10-23T05:16:09.102Z,6.38
2022-10-23T05:17:09.015Z,6.38
2022-10-23T05:18:08.985Z,6.33
2022-10-23T05:19:08.974Z,6.34
2022-10-23T05:20:08.974Z,6.36
2022-10-23T05:21:08.966Z,6.37
2022-10-23T05:22:08.962Z,6.34
2022-10-23T05:23:08.930Z,6.38
2022-10-23T05:24:08.917Z,6.33
2022-10-23T05:25:08.904Z,6.30
2022-10-23T05:26:08.997Z,6.31
2022-10-23T05:27:08.915Z,6.30
2022-10-23T05:28:08.889Z,6.34
2022-10-23T05:29:08.858Z,6.37
2022-10-23T05:30:08.954Z,6.25
2022-10-23T05:31:08.837Z,6.31
2022-10-23T05:32:08.889Z,6.31
2022-10-23T05:33:08.850Z,6.18
2022-10-23T05:34:13.346Z,6.27
2022-10-23T05:35:08.789Z,6.17
2022-10-23T05:36:08.780Z,6.19
2022-10-23T05:37:08.772Z,6.30
2022-10-23T05:38:08.782Z,6.19
2022-10-23T05:39:08.779Z,6.15
2022-10-23T05:40:08.736Z,6.18
2022-10-23T05:41:08.727Z,6.09
2022-10-23T05:42:08.714Z,6.17
2022-10-23T05:43:08.726Z,6.17
2022-10-23T05:44:08.707Z,6.14
2022-10-23T05:45:08.695Z,6.04
2022-10-23T05:46:08.666Z,6.04
2022-10-23T05:47:08.662Z,6.01
2022-10-23T05:48:11.409Z,6.03
2022-10-23T05:49:09.636Z,6.09
2022-10-23T05:50:08.624Z,6.08
2022-10-23T05:51:08.626Z,6.06
2022-10-23T05:52:08.601Z,6.01
2022-10-23T05:53:08.610Z,6.00
2022-10-23T05:54:08.604Z,6.06
2022-10-23T05:55:08.571Z,6.01
2022-10-23T05:56:08.572Z,6.09
2022-10-23T05:57:08.605Z,6.03
2022-10-23T05:58:08.544Z,6.01
2022-10-23T05:59:08.549Z,6.08
2022-10-23T06:00:08.533Z,6.04
2022-10-23T06:01:08.572Z,6.08
2022-10-23T06:02:08.554Z,6.06
2022-10-23T06:03:08.518Z,6.01
2022-10-23T06:04:08.467Z,5.99
2022-10-23T06:05:08.460Z,6.08
2022-10-23T06:06:08.475Z,6.12
2022-10-23T06:07:08.436Z,6.08
2022-10-23T06:08:08.425Z,6.18
2022-10-23T06:09:08.426Z,6.09
2022-10-23T06:10:08.424Z,6.19
2022-10-23T06:11:08.391Z,6.21
2022-10-23T06:12:08.377Z,6.17
2022-10-23T06:13:08.456Z,6.22
2022-10-23T06:14:08.361Z,6.25
2022-10-23T06:15:08.389Z,6.25
2022-10-23T06:16:09.798Z,6.21
2022-10-23T06:17:08.331Z,6.28
2022-10-23T06:18:08.311Z,6.27
2022-10-23T06:19:08.299Z,6.36
2022-10-23T06:20:08.306Z,6.31
2022-10-23T06:21:08.281Z,6.31
2022-10-23T06:22:08.352Z,6.37
2022-10-23T06:23:08.271Z,6.37
2022-10-23T06:24:08.259Z,6.40
2022-10-23T06:25:08.238Z,6.34
2022-10-23T06:26:08.221Z,6.33
2022-10-23T06:27:08.223Z,6.33
2022-10-23T06:28:08.196Z,6.31
2022-10-23T06:29:08.205Z,6.40
2022-10-23T06:30:08.177Z,6.37
2022-10-23T06:31:08.162Z,6.40
2022-10-23T06:32:08.168Z,6.41
2022-10-23T06:33:08.154Z,6.52
2022-10-23T06:34:08.156Z,6.52
2022-10-23T06:35:08.117Z,6.52
2022-10-23T06:36:08.121Z,6.51
2022-10-23T06:37:08.096Z,6.56
2022-10-23T06:38:08.104Z,6.54
2022-10-23T06:39:08.086Z,6.52
2022-10-23T06:40:08.062Z,6.52
2022-10-23T06:41:08.075Z,6.61
2022-10-23T06:42:08.041Z,6.56
2022-10-23T06:43:08.025Z,6.64
2022-10-23T06:44:08.042Z,6.67
2022-10-23T06:45:08.024Z,6.70
2022-10-23T06:46:07.995Z,6.73
2022-10-23T06:47:08.014Z,6.77
2022-10-23T06:48:07.988Z,6.81
2022-10-23T06:49:16.938Z,6.79
2022-10-23T06:50:11.717Z,6.85
2022-10-23T06:51:09.034Z,6.97
2022-10-23T06:52:14.395Z,6.94
2022-10-23T06:53:08.985Z,6.94
2022-10-23T06:54:08.058Z,6.98
2022-10-23T06:55:07.912Z,7.02
2022-10-23T06:56:07.925Z,7.05
2022-10-23T06:57:07.874Z,7.06
2022-10-23T06:58:07.868Z,7.10
2022-10-23T06:59:07.916Z,7.20
2022-10-23T07:00:07.839Z,7.13
2022-10-23T07:01:07.993Z,7.17
2022-10-23T07:02:07.824Z,7.17
2022-10-23T07:03:15.509Z,7.15
2022-10-23T07:04:07.838Z,7.25
2022-10-23T07:05:09.964Z,7.31
2022-10-23T07:06:08.778Z,7.28
2022-10-23T07:07:07.815Z,7.27
2022-10-23T07:08:07.760Z,7.35
2022-10-23T07:09:07.749Z,7.40
2022-10-23T07:10:07.829Z,7.42
2022-10-23T07:11:10.323Z,7.50
2022-10-23T07:12:07.704Z,7.55
2022-10-23T07:13:07.718Z,7.57
2022-10-23T07:14:07.697Z,7.67
2022-10-23T07:15:07.662Z,7.85
2022-10-23T07:16:16.341Z,7.80
2022-10-23T07:17:07.648Z,7.97
2022-10-23T07:18:07.637Z,7.97
2022-10-23T07:19:07.670Z,8.10
2022-10-23T07:20:07.603Z,8.11
2022-10-23T07:21:07.594Z,8.18
2022-10-23T07:22:09.717Z,8.26
2022-10-23T07:23:07.593Z,8.22
2022-10-23T07:24:07.565Z,8.40
2022-10-23T07:25:07.570Z,8.41
2022-10-23T07:26:07.536Z,8.47
2022-10-23T07:27:07.534Z,8.53
2022-10-23T07:28:07.519Z,8.66
2022-10-23T07:29:07.505Z,8.73
2022-10-23T07:30:07.525Z,8.79
2022-10-23T07:31:07.488Z,8.80
2022-10-23T07:32:07.475Z,8.98
2022-10-23T07:33:07.469Z,9.01
2022-10-23T07:34:07.454Z,9.13
2022-10-23T07:35:07.559Z,9.26
2022-10-23T07:36:07.451Z,9.31
2022-10-23T07:37:07.419Z,9.32
2022-10-23T07:38:07.410Z,9.46
2022-10-23T07:39:07.405Z,9.56
2022-10-23T07:40:07.413Z,9.69
2022-10-23T07:41:09.019Z,9.75
2022-10-23T07:42:07.375Z,9.83
2022-10-23T07:43:07.351Z,9.94
2022-10-23T07:44:07.357Z,10.09
2022-10-23T07:45:07.345Z,10.11
2022-10-23T07:46:07.382Z,10.23
2022-10-23T07:47:07.302Z,10.34
2022-10-23T07:48:07.296Z,10.36
2022-10-23T07:49:07.282Z,10.42
2022-10-23T07:50:07.279Z,10.56
2022-10-23T07:51:07.299Z,10.51
2022-10-23T07:52:07.292Z,10.61
2022-10-23T07:53:07.276Z,10.66
2022-10-23T07:54:07.229Z,10.71
2022-10-23T07:55:07.210Z,10.84
2022-10-23T07:56:07.226Z,10.94
2022-10-23T07:57:07.187Z,11.02
2022-10-23T07:58:07.820Z,11.10
2022-10-23T07:59:07.179Z,11.14
2022-10-23T08:00:07.183Z,11.27
2022-10-23T08:01:07.218Z,11.27
2022-10-23T08:02:07.191Z,11.46
2022-10-23T08:03:07.120Z,11.58
2022-10-23T08:04:07.139Z,11.54
2022-10-23T08:05:07.116Z,11.75
2022-10-23T08:06:07.095Z,11.94
2022-10-23T08:07:07.102Z,12.01
2022-10-23T08:08:07.079Z,12.16
2022-10-23T08:09:07.262Z,12.21
2022-10-23T08:10:07.051Z,12.28
2022-10-23T08:11:07.036Z,12.35
2022-10-23T08:12:07.024Z,12.39
2022-10-23T08:13:07.008Z,12.41
2022-10-23T08:14:07.017Z,12.56
2022-10-23T08:15:06.984Z,12.54
2022-10-23T08:16:07.015Z,12.50
2022-10-23T08:17:06.974Z,12.54
2022-10-23T08:18:06.969Z,12.53
2022-10-23T08:19:06.967Z,12.54
2022-10-23T08:20:06.933Z,12.65
2022-10-23T08:21:06.938Z,12.62
2022-10-23T08:22:06.908Z,12.65
2022-10-23T08:23:06.929Z,12.65
2022-10-23T08:24:06.886Z,12.68
2022-10-23T08:25:06.884Z,12.62
2022-10-23T08:26:06.911Z,12.72
2022-10-23T08:27:06.856Z,12.65
2022-10-23T08:28:06.865Z,12.64
2022-10-23T08:29:06.833Z,12.68
2022-10-23T08:30:06.842Z,12.65
2022-10-23T08:31:06.804Z,12.72
2022-10-23T08:32:06.796Z,12.78
2022-10-23T08:33:06.834Z,12.83
2022-10-23T08:34:06.806Z,12.90
2022-10-23T08:35:06.796Z,12.87
2022-10-23T08:36:06.748Z,12.95
2022-10-23T08:37:06.740Z,12.96
2022-10-23T08:38:06.730Z,12.93
2022-10-23T08:39:06.749Z,12.97
2022-10-23T08:40:06.700Z,12.96
2022-10-23T08:41:06.692Z,13.10
2022-10-23T08:42:06.747Z,13.17
2022-10-23T08:43:06.687Z,13.28
2022-10-23T08:44:06.680Z,13.42
2022-10-23T08:45:06.668Z,13.67
2022-10-23T08:46:09.282Z,13.87
2022-10-23T08:47:06.649Z,14.00
2022-10-23T08:48:06.625Z,14.20
2022-10-23T08:49:06.621Z,14.45
2022-10-23T08:50:06.591Z,14.62
2022-10-23T08:51:06.573Z,14.73
2022-10-23T08:52:08.106Z,14.86
2022-10-23T08:53:06.557Z,14.91
2022-10-23T08:54:06.546Z,15.02
2022-10-23T08:55:06.564Z,14.99
2022-10-23T08:56:06.564Z,14.96
2022-10-23T08:57:06.506Z,15.01
2022-10-23T08:58:06.503Z,14.95
2022-10-23T08:59:06.694Z,15.01
2022-10-23T09:00:06.494Z,15.02
2022-10-23T09:01:06.586Z,15.02
2022-10-23T09:02:06.753Z,14.99
2022-10-23T09:03:06.457Z,15.02
2022-10-23T09:04:06.485Z,14.96
2022-10-23T09:05:06.469Z,14.98
2022-10-23T09:06:06.457Z,15.01
2022-10-23T09:07:06.493Z,15.01
2022-10-23T09:08:06.531Z,14.95
2022-10-23T09:09:06.378Z,15.01
2022-10-23T09:10:06.380Z,14.99
2022-10-23T09:11:06.368Z,14.95
2022-10-23T09:12:06.344Z,14.91
2022-10-23T09:13:06.331Z,14.91
2022-10-23T09:14:06.348Z,15.03
2022-10-23T09:15:06.307Z,15.11
2022-10-23T09:16:06.346Z,15.28
2022-10-23T09:17:06.327Z,15.39
2022-10-23T09:18:06.285Z,15.43
2022-10-23T09:19:10.010Z,15.41
2022-10-23T09:20:07.272Z,15.43
2022-10-23T09:21:06.259Z,15.44
2022-10-23T09:22:06.259Z,15.47
2022-10-23T09:23:06.225Z,15.50
2022-10-23T09:24:06.298Z,15.38
2022-10-23T09:25:06.196Z,15.51
2022-10-23T09:26:06.206Z,15.50
2022-10-23T09:27:06.213Z,15.41
2022-10-23T09:28:06.169Z,15.44
2022-10-23T09:29:06.188Z,15.47
2022-10-23T09:30:06.147Z,15.46
2022-10-23T09:31:06.148Z,15.51
2022-10-23T09:32:06.140Z,15.46
2022-10-23T09:33:06.109Z,15.39
2022-10-23T09:34:09.671Z,15.53
2022-10-23T09:35:07.103Z,15.53
2022-10-23T09:36:06.093Z,15.80
2022-10-23T09:37:06.061Z,15.80
2022-10-23T09:38:06.055Z,15.90
2022-10-23T09:39:06.039Z,16.01
2022-10-23T09:40:06.029Z,15.97
2022-10-23T09:41:06.042Z,16.08
2022-10-23T09:42:06.021Z,16.12
2022-10-23T09:43:06.010Z,16.07
2022-10-23T09:44:05.982Z,16.08
2022-10-23T09:45:05.979Z,16.11
2022-10-23T09:46:05.972Z,15.96
2022-10-23T09:47:05.962Z,16.02
2022-10-23T09:48:05.936Z,16.05
2022-10-23T09:49:05.971Z,16.04
2022-10-23T09:50:05.920Z,16.14
2022-10-23T09:51:05.896Z,16.07
2022-10-23T09:52:05.905Z,16.11
2022-10-23T09:53:05.872Z,16.07
2022-10-23T09:54:05.860Z,16.17
2022-10-23T09:55:05.848Z,16.20
2022-10-23T09:56:05.868Z,16.11
2022-10-23T09:57:05.826Z,16.24
2022-10-23T09:58:05.819Z,16.21
2022-10-23T09:59:05.858Z,16.09
2022-10-23T10:00:05.791Z,16.24
2022-10-23T10:01:05.899Z,16.15
2022-10-23T10:02:05.910Z,16.28
2022-10-23T10:03:05.756Z,16.21
2022-10-23T10:04:05.764Z,16.23
2022-10-23T10:05:05.730Z,16.17
2022-10-23T10:06:05.719Z,16.25
2022-10-23T10:07:05.708Z,16.30
2022-10-23T10:08:05.726Z,16.27
2022-10-23T10:09:05.683Z,16.31
2022-10-23T10:10:05.677Z,16.35
2022-10-23T10:11:05.681Z,16.43
2022-10-23T10:12:05.653Z,16.46
2022-10-23T10:13:05.659Z,16.68
2022-10-23T10:14:05.669Z,16.61
2022-10-23T10:15:05.632Z,16.61
2022-10-23T10:16:05.604Z,16.60
2022-10-23T10:17:05.593Z,16.75
2022-10-23T10:18:05.599Z,16.73
2022-10-23T10:19:05.599Z,16.70
2022-10-23T10:20:07.112Z,16.71
2022-10-23T10:21:05.551Z,16.57
2022-10-23T10:22:05.556Z,16.63
2022-10-23T10:23:05.522Z,16.60
2022-10-23T10:24:05.512Z,16.70
2022-10-23T10:25:05.503Z,16.57
2022-10-23T10:26:05.509Z,16.58
2022-10-23T10:27:05.507Z,16.68
2022-10-23T10:28:05.468Z,16.58
2022-10-23T10:29:05.456Z,16.57
2022-10-23T10:30:05.448Z,16.73
2022-10-23T10:31:05.469Z,16.78
2022-10-23T10:32:05.460Z,16.85
2022-10-23T10:33:05.410Z,16.85
2022-10-23T10:34:05.402Z,16.82
2022-10-23T10:35:05.392Z,16.85
2022-10-23T10:36:05.371Z,16.82
2022-10-23T10:37:05.367Z,16.75
2022-10-23T10:38:05.380Z,16.76
2022-10-23T10:39:05.369Z,16.78
2022-10-23T10:40:05.335Z,16.75
2022-10-23T10:41:05.320Z,16.68
2022-10-23T10:42:05.312Z,16.81
2022-10-23T10:43:05.303Z,16.75
2022-10-23T10:44:05.316Z,16.85
2022-10-23T10:45:05.295Z,16.76
2022-10-23T10:46:05.312Z,16.82
2022-10-23T10:47:05.276Z,16.79
2022-10-23T10:48:05.239Z,16.82
2022-10-23T10:49:05.251Z,16.82
2022-10-23T10:50:05.276Z,16.88
2022-10-23T10:51:05.210Z,16.79
2022-10-23T10:52:05.202Z,16.91
2022-10-23T10:53:05.189Z,16.89
2022-10-23T10:54:05.175Z,16.96
2022-10-23T10:55:05.168Z,17.01
2022-10-23T10:56:05.251Z,17.08
2022-10-23T10:57:05.161Z,17.04
2022-10-23T10:58:05.129Z,17.16
2022-10-23T10:59:05.126Z,17.08
2022-10-23T11:00:05.135Z,17.14
2022-10-23T11:01:05.250Z,17.06
2022-10-23T11:02:05.245Z,17.06
2022-10-23T11:03:05.117Z,17.01
2022-10-23T11:04:05.063Z,17.04
2022-10-23T11:05:05.054Z,17.08
2022-10-23T11:06:05.043Z,17.14
2022-10-23T11:07:05.048Z,17.14
2022-10-23T11:08:05.022Z,17.16
2022-10-23T11:09:19.930Z,17.15
2022-10-23T11:10:05.996Z,17.16
2022-10-23T11:11:05.003Z,17.16
2022-10-23T11:12:05.001Z,17.26
2022-10-23T11:13:04.964Z,17.31
2022-10-23T11:14:04.953Z,17.25
2022-10-23T11:15:04.947Z,17.28
2022-10-23T11:16:04.927Z,17.36
2022-10-23T11:17:04.940Z,17.23
2022-10-23T11:18:04.914Z,17.41
2022-10-23T11:19:06.685Z,17.28
2022-10-23T11:20:04.902Z,17.22
2022-10-23T11:21:04.904Z,17.04
2022-10-23T11:22:04.862Z,16.98
2022-10-23T11:23:04.854Z,16.98
2022-10-23T11:24:04.905Z,16.98
2022-10-23T11:25:04.828Z,17.03
2022-10-23T11:26:04.825Z,16.96
2022-10-23T11:27:04.829Z,17.00
2022-10-23T11:28:08.587Z,17.04
2022-10-23T11:29:05.807Z,17.07
2022-10-23T11:30:04.873Z,17.03
2022-10-23T11:31:08.206Z,17.08
2022-10-23T11:32:05.807Z,17.06
2022-10-23T11:33:04.749Z,17.04
2022-10-23T11:34:04.740Z,17.04
2022-10-23T11:35:04.745Z,17.08
2022-10-23T11:36:04.709Z,17.18
2022-10-23T11:37:04.735Z,17.12
2022-10-23T11:38:04.689Z,17.11
2022-10-23T11:39:04.676Z,17.04
2022-10-23T11:40:04.682Z,17.01
2022-10-23T11:41:04.657Z,17.00
2022-10-23T11:42:04.660Z,17.04
2022-10-23T11:43:04.656Z,17.08
2022-10-23T11:44:04.617Z,17.04
2022-10-23T11:45:04.608Z,17.00
2022-10-23T11:46:04.607Z,16.96
2022-10-23T11:47:04.634Z,16.94
2022-10-23T11:48:04.601Z,17.01
2022-10-23T11:49:04.612Z,17.06
2022-10-23T11:50:04.576Z,17.11
2022-10-23T11:51:05.248Z,17.14
2022-10-23T11:52:04.528Z,17.11
2022-10-23T11:53:19.435Z,17.11
2022-10-23T11:54:05.503Z,17.03
2022-10-23T11:55:04.532Z,16.97
2022-10-23T11:56:04.505Z,16.96
2022-10-23T11:57:07.985Z,16.86
2022-10-23T11:58:05.462Z,16.97
2022-10-23T11:59:04.455Z,16.97
2022-10-23T12:00:04.461Z,17.00
2022-10-23T12:01:04.507Z,16.96
2022-10-23T12:02:04.477Z,16.93
2022-10-23T12:03:04.527Z,16.96
2022-10-23T12:04:04.391Z,16.88
2022-10-23T12:05:04.402Z,16.98
2022-10-23T12:06:04.376Z,17.01
2022-10-23T12:07:04.376Z,17.01
2022-10-23T12:08:04.344Z,17.07
2022-10-23T12:09:04.361Z,17.11
2022-10-23T12:10:04.344Z,17.00
2022-10-23T12:11:04.320Z,17.04
2022-10-23T12:12:04.323Z,17.06
2022-10-23T12:13:04.292Z,17.11
2022-10-23T12:14:04.384Z,17.14
2022-10-23T12:15:04.274Z,17.18
2022-10-23T12:16:04.256Z,17.22
2022-10-23T12:17:04.278Z,17.18
2022-10-23T12:18:04.235Z,17.12
2022-10-23T12:19:04.224Z,17.14
2022-10-23T12:20:04.236Z,17.22
2022-10-23T12:21:04.210Z,17.31
2022-10-23T12:22:04.196Z,17.25
2022-10-23T12:23:04.222Z,17.37
2022-10-23T12:24:04.174Z,17.33
2022-10-23T12:25:04.180Z,17.07
2022-10-23T12:26:04.167Z,17.14
2022-10-23T12:27:04.141Z,17.19
2022-10-23T12:28:04.173Z,17.14
2022-10-23T12:29:04.117Z,17.08
2022-10-23T12:30:04.102Z,17.19
2022-10-23T12:31:04.115Z,17.23
2022-10-23T12:32:04.102Z,17.26
2022-10-23T12:33:04.078Z,17.33
2022-10-23T12:34:04.062Z,17.31
2022-10-23T12:35:04.057Z,17.25
2022-10-23T12:36:04.067Z,17.34
2022-10-23T12:37:04.046Z,17.26
2022-10-23T12:38:04.015Z,17.16
2022-10-23T12:39:04.026Z,17.21
2022-10-23T12:40:03.990Z,17.14
2022-10-23T12:41:04.004Z,17.15
2022-10-23T12:42:03.974Z,17.04
2022-10-23T12:43:03.959Z,17.01
2022-10-23T12:44:03.945Z,16.96
2022-10-23T12:45:04.057Z,17.11
2022-10-23T12:46:03.934Z,17.03
2022-10-23T12:47:03.911Z,16.98
2022-10-23T12:48:03.903Z,17.03
2022-10-23T12:49:03.893Z,17.07
2022-10-23T12:50:03.880Z,17.08
2022-10-23T12:51:03.895Z,17.06
2022-10-23T12:52:03.874Z,17.03
2022-10-23T12:53:03.849Z,17.01
2022-10-23T12:54:03.835Z,16.94
2022-10-23T12:55:03.859Z,17.01
2022-10-23T12:56:03.811Z,16.88
2022-10-23T12:57:03.800Z,16.93
2022-10-23T12:58:03.787Z,16.93
2022-10-23T12:59:03.783Z,16.86
2022-10-23T13:00:03.806Z,16.78
2022-10-23T13:01:03.928Z,16.75
2022-10-23T13:02:03.881Z,16.88
2022-10-23T13:03:03.731Z,16.76
2022-10-23T13:04:03.724Z,16.78
2022-10-23T13:05:03.759Z,16.71
2022-10-23T13:06:03.706Z,16.67
2022-10-23T13:07:03.727Z,16.70
2022-10-23T13:08:03.688Z,16.70
2022-10-23T13:09:03.683Z,16.64
2022-10-23T13:10:03.676Z,16.70