createdAt,value
2024-01-25T00:02:07.053Z,1.63
2024-01-25T00:04:35.182Z,1.65
2024-01-25T00:07:03.454Z,1.66
2024-01-25T00:09:33.186Z,1.64
2024-01-25T00:12:01.222Z,1.30
2024-01-25T00:14:29.253Z,1.66
2024-01-25T00:16:57.278Z,1.66
2024-01-25T00:19:24.346Z,1.66
2024-01-25T00:21:52.527Z,1.67
2024-01-25T00:24:20.664Z,1.58
2024-01-25T00:26:50.145Z,1.50
2024-01-25T00:29:18.353Z,1.67
2024-01-25T00:31:46.443Z,1.57
2024-01-25T00:34:15.205Z,1.65
2024-01-25T00:36:43.904Z,1.67
2024-01-25T00:39:12.609Z,1.66
2024-01-25T00:41:42.510Z,1.57
2024-01-25T00:44:12.988Z,1.69
2024-01-25T00:46:41.678Z,1.69
2024-01-25T00:49:10.376Z,1.69
2024-01-25T00:51:38.969Z,1.69
2024-01-25T00:54:07.669Z,1.70
2024-01-25T00:56:36.377Z,1.71
2024-01-25T00:59:05.291Z,1.72
2024-01-25T01:01:35.741Z,1.71
2024-01-25T01:04:04.566Z,1.62
2024-01-25T01:06:33.407Z,1.70
2024-01-25T01:09:01.660Z,1.74
2024-01-25T01:11:29.785Z,1.69
2024-01-25T01:13:57.940Z,1.75
2024-01-25T01:16:26.070Z,1.65
2024-01-25T01:18:55.777Z,1.65
2024-01-25T01:21:26.303Z,1.75
2024-01-25T01:23:54.412Z,1.76
2024-01-25T01:26:22.471Z,1.54
2024-01-25T01:28:50.545Z,1.60
2024-01-25T01:31:19.062Z,1.67
2024-01-25T01:33:47.296Z,1.62
2024-01-25T01:36:17.021Z,1.39
2024-01-25T01:38:45.084Z,1.70
2024-01-25T01:41:14.138Z,1.76
2024-01-25T01:43:42.538Z,1.76
2024-01-25T01:46:13.468Z,1.66
2024-01-25T01:48:42.060Z,1.67
2024-01-25T01:51:12.101Z,1.74
2024-01-25T01:53:42.352Z,1.75
2024-01-25T01:56:11.862Z,1.73
2024-01-25T01:58:41.559Z,1.74
2024-01-25T02:01:09.844Z,1.75
2024-01-25T02:03:38.012Z,1.77
2024-01-25T02:06:06.529Z,1.76
2024-01-25T02:08:35.171Z,1.59
2024-01-25T02:11:05.134Z,1.73
2024-01-25T02:13:33.398Z,1.71
2024-01-25T02:16:02.753Z,1.55
2024-01-25T02:18:31.364Z,1.68
2024-01-25T02:21:00.052Z,1.42
2024-01-25T02:23:30.251Z,1.63
2024-01-25T02:25:58.620Z,1.65
2024-01-25T02:28:26.985Z,1.63
2024-01-25T02:30:55.205Z,1.24
2024-01-25T02:33:23.388Z,1.59
2024-01-25T02:35:51.558Z,1.49
2024-01-25T02:38:19.636Z,1.55
2024-01-25T02:40:49.335Z,1.38
2024-01-25T02:43:17.415Z,1.46
2024-01-25T02:45:45.927Z,1.50
2024-01-25T02:48:14.207Z,1.55
2024-01-25T02:50:42.350Z,1.55
2024-01-25T02:53:10.424Z,1.54
2024-01-25T02:55:38.534Z,1.53
2024-01-25T02:58:08.141Z,1.53
2024-01-25T03:00:36.510Z,1.37
2024-01-25T03:03:04.878Z,1.50
2024-01-25T03:05:33.107Z,1.36
2024-01-25T03:08:01.452Z,0.95
2024-01-25T03:10:29.643Z,1.42
2024-01-25T03:12:57.974Z,1.49
2024-01-25T03:15:27.486Z,1.49
2024-01-25T03:17:55.622Z,1.48
2024-01-25T03:20:23.817Z,1.48
2024-01-25T03:22:51.884Z,1.40
2024-01-25T03:25:20.092Z,1.20
2024-01-25T03:27:48.307Z,1.43
2024-01-25T03:30:16.968Z,1.37
2024-01-25T03:32:48.956Z,1.42
2024-01-25T03:35:17.535Z,1.24
2024-01-25T03:37:45.727Z,1.28
2024-01-25T03:40:13.934Z,1.13
2024-01-25T03:42:43.290Z,1.09
2024-01-25T03:45:13.307Z,1.31
2024-01-25T03:47:41.445Z,1.29
2024-01-25T03:50:11.760Z,1.27
2024-01-25T03:52:40.018Z,1.23
2024-01-25T03:55:09.339Z,1.14
2024-01-25T03:57:37.476Z,1.19
2024-01-25T04:00:07.017Z,1.09
2024-01-25T04:02:35.080Z,0.99
2024-01-25T04:05:03.839Z,1.03
2024-01-25T04:07:33.507Z,1.02
2024-01-25T04:10:01.647Z,1.00
2024-01-25T04:12:29.729Z,1.00
2024-01-25T04:14:57.788Z,0.75
2024-01-25T04:17:25.948Z,0.90
2024-01-25T04:19:54.411Z,0.98
2024-01-25T04:22:22.759Z,0.89
2024-01-25T04:24:52.418Z,0.96
2024-01-25T04:27:20.546Z,1.02
2024-01-25T04:29:49.228Z,1.03
2024-01-25T04:32:17.421Z,1.06
2024-01-25T04:34:47.536Z,1.04
2024-01-25T04:37:15.857Z,0.87
2024-01-25T04:39:44.110Z,1.06
2024-01-25T04:42:13.786Z,0.98
2024-01-25T04:44:42.020Z,1.02
2024-01-25T04:47:11.212Z,1.00
2024-01-25T04:49:39.523Z,0.85
2024-01-25T04:52:08.182Z,1.05
2024-01-25T04:54:36.348Z,1.07
2024-01-25T04:57:07.534Z,0.90
2024-01-25T04:59:37.039Z,1.05
2024-01-25T05:02:05.561Z,1.05
2024-01-25T05:04:34.369Z,0.95
2024-01-25T05:07:02.582Z,1.07
2024-01-25T05:09:30.731Z,1.09
2024-01-25T05:11:59.865Z,1.09
2024-01-25T05:14:28.132Z,1.05
2024-01-25T05:16:57.610Z,1.04
2024-01-25T05:19:26.644Z,1.03
2024-01-25T05:21:54.900Z,1.01
2024-01-25T05:24:23.046Z,0.92
2024-01-25T05:26:51.282Z,0.60
2024-01-25T05:29:19.359Z,0.98
2024-01-25T05:31:47.444Z,1.00
2024-01-25T05:34:17.078Z,1.00
2024-01-25T05:36:45.426Z,0.97
2024-01-25T05:39:14.173Z,0.97
2024-01-25T05:41:42.306Z,0.95
2024-01-25T05:44:10.442Z,0.43
2024-01-25T05:46:40.182Z,1.00
2024-01-25T05:49:08.443Z,0.63
2024-01-25T05:51:38.335Z,0.96
2024-01-25T05:54:06.826Z,0.96
2024-01-25T05:56:34.932Z,0.97
2024-01-25T05:59:03.017Z,0.94
2024-01-25T06:01:31.132Z,0.94
2024-01-25T06:03:59.667Z,0.92
2024-01-25T06:06:27.837Z,0.89
2024-01-25T06:09:02.695Z,0.84
2024-01-25T06:11:39.851Z,0.80
2024-01-25T06:14:08.121Z,0.76
2024-01-25T06:16:36.272Z,0.77
2024-01-25T06:19:05.679Z,0.68
2024-01-25T06:21:35.340Z,0.57
2024-01-25T06:24:05.447Z,0.78
2024-01-25T06:26:33.899Z,0.80
2024-01-25T06:29:02.026Z,0.81
2024-01-25T06:31:30.386Z,0.82
2024-01-25T06:33:58.725Z,0.81
2024-01-25T06:36:27.701Z,0.83
2024-01-25T06:38:55.760Z,0.75
2024-01-25T06:41:25.683Z,0.81
2024-01-25T06:43:53.841Z,0.79
2024-01-25T06:46:22.357Z,0.77
2024-01-25T06:48:52.870Z,0.76
2024-01-25T06:51:21.236Z,0.66
2024-01-25T06:53:49.608Z,0.57
2024-01-25T06:56:18.418Z,0.71
2024-01-25T06:58:47.873Z,0.72
2024-01-25T07:01:23.374Z,0.71
2024-01-25T07:03:52.402Z,0.56
2024-01-25T07:06:21.715Z,0.71
2024-01-25T07:08:50.184Z,0.73
2024-01-25T07:11:19.333Z,0.61
2024-01-25T07:13:48.952Z,0.76
2024-01-25T07:16:17.062Z,0.26
2024-01-25T07:18:45.415Z,0.75
2024-01-25T07:21:13.604Z,0.76
2024-01-25T07:23:41.653Z,0.78
2024-01-25T07:26:09.836Z,0.48
2024-01-25T07:28:36.943Z,0.61
2024-01-25T07:31:06.735Z,0.72
2024-01-25T07:33:34.897Z,0.62
2024-01-25T07:36:03.047Z,0.69
2024-01-25T07:38:31.195Z,0.69
2024-01-25T07:40:59.406Z,0.68
2024-01-25T07:43:27.602Z,0.72
2024-01-25T07:45:55.778Z,0.74
2024-01-25T07:48:25.370Z,0.75
2024-01-25T07:50:53.606Z,0.75
2024-01-25T07:53:21.744Z,0.76
2024-01-25T07:55:49.872Z,0.65
2024-01-25T07:58:18.212Z,0.76
2024-01-25T08:00:48.986Z,0.77
2024-01-25T08:03:17.679Z,0.79
2024-01-25T08:05:51.249Z,0.78
2024-01-25T08:08:19.973Z,0.78
2024-01-25T08:10:48.268Z,0.74
2024-01-25T08:13:16.447Z,0.76
2024-01-25T08:15:44.612Z,0.35
2024-01-25T08:18:12.889Z,0.79
2024-01-25T08:20:41.314Z,0.81
2024-01-25T08:23:10.983Z,0.80
2024-01-25T08:25:39.261Z,0.45
2024-01-25T08:28:07.789Z,0.57
2024-01-25T08:30:38.458Z,0.62
2024-01-25T08:33:07.179Z,0.77
2024-01-25T08:35:35.681Z,0.79
2024-01-25T08:38:03.870Z,0.82
2024-01-25T08:40:33.418Z,0.84
2024-01-25T08:43:01.623Z,0.78
2024-01-25T08:45:30.143Z,0.03
2024-01-25T08:47:58.524Z,0.59
2024-01-25T08:50:27.756Z,0.76
2024-01-25T08:52:56.082Z,0.76
2024-01-25T08:55:24.431Z,0.91
2024-01-25T08:57:54.082Z,0.89
2024-01-25T09:00:22.410Z,0.90
2024-01-25T09:02:50.669Z,0.86
2024-01-25T09:05:19.605Z,0.83
2024-01-25T09:07:48.908Z,0.78
2024-01-25T09:10:17.302Z,0.74
2024-01-25T09:12:45.425Z,0.77
2024-01-25T09:15:15.155Z,0.78
2024-01-25T09:17:43.393Z,0.78
2024-01-25T09:20:12.297Z,0.80
2024-01-25T09:22:40.750Z,0.76
2024-01-25T09:25:10.320Z,0.71
2024-01-25T09:27:39.674Z,0.70
2024-01-25T09:30:09.342Z,0.71
2024-01-25T09:32:39.516Z,0.12
2024-01-25T09:35:09.348Z,0.70
2024-01-25T09:37:38.040Z,0.69
2024-01-25T09:40:08.183Z,0.76
2024-01-25T09:42:37.285Z,0.78
2024-01-25T09:45:09.528Z,0.80
2024-01-25T09:47:39.409Z,0.79
2024-01-25T09:50:09.853Z,0.72
2024-01-25T09:52:38.707Z,0.81
2024-01-25T09:55:09.675Z,0.82
2024-01-25T09:57:38.980Z,0.78
2024-01-25T10:00:13.079Z,0.81
2024-01-25T10:02:42.751Z,0.79
2024-01-25T10:05:11.198Z,0.77
2024-01-25T10:07:40.890Z,0.74
2024-01-25T10:10:10.690Z,0.74
2024-01-25T10:12:39.935Z,0.76
2024-01-25T10:15:09.282Z,0.77
2024-01-25T10:17:58.560Z,0.79
2024-01-25T10:20:31.613Z,0.81
2024-01-25T10:23:01.805Z,0.81
2024-01-25T10:25:30.688Z,0.80
2024-01-25T10:27:59.752Z,0.78
2024-01-25T10:30:29.861Z,0.79
2024-01-25T10:32:58.935Z,0.82
2024-01-25T10:35:29.728Z,0.84
2024-01-25T10:37:58.205Z,0.91
2024-01-25T10:40:26.930Z,0.94
2024-01-25T10:42:55.288Z,0.92
2024-01-25T10:45:24.224Z,0.82
2024-01-25T10:47:52.572Z,0.79
2024-01-25T10:50:21.093Z,0.84
2024-01-25T10:52:51.199Z,0.52
2024-01-25T10:55:20.285Z,0.81
2024-01-25T10:57:48.762Z,0.42
2024-01-25T11:00:18.742Z,0.80
2024-01-25T11:02:48.532Z,0.72
2024-01-25T11:05:18.976Z,0.76
2024-01-25T11:07:51.940Z,0.75
2024-01-25T11:10:22.634Z,0.43
2024-01-25T11:12:52.874Z,0.70
2024-01-25T11:15:25.221Z,0.72
2024-01-25T11:17:54.486Z,0.74
2024-01-25T11:20:24.269Z,0.52
2024-01-25T11:22:59.197Z,0.75
2024-01-25T11:25:30.490Z,0.74
2024-01-25T11:28:00.378Z,0.72
2024-01-25T11:30:29.120Z,0.71
2024-01-25T11:32:57.852Z,0.68
2024-01-25T11:35:26.870Z,0.64
2024-01-25T11:37:55.582Z,0.59
2024-01-25T11:40:25.233Z,0.59
2024-01-25T11:42:53.373Z,0.57
2024-01-25T11:45:21.633Z,0.55
2024-01-25T11:47:49.959Z,0.54
2024-01-25T11:50:18.212Z,0.54
2024-01-25T11:52:46.468Z,0.52
2024-01-25T11:55:14.697Z,0.52
2024-01-25T11:57:44.609Z,0.49
2024-01-25T12:00:16.433Z,0.46
2024-01-25T12:02:45.209Z,0.43
2024-01-25T12:05:15.003Z,0.31
2024-01-25T12:07:43.302Z,0.44
2024-01-25T12:10:19.008Z,0.42
2024-01-25T12:12:50.780Z,0.44
2024-01-25T12:15:19.148Z,0.38
2024-01-25T12:17:47.542Z,0.45
2024-01-25T12:20:16.043Z,0.38
2024-01-25T12:22:45.468Z,0.50
2024-01-25T12:25:14.736Z,0.49
2024-01-25T12:27:43.414Z,0.47
2024-01-25T12:30:14.710Z,0.43
2024-01-25T12:32:43.298Z,0.26
2024-01-25T12:35:11.995Z,0.42
2024-01-25T12:37:40.213Z,0.34
2024-01-25T12:40:09.638Z,0.42
2024-01-25T12:42:38.070Z,0.39
2024-01-25T12:45:07.212Z,-0.11
2024-01-25T12:47:37.964Z,0.40
2024-01-25T12:50:06.984Z,0.30
2024-01-25T12:52:35.131Z,0.40
2024-01-25T12:55:04.220Z,0.41
2024-01-25T12:57:33.134Z,0.36
2024-01-25T13:00:01.809Z,0.47
2024-01-25T13:02:30.560Z,0.48
2024-01-25T13:05:00.139Z,0.52
2024-01-25T13:07:30.278Z,0.53
2024-01-25T13:09:58.413Z,0.57
2024-01-25T13:12:26.515Z,0.56
2024-01-25T13:14:54.613Z,0.55
2024-01-25T13:17:25.389Z,0.52
2024-01-25T13:19:53.578Z,0.48
2024-01-25T13:22:23.742Z,0.47
2024-01-25T13:24:51.958Z,0.42
2024-01-25T13:27:20.293Z,0.38
2024-01-25T13:29:48.378Z,0.36
2024-01-25T13:32:16.482Z,-0.21
2024-01-25T13:34:44.585Z,0.22
2024-01-25T13:37:12.696Z,0.24
2024-01-25T13:39:44.027Z,0.06
2024-01-25T13:42:12.170Z,0.08
2024-01-25T13:44:40.740Z,0.05
2024-01-25T13:47:08.979Z,-0.15
2024-01-25T13:49:37.182Z,0.08
2024-01-25T13:52:05.812Z,0.07
2024-01-25T13:54:34.016Z,0.03
2024-01-25T13:57:04.400Z,0.01
2024-01-25T13:59:32.494Z,0.04
2024-01-25T14:02:00.559Z,0.07
2024-01-25T14:04:28.686Z,0.07
2024-01-25T14:06:57.182Z,0.02
2024-01-25T14:09:25.375Z,0.08
2024-01-25T14:11:53.772Z,-0.11
2024-01-25T14:14:23.334Z,0.10
2024-01-25T14:16:51.756Z,0.12
2024-01-25T14:19:21.732Z,0.16
2024-01-25T14:24:23.006Z,0.12
2024-01-25T14:26:51.178Z,0.12
2024-01-25T14:29:20.023Z,0.16
2024-01-25T14:31:49.497Z,-0.02
2024-01-25T14:34:18.022Z,0.13
2024-01-25T14:36:46.269Z,0.09
2024-01-25T14:39:14.386Z,0.10
2024-01-25T14:41:43.757Z,0.09
2024-01-25T14:44:12.178Z,-0.52
2024-01-25T14:46:40.306Z,0.04
2024-01-25T14:49:09.909Z,0.04
2024-01-25T14:51:38.077Z,0.03
2024-01-25T14:54:06.405Z,0.00
2024-01-25T14:56:35.780Z,-0.01
2024-01-25T14:59:03.829Z,-0.60
2024-01-25T15:01:32.276Z,-0.05
2024-01-25T15:04:00.845Z,-0.28
2024-01-25T15:06:30.591Z,-0.12
2024-01-25T15:09:00.030Z,-0.13
2024-01-25T15:11:28.654Z,-0.14
2024-01-25T15:13:56.733Z,-0.22
2024-01-25T15:16:24.822Z,-0.28
2024-01-25T15:18:53.002Z,-0.28
2024-01-25T15:21:21.112Z,-0.34
2024-01-25T15:23:50.621Z,-0.29
2024-01-25T15:26:18.976Z,-0.76
2024-01-25T15:28:47.958Z,-0.37
2024-01-25T15:31:17.087Z,-0.74
2024-01-25T15:33:45.217Z,-0.42
2024-01-25T15:36:13.573Z,-0.41
2024-01-25T15:38:42.802Z,-0.42
2024-01-25T15:41:13.144Z,-0.46
2024-01-25T15:43:41.393Z,-0.49
2024-01-25T15:46:09.468Z,-0.44
2024-01-25T15:48:38.520Z,-0.41
2024-01-25T15:51:06.990Z,-0.39
2024-01-25T15:53:35.116Z,-0.37
2024-01-25T15:56:02.334Z,-0.63
2024-01-25T15:58:31.816Z,-0.39
2024-01-25T16:00:59.963Z,-0.39
2024-01-25T16:03:28.129Z,-0.63
2024-01-25T16:05:56.982Z,-0.38
2024-01-25T16:08:25.322Z,-0.54
2024-01-25T16:10:53.648Z,-1.02
2024-01-25T16:13:22.427Z,-0.40
2024-01-25T16:15:52.183Z,-0.47
2024-01-25T16:18:20.406Z,-0.42
2024-01-25T16:20:48.562Z,-0.53
2024-01-25T16:23:16.664Z,-0.41
2024-01-25T16:25:45.432Z,-0.40
2024-01-25T16:28:13.537Z,-0.38
2024-01-25T16:30:41.604Z,-0.39
2024-01-25T16:33:11.201Z,-0.38
2024-01-25T16:35:39.343Z,-0.49
2024-01-25T16:38:07.449Z,-0.37
2024-01-25T16:40:35.655Z,-0.33
2024-01-25T16:43:03.798Z,-0.34
2024-01-25T16:45:31.943Z,-0.40
2024-01-25T16:48:00.069Z,-0.32
2024-01-25T16:50:29.669Z,-0.32
2024-01-25T16:52:57.849Z,-0.39
2024-01-25T16:55:25.993Z,-0.36
2024-01-25T16:57:54.215Z,-0.38
2024-01-25T17:00:24.622Z,-0.46
2024-01-25T17:02:55.123Z,-0.47
2024-01-25T17:05:23.194Z,-0.43
2024-01-25T17:07:52.701Z,-0.40
2024-01-25T17:10:21.240Z,-0.46
2024-01-25T17:12:48.285Z,-0.49
2024-01-25T17:15:16.773Z,-0.46
2024-01-25T17:17:44.905Z,-0.49
2024-01-25T17:20:13.802Z,-0.54
2024-01-25T17:22:41.914Z,-0.47
2024-01-25T17:25:11.680Z,-0.47
2024-01-25T17:27:39.851Z,-0.48
2024-01-25T17:30:09.288Z,-0.48
2024-01-25T17:32:37.413Z,-0.45
2024-01-25T17:35:06.388Z,-0.42
2024-01-25T17:37:34.548Z,-0.40
2024-01-25T17:40:02.729Z,-0.40
2024-01-25T17:42:33.091Z,-0.39
2024-01-25T17:45:01.291Z,-0.38
2024-01-25T17:47:29.461Z,-0.38
2024-01-25T17:49:57.706Z,-0.41
2024-01-25T17:52:25.823Z,-0.38
2024-01-25T17:54:54.044Z,-0.36
2024-01-25T17:57:22.676Z,-0.35
2024-01-25T17:59:52.216Z,-0.40
2024-01-25T18:02:20.268Z,-0.34
2024-01-25T18:04:48.378Z,-0.34
2024-01-25T18:07:17.239Z,-0.40
2024-01-25T18:09:46.893Z,-0.36
2024-01-25T18:12:15.109Z,-0.36
2024-01-25T18:14:43.207Z,-0.33
2024-01-25T18:17:12.689Z,-0.37
2024-01-25T18:19:41.115Z,-0.31
2024-01-25T18:22:09.373Z,-0.40
2024-01-25T18:24:37.613Z,-0.29
2024-01-25T18:27:06.412Z,-0.28
2024-01-25T18:29:35.101Z,-0.33
2024-01-25T18:32:03.184Z,-0.29
2024-01-25T18:34:32.801Z,-0.29
2024-01-25T18:37:01.168Z,-0.31
2024-01-25T18:39:30.137Z,-0.36
2024-01-25T18:41:58.440Z,-0.39
2024-01-25T18:44:26.665Z,-0.42
2024-01-25T18:46:54.752Z,-0.45
2024-01-25T18:49:22.994Z,-0.45
2024-01-25T18:51:52.623Z,-0.48
2024-01-25T18:54:22.560Z,-0.59
2024-01-25T18:56:52.642Z,-0.86
2024-01-25T18:59:21.460Z,-0.56
2024-01-25T19:01:52.284Z,-0.58
2024-01-25T19:04:21.022Z,-0.63
2024-01-25T19:06:54.960Z,-0.63
2024-01-25T19:09:23.999Z,-0.61
2024-01-25T19:11:52.600Z,-0.86
2024-01-25T19:14:21.074Z,-0.63
2024-01-25T19:16:50.014Z,-0.82
2024-01-25T19:19:18.280Z,-0.73
2024-01-25T19:21:46.607Z,-0.69
2024-01-25T19:24:18.676Z,-0.73
2024-01-25T19:26:47.571Z,-0.76
2024-01-25T19:29:15.673Z,-0.74
2024-01-25T19:31:44.628Z,-0.73
2024-01-25T19:34:12.792Z,-0.73
2024-01-25T19:36:41.048Z,-0.72
2024-01-25T19:39:09.146Z,-0.73
2024-01-25T19:41:38.725Z,-0.76
2024-01-25T19:44:07.018Z,-0.81
2024-01-25T19:46:35.855Z,-0.86
2024-01-25T19:49:04.822Z,-0.89
2024-01-25T19:51:32.957Z,-0.91
2024-01-25T19:54:01.059Z,-0.92
2024-01-25T19:56:29.113Z,-0.92
2024-01-25T19:58:59.257Z,-0.92
2024-01-25T20:01:28.192Z,-0.95
2024-01-25T20:03:57.684Z,-0.96
2024-01-25T20:06:30.939Z,-0.98
2024-01-25T20:09:01.621Z,-1.00
2024-01-25T20:11:29.784Z,-1.01
2024-01-25T20:13:59.317Z,-1.22
2024-01-25T20:16:27.506Z,-1.01
2024-01-25T20:18:55.834Z,-1.04
2024-01-25T20:21:24.278Z,-1.07
2024-01-25T20:23:52.407Z,-0.98
2024-01-25T20:26:21.037Z,-1.10
2024-01-25T20:28:49.222Z,-1.02
2024-01-25T20:31:19.228Z,-0.90
2024-01-25T20:33:47.448Z,-0.95
2024-01-25T20:36:15.561Z,-1.04
2024-01-25T20:38:43.746Z,-0.86
2024-01-25T20:41:12.581Z,-0.87
2024-01-25T20:43:40.687Z,-0.87
2024-01-25T20:46:09.282Z,-0.98
2024-01-25T20:48:39.338Z,-0.88
2024-01-25T20:51:07.622Z,-0.92
2024-01-25T20:53:35.743Z,-0.99
2024-01-25T20:56:03.824Z,-0.94
2024-01-25T20:58:33.611Z,-0.94
2024-01-25T21:01:02.347Z,-0.93
2024-01-25T21:03:31.190Z,-1.12
2024-01-25T21:06:02.000Z,-0.98
2024-01-25T21:08:30.616Z,-0.96
2024-01-25T21:10:59.823Z,-0.99
2024-01-25T21:13:28.522Z,-1.02
2024-01-25T21:15:56.764Z,-1.05
2024-01-25T21:18:24.926Z,-1.05
2024-01-25T21:20:53.036Z,-1.03
2024-01-25T21:23:22.531Z,-1.04
2024-01-25T21:25:50.721Z,-1.04
2024-01-25T21:28:18.840Z,-1.05
2024-01-25T21:30:46.917Z,-1.03
2024-01-25T21:33:15.125Z,-1.23
2024-01-25T21:35:43.398Z,-1.11
2024-01-25T21:38:12.031Z,-1.17
2024-01-25T21:40:41.555Z,-1.05
2024-01-25T21:43:09.787Z,-1.05
2024-01-25T21:45:38.342Z,-1.13
2024-01-25T21:48:11.009Z,-1.07
2024-01-25T21:50:39.524Z,-1.07
2024-01-25T21:53:08.049Z,-1.07
2024-01-25T21:55:36.173Z,-1.06
2024-01-25T21:58:05.957Z,-1.13
2024-01-25T22:00:34.232Z,-1.14
2024-01-25T22:03:02.621Z,-1.17
2024-01-25T22:05:30.985Z,-1.29
2024-01-25T22:07:59.283Z,-1.16
2024-01-25T22:10:27.646Z,-1.17
2024-01-25T22:12:55.828Z,-1.21
2024-01-25T22:15:25.364Z,-1.21
2024-01-25T22:17:53.496Z,-1.19
2024-01-25T22:20:21.692Z,-1.22
2024-01-25T22:22:49.801Z,-1.23
2024-01-25T22:25:18.950Z,-1.28
2024-01-25T22:27:47.111Z,-1.25
2024-01-25T22:30:18.978Z,-1.25
2024-01-25T22:32:49.647Z,-1.31
2024-01-25T22:35:17.874Z,-1.25
2024-01-25T22:37:45.968Z,-1.25
2024-01-25T22:40:14.813Z,-1.23
2024-01-25T22:42:43.183Z,-1.25
2024-01-25T22:45:11.839Z,-1.24
2024-01-25T22:47:39.962Z,-1.39
2024-01-25T22:50:09.744Z,-1.24
2024-01-25T22:52:37.858Z,-1.24
2024-01-25T22:55:06.327Z,-1.34
2024-01-25T22:57:34.456Z,-1.24
2024-01-25T23:00:05.198Z,-1.23
2024-01-25T23:02:33.408Z,-1.25
2024-01-25T23:05:01.509Z,-1.28
2024-01-25T23:07:30.972Z,-1.29
2024-01-25T23:09:59.376Z,-1.32
2024-01-25T23:12:27.679Z,-1.28
2024-01-25T23:14:55.856Z,-1.31
2024-01-25T23:17:24.223Z,-1.47
2024-01-25T23:19:52.466Z,-1.32
2024-01-25T23:22:20.553Z,-1.30
2024-01-25T23:24:50.770Z,-1.36
2024-01-25T23:27:19.207Z,-1.59
2024-01-25T23:29:47.365Z,-1.39
2024-01-25T23:32:15.935Z,-1.39
2024-01-25T23:34:44.491Z,-1.40
2024-01-25T23:37:12.766Z,-1.47
2024-01-25T23:39:40.954Z,-1.47
2024-01-25T23:42:10.639Z,-1.42
2024-01-25T23:44:38.779Z,-1.52
2024-01-25T23:47:07.315Z,-1.50
2024-01-25T23:49:35.577Z,-1.51
2024-01-25T23:52:03.826Z,-1.51
2024-01-25T23:54:32.403Z,-1.49
2024-01-25T23:57:00.649Z,-1.50
2024-01-25T23:59:30.783Z,-1.51
