createdAt,value
2022-12-17T00:01:18.855Z,101857.00
2022-12-17T00:04:04.309Z,101849.44
2022-12-17T00:06:49.733Z,101844.56
2022-12-17T00:09:35.087Z,101855.63
2022-12-17T00:12:20.454Z,101849.22
2022-12-17T00:15:05.937Z,101862.84
2022-12-17T00:17:51.135Z,101853.03
2022-12-17T00:20:37.235Z,101863.19
2022-12-17T00:23:23.728Z,101845.38
2022-12-17T00:26:13.675Z,101848.63
2022-12-17T00:28:59.658Z,101846.56
2022-12-17T00:31:48.315Z,101858.34
2022-12-17T00:34:34.175Z,101857.81
2022-12-17T00:37:20.181Z,101848.47
2022-12-17T00:40:05.560Z,101867.41
2022-12-17T00:42:50.906Z,101853.69
2022-12-17T00:45:54.457Z,101863.41
2022-12-17T00:48:43.743Z,101859.25
2022-12-17T00:51:29.073Z,101869.75
2022-12-17T00:54:24.976Z,101858.75
2022-12-17T00:57:10.548Z,101863.25
2022-12-17T00:59:56.446Z,101872.16
2022-12-17T01:02:43.029Z,101865.69
2022-12-17T01:05:29.399Z,101870.25
2022-12-17T01:08:15.201Z,101865.22
2022-12-17T01:11:00.319Z,101869.81
2022-12-17T01:13:46.210Z,101874.41
2022-12-17T01:16:37.968Z,101872.06
2022-12-17T01:19:23.335Z,101868.63
2022-12-17T01:22:08.816Z,101865.28
2022-12-17T01:24:56.086Z,101868.22
2022-12-17T01:27:41.458Z,101878.50
2022-12-17T01:30:28.330Z,101876.47
2022-12-17T01:33:23.369Z,101874.50
2022-12-17T01:36:08.962Z,101878.72
2022-12-17T01:38:54.160Z,101877.00
2022-12-17T01:41:39.407Z,101886.44
2022-12-17T01:44:59.224Z,101884.56
2022-12-17T01:47:47.238Z,101904.22
2022-12-17T01:50:35.574Z,101885.25
2022-12-17T01:53:22.122Z,101900.47
2022-12-17T01:56:07.551Z,101899.22
2022-12-17T01:58:53.858Z,101909.91
2022-12-17T02:01:40.492Z,101896.16
2022-12-17T02:04:28.170Z,101898.34
2022-12-17T02:07:38.601Z,101903.81
2022-12-17T02:10:39.329Z,101909.66
2022-12-17T02:13:35.702Z,101923.53
2022-12-17T02:16:32.632Z,101931.53
2022-12-17T02:19:34.496Z,101918.53
2022-12-17T02:22:25.911Z,101915.84
2022-12-17T02:25:22.515Z,101918.13
2022-12-17T02:28:08.189Z,101917.19
2022-12-17T02:30:53.814Z,101926.06
2022-12-17T02:33:39.213Z,101932.66
2022-12-17T02:36:25.537Z,101926.88
2022-12-17T02:39:11.047Z,101927.69
2022-12-17T02:42:02.380Z,101929.59
2022-12-17T02:44:49.259Z,101938.69
2022-12-17T02:47:35.145Z,101940.50
2022-12-17T02:50:20.637Z,101937.75
2022-12-17T02:53:07.240Z,101936.84
2022-12-17T02:55:55.176Z,101942.69
2022-12-17T02:58:40.832Z,101950.31
2022-12-17T03:01:26.657Z,101950.28
2022-12-17T03:04:13.234Z,101950.31
2022-12-17T03:07:01.882Z,101954.19
2022-12-17T03:09:47.213Z,101955.06
2022-12-17T03:12:32.578Z,101959.91
2022-12-17T03:15:17.851Z,101963.41
2022-12-17T03:18:03.810Z,101964.41
2022-12-17T03:20:49.572Z,101974.06
2022-12-17T03:23:35.212Z,101975.66
2022-12-17T03:26:21.957Z,101976.88
2022-12-17T03:29:07.877Z,101989.22
2022-12-17T03:31:53.219Z,101978.53
2022-12-17T03:34:38.647Z,101986.75
2022-12-17T03:37:24.494Z,101981.38
2022-12-17T03:40:10.048Z,101988.97
2022-12-17T03:42:55.483Z,101990.22
2022-12-17T03:45:40.811Z,101988.56
2022-12-17T03:48:31.653Z,101980.81
2022-12-17T03:51:17.466Z,101977.34
2022-12-17T03:54:04.010Z,101981.63
2022-12-17T03:56:49.914Z,101991.44
2022-12-17T03:59:35.870Z,101992.28
2022-12-17T04:02:21.303Z,101990.03
2022-12-17T04:05:07.187Z,101992.47
2022-12-17T04:07:52.601Z,101991.25
2022-12-17T04:10:37.758Z,101991.41
2022-12-17T04:13:23.219Z,101996.13
2022-12-17T04:16:08.543Z,101996.72
2022-12-17T04:18:56.825Z,101997.75
2022-12-17T04:21:42.330Z,101996.56
2022-12-17T04:24:27.622Z,101994.53
2022-12-17T04:27:13.435Z,102001.44
2022-12-17T04:29:58.627Z,101992.66
2022-12-17T04:32:43.918Z,101991.84
2022-12-17T04:35:29.359Z,102007.78
2022-12-17T04:38:15.396Z,102004.53
2022-12-17T04:41:11.302Z,102009.44
2022-12-17T04:44:01.267Z,102012.28
2022-12-17T04:46:48.426Z,102006.13
2022-12-17T04:49:33.877Z,102006.34
2022-12-17T04:52:19.146Z,102003.69
2022-12-17T04:55:04.437Z,102011.47
2022-12-17T04:57:49.636Z,102011.25
2022-12-17T05:00:39.666Z,102012.47
2022-12-17T05:03:27.549Z,102016.75
2022-12-17T05:06:13.053Z,102021.28
2022-12-17T05:08:58.363Z,102019.22
2022-12-17T05:11:43.807Z,102010.03
2022-12-17T05:14:28.972Z,102011.84
2022-12-17T05:17:14.992Z,102021.88
2022-12-17T05:20:00.203Z,102031.09
2022-12-17T05:22:45.403Z,102019.81
2022-12-17T05:25:30.787Z,102022.28
2022-12-17T05:28:16.070Z,102016.78
2022-12-17T05:31:01.708Z,102020.06
2022-12-17T05:33:47.108Z,102020.47
2022-12-17T05:36:32.430Z,102024.34
2022-12-17T05:39:17.870Z,102022.09
2022-12-17T05:42:03.136Z,102024.34
2022-12-17T05:44:48.563Z,102027.00
2022-12-17T05:47:34.124Z,102026.78
2022-12-17T05:50:19.592Z,102024.75
2022-12-17T05:53:05.010Z,102034.56
2022-12-17T05:55:50.280Z,102040.28
2022-12-17T05:58:36.577Z,102041.03
2022-12-17T06:01:23.506Z,102045.16
2022-12-17T06:04:10.113Z,102051.47
2022-12-17T06:06:55.596Z,102043.94
2022-12-17T06:09:40.921Z,102045.78
2022-12-17T06:12:26.308Z,102049.47
2022-12-17T06:15:11.576Z,102041.28
2022-12-17T06:17:57.599Z,102040.72
2022-12-17T06:20:43.244Z,102037.63
2022-12-17T06:23:29.437Z,102048.69
2022-12-17T06:26:15.819Z,102057.66
2022-12-17T06:29:02.293Z,102054.59
2022-12-17T06:31:47.587Z,102067.03
2022-12-17T06:34:33.070Z,102071.16
2022-12-17T06:37:18.519Z,102065.19
2022-12-17T06:40:06.365Z,102061.34
2022-12-17T06:42:51.887Z,102065.03
2022-12-17T06:45:38.045Z,102064.41
2022-12-17T06:48:25.620Z,102069.94
2022-12-17T06:51:14.786Z,102064.19
2022-12-17T06:54:01.242Z,102074.22
2022-12-17T06:56:46.815Z,102074.41
2022-12-17T06:59:32.178Z,102079.31
2022-12-17T07:02:17.547Z,102078.50
2022-12-17T07:05:02.922Z,102094.63
2022-12-17T07:07:48.292Z,102100.81
2022-12-17T07:10:33.552Z,102104.06
2022-12-17T07:13:26.049Z,102103.66
2022-12-17T07:16:12.012Z,102111.25
2022-12-17T07:18:58.753Z,102115.31
2022-12-17T07:21:56.268Z,102128.78
2022-12-17T07:24:42.049Z,102133.03
2022-12-17T07:27:28.567Z,102123.63
2022-12-17T07:30:39.751Z,102130.09
2022-12-17T07:33:26.226Z,102135.97
2022-12-17T07:36:12.855Z,102136.72
2022-12-17T07:38:58.553Z,102142.13
2022-12-17T07:41:44.542Z,102143.97
2022-12-17T07:44:30.980Z,102148.47
2022-12-17T07:47:16.604Z,102148.84
2022-12-17T07:50:03.014Z,102163.28
2022-12-17T07:52:50.210Z,102165.44
2022-12-17T07:55:35.745Z,102173.94
2022-12-17T07:58:23.603Z,102167.09
2022-12-17T08:01:09.131Z,102162.28
2022-12-17T08:04:11.445Z,102171.94
2022-12-17T08:07:02.841Z,102173.72
2022-12-17T08:09:49.755Z,102170.13
2022-12-17T08:12:34.913Z,102162.09
2022-12-17T08:15:20.429Z,102178.84
2022-12-17T08:18:06.186Z,102183.03
2022-12-17T08:20:51.658Z,102184.28
2022-12-17T08:23:37.464Z,102184.72
2022-12-17T08:26:23.372Z,102196.06
2022-12-17T08:29:09.655Z,102196.09
2022-12-17T08:31:55.656Z,102181.78
2022-12-17T08:34:50.150Z,102193.06
2022-12-17T08:37:53.241Z,102200.56
2022-12-17T08:40:38.817Z,102214.50
2022-12-17T08:43:25.591Z,102205.53
2022-12-17T08:46:12.563Z,102207.78
2022-12-17T08:49:02.290Z,102209.44
2022-12-17T08:51:49.658Z,102217.63
2022-12-17T08:54:35.296Z,102216.19
2022-12-17T08:57:31.369Z,102225.41
2022-12-17T09:00:18.597Z,102222.09
2022-12-17T09:03:04.201Z,102237.66
2022-12-17T09:05:50.532Z,102230.50
2022-12-17T09:08:35.925Z,102231.94
2022-12-17T09:11:28.917Z,102233.97
2022-12-17T09:14:14.243Z,102225.78
2022-12-17T09:16:59.787Z,102245.63
2022-12-17T09:19:46.389Z,102252.00
2022-12-17T09:22:32.632Z,102244.00
2022-12-17T09:25:18.132Z,102243.41
2022-12-17T09:28:03.689Z,102247.50
2022-12-17T09:30:49.419Z,102247.84
2022-12-17T09:33:35.628Z,102253.44
2022-12-17T09:36:25.377Z,102259.38
2022-12-17T09:39:10.923Z,102259.75
2022-12-17T09:42:19.618Z,102260.38
2022-12-17T09:45:44.474Z,102260.38
2022-12-17T09:48:40.779Z,102250.97
2022-12-17T09:51:40.226Z,102255.91
2022-12-17T09:54:31.005Z,102257.53
2022-12-17T09:57:16.818Z,102263.97
2022-12-17T10:00:02.392Z,102248.50
2022-12-17T10:02:57.985Z,102256.69
2022-12-17T10:05:46.399Z,102247.84
2022-12-17T10:08:33.897Z,102254.44
2022-12-17T10:11:37.390Z,102258.34
2022-12-17T10:14:34.224Z,102249.44
2022-12-17T10:17:19.499Z,102255.03
2022-12-17T10:20:08.868Z,102257.47
2022-12-17T10:23:07.557Z,102265.03
2022-12-17T10:25:55.807Z,102270.34
2022-12-17T10:28:43.320Z,102276.03
2022-12-17T10:31:37.979Z,102274.28
2022-12-17T10:34:30.928Z,102279.16
2022-12-17T10:37:16.432Z,102275.94
2022-12-17T10:40:01.766Z,102275.47
2022-12-17T10:42:56.236Z,102269.25
2022-12-17T10:45:46.008Z,102278.88
2022-12-17T10:48:40.611Z,102283.50
2022-12-17T10:51:55.374Z,102269.59
2022-12-17T10:55:04.301Z,102275.75
2022-12-17T11:01:12.260Z,102259.47
2022-12-17T11:04:08.259Z,102267.75
2022-12-17T11:07:00.358Z,102271.09
2022-12-17T11:09:48.694Z,102274.84
2022-12-17T11:12:35.742Z,102282.38
2022-12-17T11:15:45.030Z,102284.47
2022-12-17T11:18:42.767Z,102276.59
2022-12-17T11:21:32.363Z,102276.44
2022-12-17T11:24:22.486Z,102273.91
2022-12-17T11:27:11.042Z,102268.22
2022-12-17T11:29:56.340Z,102281.06
2022-12-17T11:33:10.531Z,102272.94
2022-12-17T11:36:08.015Z,102266.06
2022-12-17T11:38:58.597Z,102265.41
2022-12-17T11:42:09.511Z,102266.28
2022-12-17T11:45:13.971Z,102260.28
2022-12-17T11:48:13.711Z,102265.13
2022-12-17T11:51:23.975Z,102263.56
2022-12-17T11:54:20.098Z,102263.03
2022-12-17T11:57:18.775Z,102254.22
2022-12-17T12:00:27.251Z,102271.75
2022-12-17T12:03:17.955Z,102259.38
2022-12-17T12:06:11.281Z,102264.69
2022-12-17T12:09:23.571Z,102254.81
2022-12-17T12:12:21.659Z,102267.88
2022-12-17T12:15:16.532Z,102269.59
2022-12-17T12:18:31.995Z,102258.91
2022-12-17T12:22:04.810Z,102253.63
2022-12-17T12:25:05.806Z,102251.78
2022-12-17T12:28:14.870Z,102253.41
2022-12-17T12:31:30.295Z,102247.84
2022-12-17T12:34:22.049Z,102259.56
2022-12-17T12:37:07.911Z,102242.84
2022-12-17T12:39:57.596Z,102255.19
2022-12-17T12:42:50.994Z,102250.91
2022-12-17T12:45:52.053Z,102247.94
2022-12-17T12:48:38.558Z,102252.06
2022-12-17T12:51:45.181Z,102243.16
2022-12-17T12:54:51.965Z,102244.03
2022-12-17T12:57:53.619Z,102245.25
2022-12-17T13:00:59.123Z,102238.19
2022-12-17T13:04:06.535Z,102238.53
2022-12-17T13:06:49.732Z,102245.16
2022-12-17T13:09:20.883Z,102244.31
2022-12-17T13:11:48.704Z,102237.50
2022-12-17T13:14:51.087Z,102234.78
2022-12-17T13:17:30.263Z,102232.38
2022-12-17T13:19:57.052Z,102230.50
2022-12-17T13:22:24.604Z,102219.19
2022-12-17T13:24:54.044Z,102213.72
2022-12-17T13:27:31.088Z,102221.28
2022-12-17T13:30:00.041Z,102210.75
2022-12-17T13:32:34.291Z,102207.16
2022-12-17T13:35:25.945Z,102201.47
2022-12-17T13:38:00.435Z,102198.66
2022-12-17T13:40:48.648Z,102202.34
2022-12-17T13:43:21.403Z,102195.50
2022-12-17T13:45:48.697Z,102202.63
2022-12-17T13:48:24.076Z,102193.19
2022-12-17T13:50:59.719Z,102196.88
2022-12-17T13:53:27.490Z,102198.00
2022-12-17T13:55:58.306Z,102194.41
2022-12-17T13:58:31.714Z,102210.00
2022-12-17T14:01:12.646Z,102207.03
2022-12-17T14:06:29.779Z,102211.94
2022-12-17T14:08:57.527Z,102211.50
2022-12-17T14:11:43.178Z,102210.25
2022-12-17T14:14:31.841Z,102213.84
2022-12-17T14:16:59.177Z,102225.13
2022-12-17T14:19:27.102Z,102230.69
2022-12-17T14:21:54.704Z,102236.00
2022-12-17T14:24:27.341Z,102232.09
2022-12-17T14:26:59.349Z,102229.91
2022-12-17T14:29:30.958Z,102230.38
2022-12-17T14:32:03.065Z,102238.41
2022-12-17T14:34:41.084Z,102222.94
2022-12-17T14:37:17.686Z,102223.03
2022-12-17T14:39:46.142Z,102228.88
2022-12-17T14:42:32.859Z,102239.16
2022-12-17T14:45:02.372Z,102227.94
2022-12-17T14:47:33.950Z,102237.63
2022-12-17T14:50:33.668Z,102234.78
2022-12-17T14:53:02.865Z,102251.59
2022-12-17T14:55:55.479Z,102237.88
2022-12-17T14:58:24.450Z,102235.31
2022-12-17T15:00:54.307Z,102229.94
2022-12-17T15:03:29.670Z,102231.38
2022-12-17T15:06:08.220Z,102232.31
2022-12-17T15:08:43.190Z,102238.91
2022-12-17T15:11:14.596Z,102245.25
2022-12-17T15:13:42.444Z,102236.69
2022-12-17T15:16:09.323Z,102237.50
2022-12-17T15:18:36.632Z,102239.84
2022-12-17T15:21:05.100Z,102242.56
2022-12-17T15:23:32.077Z,102237.53
2022-12-17T15:25:59.089Z,102245.16
2022-12-17T15:28:31.196Z,102249.84
2022-12-17T15:30:58.097Z,102258.03
2022-12-17T15:33:24.851Z,102260.22
2022-12-17T15:35:52.524Z,102251.81
2022-12-17T15:38:19.398Z,102262.22
2022-12-17T15:40:46.456Z,102264.53
2022-12-17T15:43:16.186Z,102276.16
2022-12-17T15:45:50.561Z,102283.13
2022-12-17T15:48:20.122Z,102287.44
2022-12-17T15:50:47.665Z,102273.47
2022-12-17T15:53:14.996Z,102281.00
2022-12-17T15:55:42.038Z,102273.34
2022-12-17T15:58:11.427Z,102278.50
2022-12-17T16:00:38.465Z,102283.22
2022-12-17T16:03:05.438Z,102278.97
2022-12-17T16:05:32.512Z,102282.84
2022-12-17T16:08:02.395Z,102274.63
2022-12-17T16:10:29.912Z,102282.38
2022-12-17T16:12:57.578Z,102279.06
2022-12-17T16:15:24.737Z,102275.09
2022-12-17T16:17:52.340Z,102270.41
2022-12-17T16:20:19.899Z,102279.06
2022-12-17T16:22:46.636Z,102279.84
2022-12-17T16:25:13.760Z,102273.19
2022-12-17T16:27:43.318Z,102282.03
2022-12-17T16:30:11.434Z,102284.91
2022-12-17T16:32:38.749Z,102284.28
2022-12-17T16:35:08.983Z,102287.84
2022-12-17T16:37:36.008Z,102293.91
2022-12-17T16:40:13.241Z,102290.50
2022-12-17T16:42:40.231Z,102284.00
2022-12-17T16:45:07.809Z,102289.63
2022-12-17T16:47:36.659Z,102290.38
2022-12-17T16:50:04.272Z,102296.28
2022-12-17T16:52:37.237Z,102295.97
2022-12-17T16:55:04.979Z,102292.97
2022-12-17T16:57:32.204Z,102291.34
2022-12-17T17:00:03.577Z,102287.31
2022-12-17T17:02:33.204Z,102288.88
2022-12-17T17:05:00.153Z,102286.47
2022-12-17T17:07:26.922Z,102292.72
2022-12-17T17:09:53.626Z,102297.91
2022-12-17T17:12:20.621Z,102300.44
2022-12-17T17:14:47.345Z,102306.03
2022-12-17T17:17:15.453Z,102302.06
2022-12-17T17:19:45.075Z,102294.25
2022-12-17T17:22:12.932Z,102297.28
2022-12-17T17:24:39.734Z,102296.03
2022-12-17T17:27:06.579Z,102295.09
2022-12-17T17:29:33.531Z,102289.53
2022-12-17T17:32:15.588Z,102289.72
2022-12-17T17:34:42.506Z,102289.47
2022-12-17T17:37:09.471Z,102293.00
2022-12-17T17:39:36.420Z,102289.44
2022-12-17T17:42:03.304Z,102290.53
2022-12-17T17:44:29.989Z,102281.50
2022-12-17T17:46:56.935Z,102291.41
2022-12-17T17:49:24.461Z,102294.63
2022-12-17T17:54:39.652Z,102287.25
2022-12-17T17:57:06.820Z,102282.31
2022-12-17T17:59:34.394Z,102279.97
2022-12-17T18:02:26.909Z,102275.88
2022-12-17T18:04:54.958Z,102279.22
2022-12-17T18:07:26.409Z,102288.13
2022-12-17T18:09:54.879Z,102285.31
2022-12-17T18:12:42.126Z,102289.63
2022-12-17T18:15:14.800Z,102297.16
2022-12-17T18:17:44.364Z,102300.56
2022-12-17T18:20:13.552Z,102297.56
2022-12-17T18:22:40.437Z,102296.63
2022-12-17T18:25:07.550Z,102302.88
2022-12-17T18:27:34.436Z,102311.41
2022-12-17T18:30:01.144Z,102315.13
2022-12-17T18:32:27.976Z,102309.47
2022-12-17T18:34:54.999Z,102310.09
2022-12-17T18:37:25.336Z,102318.16
2022-12-17T18:39:52.154Z,102301.78
2022-12-17T18:42:37.543Z,102311.69
2022-12-17T18:45:04.903Z,102310.28
2022-12-17T18:47:31.620Z,102318.63
2022-12-17T18:49:58.607Z,102318.06
2022-12-17T18:52:25.759Z,102318.19
2022-12-17T18:54:52.766Z,102328.50
2022-12-17T18:57:20.352Z,102322.22
2022-12-17T18:59:47.233Z,102328.78
2022-12-17T19:02:15.129Z,102326.72
2022-12-17T19:04:42.132Z,102321.16
2022-12-17T19:07:11.473Z,102318.19
2022-12-17T19:09:40.265Z,102325.03
2022-12-17T19:12:08.717Z,102336.50
2022-12-17T19:14:38.595Z,102337.22
2022-12-17T19:17:06.072Z,102343.28
2022-12-17T19:19:33.339Z,102338.44
2022-12-17T19:22:00.452Z,102340.66
2022-12-17T19:24:30.641Z,102339.94
2022-12-17T19:27:00.281Z,102337.59
2022-12-17T19:29:27.373Z,102332.88
2022-12-17T19:31:54.260Z,102321.31
2022-12-17T19:34:21.092Z,102342.38
2022-12-17T19:36:48.150Z,102347.19
2022-12-17T19:39:18.151Z,102345.78
2022-12-17T19:41:45.545Z,102351.16
2022-12-17T19:44:14.894Z,102352.44
2022-12-17T19:46:42.148Z,102349.44
2022-12-17T19:49:12.315Z,102344.59
2022-12-17T19:51:41.567Z,102355.59
2022-12-17T19:54:09.539Z,102358.34
2022-12-17T19:56:36.839Z,102361.22
2022-12-17T19:59:09.454Z,102344.66
2022-12-17T20:01:39.998Z,102346.03
2022-12-17T20:04:12.016Z,102345.75
2022-12-17T20:06:39.025Z,102345.69
2022-12-17T20:09:07.176Z,102354.03
2022-12-17T20:11:39.000Z,102342.03
2022-12-17T20:14:13.319Z,102343.03
2022-12-17T20:16:44.726Z,102343.75
2022-12-17T20:19:14.552Z,102346.28
2022-12-17T20:21:41.607Z,102331.84
2022-12-17T20:24:08.626Z,102331.50
2022-12-17T20:26:36.910Z,102329.19
2022-12-17T20:29:09.090Z,102329.09
2022-12-17T20:31:38.303Z,102334.66
2022-12-17T20:34:07.054Z,102338.59
2022-12-17T20:36:36.710Z,102325.09
2022-12-17T20:39:03.708Z,102334.78
2022-12-17T20:41:31.349Z,102331.13
2022-12-17T20:43:58.565Z,102340.84
2022-12-17T20:46:26.063Z,102325.09
2022-12-17T20:48:52.900Z,102334.16
2022-12-17T20:51:26.584Z,102342.53
2022-12-17T20:53:54.698Z,102341.19
2022-12-17T20:56:28.692Z,102343.88
2022-12-17T20:58:59.042Z,102336.88
2022-12-17T21:01:28.572Z,102335.19
2022-12-17T21:03:57.023Z,102343.97
2022-12-17T21:06:27.771Z,102344.84
2022-12-17T21:08:55.530Z,102354.91
2022-12-17T21:11:24.646Z,102354.97
2022-12-17T21:13:52.200Z,102357.38
2022-12-17T21:16:21.701Z,102369.06
2022-12-17T21:18:48.867Z,102350.97
2022-12-17T21:21:20.852Z,102364.34
2022-12-17T21:23:51.889Z,102358.91
2022-12-17T21:26:22.177Z,102358.00
2022-12-17T21:28:54.537Z,102347.78
2022-12-17T21:31:27.503Z,102363.78
2022-12-17T21:33:57.890Z,102358.25
2022-12-17T21:36:26.399Z,102349.22
2022-12-17T21:38:54.911Z,102372.41
2022-12-17T21:41:33.509Z,102377.47
2022-12-17T21:44:03.050Z,102376.47
2022-12-17T21:46:38.351Z,102364.81
2022-12-17T21:49:05.506Z,102369.94
2022-12-17T21:51:36.181Z,102382.25
2022-12-17T21:54:08.189Z,102377.28
2022-12-17T21:56:38.282Z,102374.22
2022-12-17T21:59:05.134Z,102367.84
2022-12-17T22:01:41.785Z,102365.00
2022-12-17T22:04:15.153Z,102363.56
2022-12-17T22:06:51.140Z,102374.78
2022-12-17T22:10:09.306Z,102380.78
2022-12-17T22:12:36.658Z,102367.59
2022-12-17T22:15:06.484Z,102366.00
2022-12-17T22:17:33.783Z,102361.00
2022-12-17T22:20:00.576Z,102373.38
2022-12-17T22:22:27.518Z,102363.50
2022-12-17T22:24:54.574Z,102363.34
2022-12-17T22:27:21.553Z,102366.81
2022-12-17T22:30:06.936Z,102368.25
2022-12-17T22:32:52.305Z,102376.25
2022-12-17T22:36:36.815Z,102385.47
2022-12-17T22:42:05.746Z,102385.44
2022-12-17T22:44:32.403Z,102388.72
2022-12-17T22:44:43.913Z,102396.06
2022-12-17T22:46:29.716Z,102393.69
2022-12-17T22:48:57.445Z,102392.25
2022-12-17T22:51:37.527Z,102387.72
2022-12-17T22:54:06.625Z,102387.94
2022-12-17T22:56:49.134Z,102387.75
2022-12-17T22:59:21.824Z,102368.09
2022-12-17T23:01:48.919Z,102374.00
2022-12-17T23:04:16.579Z,102359.63
2022-12-17T23:06:46.785Z,102362.56
2022-12-17T23:09:19.453Z,102369.69
2022-12-17T23:11:48.198Z,102364.25
2022-12-17T23:14:15.288Z,102365.84
2022-12-17T23:16:44.211Z,102383.06
2022-12-17T23:19:11.369Z,102379.38
2022-12-17T23:21:38.629Z,102387.69
2022-12-17T23:24:06.159Z,102379.50
2022-12-17T23:26:35.955Z,102380.53
2022-12-17T23:29:08.287Z,102378.75
2022-12-17T23:31:38.081Z,102376.50
2022-12-17T23:34:05.005Z,102359.53
2022-12-17T23:36:32.029Z,102361.34
2022-12-17T23:38:58.971Z,102356.84
2022-12-17T23:41:31.007Z,102349.28
2022-12-17T23:43:58.673Z,102352.13
2022-12-17T23:46:27.273Z,102342.44
2022-12-17T23:48:54.583Z,102340.59
2022-12-17T23:51:22.696Z,102343.06
2022-12-17T23:53:49.560Z,102351.72
2022-12-17T23:56:19.245Z,102336.38
2022-12-17T23:58:46.688Z,102344.16
