createdAt,value
2023-05-10T00:00:54.545Z,4.63
2023-05-10T00:03:23.089Z,5.53
2023-05-10T00:05:51.239Z,5.07
2023-05-10T00:08:19.413Z,5.10
2023-05-10T00:10:47.616Z,4.97
2023-05-10T00:13:17.442Z,4.97
2023-05-10T00:15:45.598Z,4.70
2023-05-10T00:18:13.666Z,4.40
2023-05-10T00:20:41.845Z,4.73
2023-05-10T00:23:09.928Z,4.43
2023-05-10T00:25:38.056Z,4.97
2023-05-10T00:28:06.503Z,4.27
2023-05-10T00:30:36.020Z,4.30
2023-05-10T00:33:04.146Z,4.43
2023-05-10T00:35:32.392Z,4.40
2023-05-10T00:38:00.392Z,4.60
2023-05-10T00:40:29.715Z,4.77
2023-05-10T00:43:02.228Z,4.37
2023-05-10T00:45:30.802Z,4.10
2023-05-10T00:48:01.348Z,4.70
2023-05-10T00:50:29.468Z,4.20
2023-05-10T00:52:57.763Z,4.43
2023-05-10T00:55:26.704Z,4.73
2023-05-10T00:57:55.375Z,4.77
2023-05-10T01:00:23.951Z,5.30
2023-05-10T01:02:52.120Z,5.00
2023-05-10T01:05:22.238Z,4.90
2023-05-10T01:07:50.638Z,5.40
2023-05-10T01:10:19.622Z,4.67
2023-05-10T01:12:49.352Z,5.00
2023-05-10T01:15:19.073Z,5.10
2023-05-10T01:17:49.428Z,5.07
2023-05-10T01:20:18.400Z,5.17
2023-05-10T01:23:29.023Z,4.93
2023-05-10T01:26:26.766Z,4.70
2023-05-10T01:29:27.513Z,4.63
2023-05-10T01:32:27.259Z,4.93
2023-05-10T01:35:02.047Z,4.70
2023-05-10T01:37:38.350Z,5.60
2023-05-10T01:40:15.638Z,4.43
2023-05-10T01:42:52.732Z,5.03
2023-05-10T01:45:27.329Z,5.13
2023-05-10T01:48:06.534Z,4.77
2023-05-10T01:50:37.614Z,4.87
2023-05-10T01:53:10.200Z,4.80
2023-05-10T01:55:45.279Z,5.67
2023-05-10T01:58:17.701Z,4.70
2023-05-10T02:00:47.718Z,5.13
2023-05-10T02:03:20.754Z,5.10
2023-05-10T02:05:51.759Z,4.83
2023-05-10T02:08:24.945Z,5.37
2023-05-10T02:10:55.982Z,4.70
2023-05-10T02:13:27.184Z,5.00
2023-05-10T02:15:57.446Z,5.10
2023-05-10T02:18:29.473Z,5.00
2023-05-10T02:20:58.467Z,5.60
2023-05-10T02:23:28.405Z,4.80
2023-05-10T02:25:59.670Z,4.93
2023-05-10T02:28:29.263Z,5.93
2023-05-10T02:30:58.327Z,6.17
2023-05-10T02:33:28.981Z,6.07
2023-05-10T02:35:58.028Z,6.50
2023-05-10T02:38:27.643Z,7.03
2023-05-10T02:40:57.832Z,6.40
2023-05-10T02:43:27.927Z,5.47
2023-05-10T02:45:56.212Z,6.63
2023-05-10T02:48:24.398Z,6.23
2023-05-10T02:50:57.244Z,6.00
2023-05-10T02:53:31.892Z,6.57
2023-05-10T02:56:04.919Z,5.80
2023-05-10T02:58:33.079Z,5.97
2023-05-10T03:01:02.118Z,5.90
2023-05-10T03:03:30.287Z,5.63
2023-05-10T03:06:00.146Z,5.70
2023-05-10T03:08:30.439Z,6.07
2023-05-10T03:11:15.960Z,6.27
2023-05-10T03:13:51.170Z,5.97
2023-05-10T03:16:27.679Z,5.87
2023-05-10T03:19:03.594Z,5.63
2023-05-10T03:21:34.161Z,5.70
2023-05-10T03:24:12.952Z,5.40
2023-05-10T03:26:42.493Z,5.83
2023-05-10T03:29:16.819Z,5.60
2023-05-10T03:31:45.420Z,5.83
2023-05-10T03:34:13.613Z,5.17
2023-05-10T03:36:43.180Z,5.30
2023-05-10T03:39:11.751Z,5.20
2023-05-10T03:41:39.901Z,6.40
2023-05-10T03:44:07.975Z,6.70
2023-05-10T03:46:36.304Z,7.40
2023-05-10T03:49:04.735Z,6.47
2023-05-10T03:51:32.851Z,6.20
2023-05-10T03:54:02.461Z,6.57
2023-05-10T03:56:31.138Z,5.83
2023-05-10T03:58:59.598Z,5.17
2023-05-10T04:01:27.859Z,5.93
2023-05-10T04:03:56.109Z,5.93
2023-05-10T04:06:24.252Z,6.53
2023-05-10T04:08:52.776Z,6.17
2023-05-10T04:11:22.989Z,5.67
2023-05-10T04:13:51.290Z,6.23
2023-05-10T04:16:19.459Z,6.47
2023-05-10T04:18:47.720Z,6.30
2023-05-10T04:21:16.122Z,6.40
2023-05-10T04:23:44.178Z,6.90
2023-05-10T04:26:12.266Z,6.20
2023-05-10T04:28:41.841Z,6.00
2023-05-10T04:31:11.941Z,6.10
2023-05-10T04:33:40.328Z,6.27
2023-05-10T04:36:08.783Z,5.57
2023-05-10T04:38:37.182Z,5.83
2023-05-10T04:41:09.123Z,6.30
2023-05-10T04:43:37.983Z,5.67
2023-05-10T04:46:08.377Z,6.63
2023-05-10T04:48:36.792Z,5.53
2023-05-10T04:51:05.983Z,5.87
2023-05-10T04:53:34.233Z,5.57
2023-05-10T04:56:02.351Z,5.43
2023-05-10T04:58:30.450Z,6.00
2023-05-10T05:00:58.579Z,6.50
2023-05-10T05:03:28.140Z,6.20
2023-05-10T05:05:56.353Z,6.70
2023-05-10T05:08:25.095Z,7.70
2023-05-10T05:10:53.382Z,7.37
2023-05-10T05:13:21.647Z,7.27
2023-05-10T05:15:49.999Z,6.40
2023-05-10T05:18:18.437Z,6.60
2023-05-10T05:20:48.117Z,6.67
2023-05-10T05:23:16.287Z,7.00
2023-05-10T05:25:44.371Z,6.33
2023-05-10T05:28:12.640Z,7.00
2023-05-10T05:30:40.715Z,6.83
2023-05-10T05:33:08.908Z,6.03
2023-05-10T05:35:37.090Z,6.13
2023-05-10T05:38:07.235Z,5.80
2023-05-10T05:40:35.804Z,6.10
2023-05-10T05:43:04.152Z,6.10
2023-05-10T05:45:32.243Z,6.30
2023-05-10T05:48:00.677Z,6.43
2023-05-10T05:50:28.894Z,5.60
2023-05-10T05:52:58.142Z,5.80
2023-05-10T05:55:28.071Z,6.00
2023-05-10T05:57:56.305Z,5.33
2023-05-10T06:00:24.463Z,5.70
2023-05-10T06:02:52.821Z,5.63
2023-05-10T06:05:21.343Z,5.10
2023-05-10T06:07:49.462Z,5.97
2023-05-10T06:10:17.693Z,5.60
2023-05-10T06:12:47.238Z,5.20
2023-05-10T06:15:15.951Z,5.43
2023-05-10T06:17:44.464Z,5.83
2023-05-10T06:20:14.252Z,5.43
2023-05-10T06:22:42.337Z,4.70
2023-05-10T06:25:11.460Z,4.63
2023-05-10T06:27:39.682Z,5.50
2023-05-10T06:30:13.484Z,4.37
2023-05-10T06:32:42.060Z,4.60
2023-05-10T06:35:11.233Z,4.70
2023-05-10T06:37:39.453Z,5.50
2023-05-10T06:40:09.363Z,3.93
2023-05-10T06:42:37.608Z,5.67
2023-05-10T06:45:06.742Z,5.03
2023-05-10T06:47:38.824Z,5.30
2023-05-10T06:50:08.743Z,4.87
2023-05-10T06:52:36.994Z,5.00
2023-05-10T06:55:05.823Z,5.37
2023-05-10T06:57:34.054Z,5.23
2023-05-10T07:00:02.399Z,5.13
2023-05-10T07:02:30.597Z,5.27
2023-05-10T07:05:02.717Z,5.40
2023-05-10T07:07:31.629Z,4.70
2023-05-10T07:09:59.834Z,5.10
2023-05-10T07:12:28.130Z,5.60
2023-05-10T07:14:56.509Z,4.83
2023-05-10T07:17:24.827Z,5.53
2023-05-10T07:19:53.021Z,4.87
2023-05-10T07:22:22.554Z,5.03
2023-05-10T07:24:50.730Z,4.93
2023-05-10T07:27:18.944Z,5.03
2023-05-10T07:29:47.228Z,5.00
2023-05-10T07:32:15.463Z,4.77
2023-05-10T07:34:43.809Z,5.37
2023-05-10T07:37:12.623Z,5.37
2023-05-10T07:39:42.258Z,5.00
2023-05-10T07:42:10.463Z,5.10
2023-05-10T07:44:38.564Z,5.33
2023-05-10T07:47:06.700Z,6.00
2023-05-10T07:49:34.757Z,5.53
2023-05-10T07:52:02.773Z,6.40
2023-05-10T07:54:30.953Z,6.40
2023-05-10T07:57:00.923Z,5.63
2023-05-10T07:59:28.951Z,6.27
2023-05-10T08:01:57.345Z,5.03
2023-05-10T08:04:25.501Z,5.20
2023-05-10T08:06:53.574Z,4.87
2023-05-10T08:09:25.032Z,4.53
2023-05-10T08:11:53.350Z,4.87
2023-05-10T08:14:22.899Z,5.27
2023-05-10T08:16:51.048Z,5.00
2023-05-10T08:19:20.571Z,4.77
2023-05-10T08:21:48.598Z,5.27
2023-05-10T08:24:16.874Z,5.37
2023-05-10T08:26:45.002Z,5.13
2023-05-10T08:29:13.190Z,4.20
2023-05-10T08:31:43.346Z,4.10
2023-05-10T08:34:11.791Z,4.30
2023-05-10T08:36:39.854Z,3.73
2023-05-10T08:39:16.223Z,4.35
2023-05-10T08:41:55.633Z,4.50
2023-05-10T08:44:23.853Z,4.30
2023-05-10T08:46:56.416Z,4.90
2023-05-10T08:49:27.039Z,4.03
2023-05-10T08:51:58.103Z,4.05
2023-05-10T08:54:26.636Z,4.03
2023-05-10T08:56:55.441Z,3.42
2023-05-10T08:59:23.668Z,3.58
2023-05-10T09:01:54.683Z,4.43
2023-05-10T09:04:23.358Z,3.42
2023-05-10T09:06:51.790Z,4.55
2023-05-10T09:09:20.425Z,3.67
2023-05-10T09:11:48.919Z,3.78
2023-05-10T09:14:18.441Z,3.90
2023-05-10T09:16:47.129Z,3.92
2023-05-10T09:19:17.003Z,4.20
2023-05-10T09:21:45.650Z,3.83
2023-05-10T09:24:14.495Z,3.63
2023-05-10T09:26:50.430Z,3.63
2023-05-10T09:29:18.797Z,3.83
2023-05-10T09:31:49.070Z,3.42
2023-05-10T09:34:23.242Z,2.97
2023-05-10T09:36:55.874Z,3.17
2023-05-10T09:39:33.144Z,3.92
2023-05-10T09:42:04.851Z,3.63
2023-05-10T09:44:33.574Z,3.85
2023-05-10T09:47:02.130Z,4.05
2023-05-10T09:49:32.388Z,4.10
2023-05-10T09:52:05.559Z,3.55
2023-05-10T09:54:36.066Z,3.25
2023-05-10T09:57:04.701Z,3.42
2023-05-10T09:59:35.999Z,4.10
2023-05-10T10:02:04.920Z,4.07
2023-05-10T10:04:34.772Z,3.65
2023-05-10T10:07:04.945Z,3.50
2023-05-10T10:09:33.764Z,4.43
2023-05-10T10:12:02.340Z,3.65
2023-05-10T10:14:31.127Z,4.50
2023-05-10T10:17:08.242Z,4.05
2023-05-10T10:19:38.562Z,3.15
2023-05-10T10:22:07.102Z,4.07
2023-05-10T10:24:35.484Z,3.90
2023-05-10T10:27:16.116Z,3.95
2023-05-10T10:29:54.731Z,4.32
2023-05-10T10:32:30.600Z,4.28
2023-05-10T10:35:01.132Z,4.40
2023-05-10T10:37:45.328Z,3.90
2023-05-10T10:40:27.892Z,4.03
2023-05-10T10:42:56.732Z,4.00
2023-05-10T10:45:26.011Z,4.38
2023-05-10T10:48:24.292Z,4.03
2023-05-10T10:50:59.958Z,3.80
2023-05-10T10:53:30.213Z,4.70
2023-05-10T10:56:08.772Z,5.15
2023-05-10T10:58:37.632Z,4.57
2023-05-10T11:01:14.406Z,4.35
2023-05-10T11:03:42.872Z,4.72
2023-05-10T11:06:12.381Z,4.75
2023-05-10T11:08:48.840Z,4.00
2023-05-10T11:11:17.334Z,4.07
2023-05-10T11:13:49.221Z,3.50
2023-05-10T11:16:20.954Z,4.30
2023-05-10T11:18:59.701Z,4.72
2023-05-10T11:21:29.656Z,4.93
2023-05-10T11:23:58.854Z,4.63
2023-05-10T11:26:28.059Z,4.38
2023-05-10T11:28:57.498Z,4.72
2023-05-10T11:31:27.992Z,4.35
2023-05-10T11:33:57.743Z,4.97
2023-05-10T11:36:27.469Z,4.43
2023-05-10T11:38:57.953Z,4.47
2023-05-10T11:41:27.647Z,4.22
2023-05-10T11:43:57.149Z,4.68
2023-05-10T11:46:26.921Z,4.35
2023-05-10T11:48:56.975Z,4.47
2023-05-10T11:51:25.951Z,4.13
2023-05-10T11:53:58.127Z,5.20
2023-05-10T11:56:27.417Z,4.10
2023-05-10T11:58:56.735Z,4.38
2023-05-10T12:01:25.449Z,4.35
2023-05-10T12:03:55.858Z,3.70
2023-05-10T12:06:24.853Z,3.78
2023-05-10T12:08:54.734Z,3.92
2023-05-10T12:11:28.240Z,3.53
2023-05-10T12:13:57.387Z,3.92
2023-05-10T12:16:27.584Z,3.97
2023-05-10T12:18:58.080Z,3.85
2023-05-10T12:21:27.108Z,3.80
2023-05-10T12:23:56.992Z,4.43
2023-05-10T12:26:27.539Z,4.00
2023-05-10T12:28:55.683Z,3.65
2023-05-10T12:31:23.902Z,4.10
2023-05-10T12:33:52.022Z,4.00
2023-05-10T12:36:26.394Z,3.80
2023-05-10T12:39:04.805Z,3.88
2023-05-10T12:41:34.200Z,4.03
2023-05-10T12:44:02.190Z,3.70
2023-05-10T12:46:30.560Z,3.80
2023-05-10T12:49:08.377Z,4.05
2023-05-10T12:51:37.418Z,4.32
2023-05-10T12:54:05.992Z,3.70
2023-05-10T12:56:35.456Z,4.35
2023-05-10T12:59:03.491Z,4.63
2023-05-10T13:01:31.618Z,5.17
2023-05-10T13:04:01.078Z,3.58
2023-05-10T13:06:29.108Z,3.97
2023-05-10T13:08:58.638Z,4.65
2023-05-10T13:11:26.755Z,4.13
2023-05-10T13:13:56.673Z,4.25
2023-05-10T13:16:24.760Z,3.80
2023-05-10T13:18:53.059Z,3.67
2023-05-10T13:21:21.267Z,3.92
2023-05-10T13:23:49.328Z,4.38
2023-05-10T13:26:17.378Z,4.53
2023-05-10T13:28:47.009Z,4.40
2023-05-10T13:31:16.684Z,4.18
2023-05-10T13:33:44.891Z,4.20
2023-05-10T13:36:13.073Z,3.97
2023-05-10T13:38:41.139Z,3.85
2023-05-10T13:41:09.364Z,4.25
2023-05-10T13:43:37.690Z,4.00
2023-05-10T13:46:06.014Z,3.83
2023-05-10T13:48:37.554Z,3.85
2023-05-10T13:51:07.449Z,3.90
2023-05-10T13:53:35.596Z,4.22
2023-05-10T13:56:04.495Z,4.07
2023-05-10T13:58:32.462Z,4.22
2023-05-10T14:01:00.697Z,5.10
2023-05-10T14:03:28.886Z,4.45
2023-05-10T14:05:58.522Z,4.35
2023-05-10T14:08:28.179Z,4.35
2023-05-10T14:10:57.456Z,4.50
2023-05-10T14:13:26.177Z,4.13
2023-05-10T14:15:56.028Z,4.35
2023-05-10T14:18:24.366Z,4.35
2023-05-10T14:20:52.552Z,4.80
2023-05-10T14:23:25.049Z,4.43
2023-05-10T14:25:53.148Z,4.90
2023-05-10T14:28:21.840Z,4.40
2023-05-10T14:30:50.166Z,3.95
2023-05-10T14:33:19.342Z,4.93
2023-05-10T14:35:47.679Z,4.47
2023-05-10T14:38:16.341Z,5.32
2023-05-10T14:40:46.145Z,5.28
2023-05-10T14:43:14.358Z,4.05
2023-05-10T14:45:42.571Z,4.57
2023-05-10T14:48:13.361Z,4.60
2023-05-10T14:50:41.752Z,4.28
2023-05-10T14:53:09.848Z,4.35
2023-05-10T14:55:38.060Z,3.97
2023-05-10T14:58:07.614Z,16.88
2023-05-10T15:00:35.859Z,12.50
2023-05-10T15:03:05.327Z,5.50
2023-05-10T15:05:34.022Z,4.25
2023-05-10T15:08:02.771Z,4.97
2023-05-10T15:10:33.126Z,4.65
2023-05-10T15:13:02.470Z,18.10
2023-05-10T15:15:32.145Z,7.70
2023-05-10T15:18:00.445Z,4.72
2023-05-10T15:20:28.949Z,4.32
2023-05-10T15:22:57.167Z,4.47
2023-05-10T15:25:25.374Z,5.18
2023-05-10T15:27:53.507Z,5.55
2023-05-10T15:30:21.834Z,4.60
2023-05-10T15:32:51.321Z,4.57
2023-05-10T15:35:19.637Z,4.63
2023-05-10T15:37:49.618Z,3.88
2023-05-10T15:40:18.259Z,3.88
2023-05-10T15:42:46.426Z,4.10
2023-05-10T15:45:16.394Z,3.83
2023-05-10T15:47:45.261Z,3.40
2023-05-10T15:50:15.055Z,3.83
2023-05-10T15:52:43.487Z,3.60
2023-05-10T15:55:13.301Z,3.92
2023-05-10T15:57:42.648Z,3.63
2023-05-10T16:00:12.762Z,3.33
2023-05-10T16:02:41.068Z,3.13
2023-05-10T16:05:10.973Z,3.20
2023-05-10T16:07:42.045Z,3.30
2023-05-10T16:10:12.266Z,3.10
2023-05-10T16:12:40.962Z,3.28
2023-05-10T16:15:10.437Z,3.45
2023-05-10T16:17:38.587Z,3.25
2023-05-10T16:20:08.153Z,3.72
2023-05-10T16:22:36.866Z,3.70
2023-05-10T16:25:07.466Z,3.75
2023-05-10T16:27:35.608Z,3.70
2023-05-10T16:30:04.185Z,3.90
2023-05-10T16:32:32.544Z,3.65
2023-05-10T16:35:01.055Z,3.85
2023-05-10T16:37:29.478Z,3.37
2023-05-10T16:39:57.649Z,3.33
2023-05-10T16:42:28.271Z,3.30
2023-05-10T16:44:56.485Z,3.47
2023-05-10T16:47:26.986Z,3.60
2023-05-10T16:49:55.211Z,3.80
2023-05-10T16:52:23.947Z,3.50
2023-05-10T16:54:52.147Z,3.50
2023-05-10T16:57:20.192Z,3.57
2023-05-10T16:59:50.136Z,3.10
2023-05-10T17:02:18.271Z,3.67
2023-05-10T17:04:46.608Z,3.60
2023-05-10T17:07:14.935Z,3.43
2023-05-10T17:09:43.589Z,3.53
2023-05-10T17:12:12.267Z,3.60
2023-05-10T17:14:40.429Z,3.20
2023-05-10T17:17:10.110Z,2.97
2023-05-10T17:19:38.197Z,3.40
2023-05-10T17:22:06.411Z,3.23
2023-05-10T17:24:34.657Z,4.00
2023-05-10T17:27:03.766Z,3.30
2023-05-10T17:29:32.191Z,3.20
2023-05-10T17:32:00.481Z,2.97
2023-05-10T17:34:31.516Z,3.43
2023-05-10T17:36:59.658Z,3.43
2023-05-10T17:39:27.767Z,3.40
2023-05-10T17:41:55.977Z,3.27
2023-05-10T17:44:25.549Z,3.67
2023-05-10T17:46:53.698Z,3.20
2023-05-10T17:49:22.196Z,3.10
2023-05-10T17:51:51.687Z,3.10
2023-05-10T17:54:20.009Z,2.80
2023-05-10T17:56:48.159Z,3.07
2023-05-10T17:59:16.333Z,3.93
2023-05-10T18:01:44.543Z,3.10
2023-05-10T18:04:12.930Z,3.30
2023-05-10T18:06:41.688Z,3.63
2023-05-10T18:09:11.549Z,4.33
2023-05-10T18:11:39.948Z,4.03
2023-05-10T18:14:07.959Z,3.97
2023-05-10T18:16:36.115Z,4.03
2023-05-10T18:19:04.391Z,4.37
2023-05-10T18:21:32.778Z,4.20
2023-05-10T18:24:01.792Z,4.03
2023-05-10T18:26:31.673Z,4.17
2023-05-10T18:29:03.753Z,4.63
2023-05-10T18:31:32.460Z,4.30
2023-05-10T18:34:00.668Z,4.23
2023-05-10T18:36:29.057Z,3.83
2023-05-10T18:38:57.214Z,3.87
2023-05-10T18:41:27.148Z,4.33
2023-05-10T18:43:57.415Z,4.40
2023-05-10T18:46:26.206Z,4.40
2023-05-10T18:48:55.508Z,4.83
2023-05-10T18:51:23.936Z,4.60
2023-05-10T18:53:55.718Z,4.37
2023-05-10T18:56:24.627Z,4.30
2023-05-10T18:58:53.081Z,4.47
2023-05-10T19:01:23.036Z,4.50
2023-05-10T19:03:51.402Z,4.43
2023-05-10T19:06:20.935Z,4.53
2023-05-10T19:08:49.559Z,3.90
2023-05-10T19:11:18.073Z,4.37
2023-05-10T19:13:47.498Z,3.73
2023-05-10T19:16:23.352Z,3.53
2023-05-10T19:18:56.127Z,3.23
2023-05-10T19:21:24.852Z,4.03
2023-05-10T19:23:53.923Z,3.77
2023-05-10T19:26:23.420Z,3.70
2023-05-10T19:28:53.167Z,3.53
2023-05-10T19:31:23.813Z,4.40
2023-05-10T19:33:54.178Z,4.47
2023-05-10T19:36:22.996Z,5.47
2023-05-10T19:38:53.107Z,5.20
2023-05-10T19:41:22.432Z,4.93
2023-05-10T19:43:52.819Z,5.00
2023-05-10T19:46:21.832Z,4.70
2023-05-10T19:48:50.312Z,5.00
2023-05-10T19:51:20.064Z,5.73
2023-05-10T19:53:49.904Z,5.23
2023-05-10T19:56:18.559Z,4.70
2023-05-10T19:58:47.074Z,4.30
2023-05-10T20:01:16.216Z,3.80
2023-05-10T20:03:44.901Z,4.03
2023-05-10T20:06:13.890Z,4.00
2023-05-10T20:08:44.236Z,3.93
2023-05-10T20:15:54.233Z,4.67
2023-05-10T20:38:24.273Z,4.10
2023-05-10T20:42:19.105Z,4.27
2023-05-10T20:57:44.500Z,4.70
2023-05-10T21:12:35.945Z,5.17
2023-05-10T21:19:31.295Z,5.03
2023-05-10T21:22:58.570Z,5.20
2023-05-10T21:30:24.729Z,5.33
2023-05-10T21:33:44.627Z,5.27
2023-05-10T21:40:57.589Z,5.30
2023-05-10T21:44:56.454Z,5.20
2023-05-10T21:48:18.488Z,5.47
2023-05-10T22:03:15.700Z,5.33
2023-05-10T22:13:52.312Z,5.67
2023-05-10T22:17:28.721Z,5.87
2023-05-10T22:20:30.955Z,5.57
2023-05-10T22:23:50.928Z,5.77
2023-05-10T22:38:40.950Z,5.17
2023-05-10T22:41:48.793Z,5.07
2023-05-10T22:45:23.899Z,5.57
2023-05-10T22:49:17.887Z,5.63
2023-05-10T22:54:02.044Z,5.47
2023-05-10T22:57:41.666Z,5.30
2023-05-10T23:04:24.958Z,5.60
2023-05-10T23:08:23.380Z,5.30
2023-05-10T23:15:05.633Z,6.07
2023-05-10T23:18:34.468Z,6.10
2023-05-10T23:22:07.955Z,6.50
2023-05-10T23:29:18.811Z,5.83
2023-05-10T23:33:07.484Z,6.00
2023-05-10T23:40:59.512Z,5.43
2023-05-10T23:48:23.600Z,6.30
2023-05-10T23:58:28.016Z,5.77
