createdAt,value
2022-11-11T00:00:36.910Z,1023.91
2022-11-11T00:01:36.992Z,1023.91
2022-11-11T00:02:37.022Z,1023.92
2022-11-11T00:03:37.149Z,1023.97
2022-11-11T00:04:36.889Z,1023.99
2022-11-11T00:05:36.899Z,1024.03
2022-11-11T00:06:36.938Z,1023.96
2022-11-11T00:07:36.856Z,1023.99
2022-11-11T00:08:36.930Z,1023.96
2022-11-11T00:09:36.786Z,1023.86
2022-11-11T00:10:36.779Z,1023.97
2022-11-11T00:11:36.808Z,1024.02
2022-11-11T00:12:36.873Z,1024.03
2022-11-11T00:13:36.864Z,1023.95
2022-11-11T00:14:36.758Z,1023.94
2022-11-11T00:15:36.730Z,1023.89
2022-11-11T00:16:36.792Z,1023.89
2022-11-11T00:17:36.760Z,1023.93
2022-11-11T00:18:36.753Z,1023.99
2022-11-11T00:19:36.820Z,1023.97
2022-11-11T00:20:41.771Z,1024.00
2022-11-11T00:21:36.754Z,1024.04
2022-11-11T00:22:36.661Z,1023.93
2022-11-11T00:23:36.676Z,1023.89
2022-11-11T00:24:37.810Z,1023.98
2022-11-11T00:25:36.679Z,1023.93
2022-11-11T00:26:40.678Z,1023.87
2022-11-11T00:27:36.644Z,1023.95
2022-11-11T00:28:36.569Z,1023.98
2022-11-11T00:29:36.637Z,1024.01
2022-11-11T00:30:36.664Z,1023.99
2022-11-11T00:31:37.493Z,1024.04
2022-11-11T00:32:36.566Z,1024.05
2022-11-11T00:33:36.566Z,1024.12
2022-11-11T00:34:36.574Z,1024.06
2022-11-11T00:35:36.568Z,1024.08
2022-11-11T00:36:36.535Z,1024.14
2022-11-11T00:37:36.645Z,1024.16
2022-11-11T00:38:36.499Z,1024.20
2022-11-11T00:39:36.506Z,1024.18
2022-11-11T00:40:37.109Z,1024.26
2022-11-11T00:41:36.573Z,1024.23
2022-11-11T00:42:36.418Z,1024.15
2022-11-11T00:43:36.428Z,1024.15
2022-11-11T00:44:36.432Z,1024.18
2022-11-11T00:45:36.546Z,1024.16
2022-11-11T00:46:36.468Z,1024.13
2022-11-11T00:47:36.456Z,1024.09
2022-11-11T00:48:36.563Z,1024.09
2022-11-11T00:49:36.749Z,1024.08
2022-11-11T00:50:36.395Z,1024.06
2022-11-11T00:51:36.395Z,1024.15
2022-11-11T00:52:36.643Z,1024.13
2022-11-11T00:53:36.543Z,1024.13
2022-11-11T00:54:36.500Z,1024.25
2022-11-11T00:55:37.311Z,1024.18
2022-11-11T00:56:36.359Z,1024.12
2022-11-11T00:57:36.294Z,1024.17
2022-11-11T00:58:36.318Z,1024.15
2022-11-11T00:59:38.094Z,1024.08
2022-11-11T01:00:36.222Z,1024.11
2022-11-11T01:01:37.261Z,1024.10
2022-11-11T01:02:36.316Z,1024.16
2022-11-11T01:03:36.262Z,1024.16
2022-11-11T01:04:36.233Z,1024.15
2022-11-11T01:05:37.331Z,1024.10
2022-11-11T01:06:36.288Z,1024.05
2022-11-11T01:07:36.371Z,1024.07
2022-11-11T01:08:36.701Z,1024.10
2022-11-11T01:09:36.242Z,1024.11
2022-11-11T01:10:37.244Z,1024.01
2022-11-11T01:11:36.309Z,1024.07
2022-11-11T01:12:36.216Z,1024.11
2022-11-11T01:13:36.095Z,1024.06
2022-11-11T01:14:36.140Z,1023.98
2022-11-11T01:15:36.126Z,1024.01
2022-11-11T01:16:36.169Z,1023.94
2022-11-11T01:17:36.235Z,1023.93
2022-11-11T01:18:36.118Z,1023.88
2022-11-11T01:19:36.214Z,1024.02
2022-11-11T01:20:36.052Z,1024.01
2022-11-11T01:21:35.998Z,1024.01
2022-11-11T01:22:36.124Z,1023.94
2022-11-11T01:23:36.210Z,1023.97
2022-11-11T01:24:36.037Z,1023.92
2022-11-11T01:25:35.950Z,1023.98
2022-11-11T01:26:35.990Z,1023.94
2022-11-11T01:27:36.134Z,1023.98
2022-11-11T01:28:36.076Z,1023.98
2022-11-11T01:29:36.002Z,1023.91
2022-11-11T01:30:36.069Z,1023.94
2022-11-11T01:31:35.899Z,1023.87
2022-11-11T01:32:35.886Z,1023.87
2022-11-11T01:33:35.998Z,1023.87
2022-11-11T01:34:36.137Z,1023.90
2022-11-11T01:35:36.059Z,1023.92
2022-11-11T01:36:35.892Z,1023.93
2022-11-11T01:37:35.828Z,1023.89
2022-11-11T01:38:35.810Z,1023.80
2022-11-11T01:39:35.921Z,1023.77
2022-11-11T01:40:36.054Z,1023.83
2022-11-11T01:41:35.892Z,1023.78
2022-11-11T01:42:35.778Z,1023.78
2022-11-11T01:43:35.771Z,1023.83
2022-11-11T01:44:36.813Z,1023.76
2022-11-11T01:45:35.946Z,1023.76
2022-11-11T01:46:35.924Z,1023.86
2022-11-11T01:47:35.793Z,1023.85
2022-11-11T01:48:35.699Z,1023.80
2022-11-11T01:49:35.757Z,1023.87
2022-11-11T01:50:35.890Z,1023.86
2022-11-11T01:51:35.830Z,1023.86
2022-11-11T01:52:35.682Z,1023.91
2022-11-11T01:53:35.727Z,1023.96
2022-11-11T01:54:35.633Z,1023.97
2022-11-11T01:55:35.704Z,1024.03
2022-11-11T01:56:35.769Z,1024.05
2022-11-11T01:57:35.715Z,1024.11
2022-11-11T01:58:36.376Z,1024.17
2022-11-11T01:59:35.576Z,1024.15
2022-11-11T02:00:35.584Z,1024.13
2022-11-11T02:01:35.764Z,1024.23
2022-11-11T02:02:36.059Z,1024.31
2022-11-11T02:03:35.519Z,1024.30
2022-11-11T02:04:35.762Z,1024.32
2022-11-11T02:05:35.503Z,1024.35
2022-11-11T02:06:35.669Z,1024.34
2022-11-11T02:07:35.786Z,1024.36
2022-11-11T02:08:35.662Z,1024.39
2022-11-11T02:09:35.530Z,1024.40
2022-11-11T02:10:35.465Z,1024.33
2022-11-11T02:11:35.442Z,1024.37
2022-11-11T02:12:35.623Z,1024.45
2022-11-11T02:13:37.107Z,1024.40
2022-11-11T02:14:35.496Z,1024.46
2022-11-11T02:15:35.529Z,1024.45
2022-11-11T02:16:35.432Z,1024.43
2022-11-11T02:17:35.426Z,1024.35
2022-11-11T02:18:35.517Z,1024.48
2022-11-11T02:19:35.640Z,1024.38
2022-11-11T02:20:35.333Z,1024.33
2022-11-11T02:21:35.369Z,1024.40
2022-11-11T02:22:35.461Z,1024.28
2022-11-11T02:23:37.208Z,1024.26
2022-11-11T02:24:35.492Z,1024.24
2022-11-11T02:25:35.377Z,1024.24
2022-11-11T02:26:35.275Z,1024.22
2022-11-11T02:27:35.290Z,1024.17
2022-11-11T02:28:35.397Z,1024.17
2022-11-11T02:29:35.466Z,1024.16
2022-11-11T02:30:35.291Z,1024.16
2022-11-11T02:31:35.291Z,1024.15
2022-11-11T02:32:35.256Z,1024.11
2022-11-11T02:33:35.369Z,1024.09
2022-11-11T02:34:35.481Z,1024.16
2022-11-11T02:35:35.530Z,1024.12
2022-11-11T02:36:35.334Z,1024.23
2022-11-11T02:37:35.329Z,1024.18
2022-11-11T02:38:35.213Z,1024.11
2022-11-11T02:40:01.433Z,1024.09
2022-11-11T02:40:35.117Z,1024.13
2022-11-11T02:41:35.297Z,1024.18
2022-11-11T02:42:35.193Z,1024.24
2022-11-11T02:43:35.314Z,1024.17
2022-11-11T02:44:35.216Z,1024.24
2022-11-11T02:45:35.127Z,1024.23
2022-11-11T02:46:35.319Z,1024.18
2022-11-11T02:47:36.551Z,1024.18
2022-11-11T02:48:35.554Z,1024.21
2022-11-11T02:49:35.083Z,1024.20
2022-11-11T02:50:35.405Z,1024.17
2022-11-11T02:51:35.157Z,1024.21
2022-11-11T02:52:34.980Z,1024.19
2022-11-11T02:53:35.107Z,1024.24
2022-11-11T02:54:35.091Z,1024.25
2022-11-11T02:55:35.058Z,1024.30
2022-11-11T02:56:34.967Z,1024.23
2022-11-11T02:57:35.032Z,1024.31
2022-11-11T02:58:34.969Z,1024.26
2022-11-11T02:59:34.999Z,1024.25
2022-11-11T03:00:36.050Z,1024.31
2022-11-11T03:01:35.077Z,1024.33
2022-11-11T03:02:35.172Z,1024.29
2022-11-11T03:03:35.706Z,1024.23
2022-11-11T03:04:35.033Z,1024.27
2022-11-11T03:05:34.898Z,1024.42
2022-11-11T03:06:35.023Z,1024.43
2022-11-11T03:07:34.910Z,1024.38
2022-11-11T03:08:34.791Z,1024.37
2022-11-11T03:09:35.090Z,1024.41
2022-11-11T03:10:35.033Z,1024.36
2022-11-11T03:11:35.060Z,1024.33
2022-11-11T03:12:34.873Z,1024.30
2022-11-11T03:13:34.960Z,1024.21
2022-11-11T03:14:34.940Z,1024.28
2022-11-11T03:15:35.696Z,1024.25
2022-11-11T03:16:35.162Z,1024.21
2022-11-11T03:17:34.691Z,1024.22
2022-11-11T03:18:35.028Z,1024.25
2022-11-11T03:19:34.850Z,1024.26
2022-11-11T03:20:34.647Z,1024.26
2022-11-11T03:23:34.751Z,1024.24
2022-11-11T03:24:34.686Z,1024.29
2022-11-11T03:25:34.628Z,1024.31
2022-11-11T03:26:34.578Z,1024.34
2022-11-11T03:27:34.586Z,1024.39
2022-11-11T03:28:34.604Z,1024.28
2022-11-11T03:29:34.552Z,1024.29
2022-11-11T03:30:34.564Z,1024.32
2022-11-11T03:31:34.601Z,1024.33
2022-11-11T03:32:34.647Z,1024.40
2022-11-11T03:33:35.395Z,1024.39
2022-11-11T03:34:34.502Z,1024.43
2022-11-11T03:35:34.534Z,1024.44
2022-11-11T03:36:34.541Z,1024.39
2022-11-11T03:37:34.577Z,1024.36
2022-11-11T03:38:34.589Z,1024.34
2022-11-11T03:39:34.645Z,1024.27
2022-11-11T03:40:34.474Z,1024.27
2022-11-11T03:41:34.414Z,1024.25
2022-11-11T03:42:34.439Z,1024.37
2022-11-11T03:43:35.093Z,1024.37
2022-11-11T03:44:34.396Z,1024.44
2022-11-11T03:45:34.461Z,1024.41
2022-11-11T03:46:34.450Z,1024.45
2022-11-11T03:47:34.559Z,1024.42
2022-11-11T03:48:34.459Z,1024.46
2022-11-11T03:49:34.349Z,1024.45
2022-11-11T03:50:34.364Z,1024.43
2022-11-11T03:51:34.303Z,1024.46
2022-11-11T03:52:34.347Z,1024.46
2022-11-11T03:53:34.370Z,1024.49
2022-11-11T03:54:34.317Z,1024.51
2022-11-11T03:55:34.485Z,1024.49
2022-11-11T03:56:34.261Z,1024.41
2022-11-11T03:57:34.232Z,1024.42
2022-11-11T03:58:34.270Z,1024.39
2022-11-11T03:59:34.307Z,1024.43
2022-11-11T04:00:34.209Z,1024.39
2022-11-11T04:01:34.534Z,1024.47
2022-11-11T04:02:34.204Z,1024.45
2022-11-11T04:03:34.289Z,1024.52
2022-11-11T04:04:34.247Z,1024.54
2022-11-11T04:05:35.039Z,1024.59
2022-11-11T04:06:34.286Z,1024.56
2022-11-11T04:07:34.224Z,1024.55
2022-11-11T04:08:34.107Z,1024.55
2022-11-11T04:09:34.140Z,1024.59
2022-11-11T04:10:34.134Z,1024.56
2022-11-11T04:11:34.088Z,1024.54
2022-11-11T04:12:34.093Z,1024.46
2022-11-11T04:13:34.241Z,1024.42
2022-11-11T04:14:34.220Z,1024.45
2022-11-11T04:15:34.050Z,1024.47
2022-11-11T04:16:34.047Z,1024.44
2022-11-11T04:17:34.077Z,1024.47
2022-11-11T04:18:34.071Z,1024.59
2022-11-11T04:19:34.046Z,1024.59
2022-11-11T04:20:33.975Z,1024.55
2022-11-11T04:21:33.963Z,1024.48
2022-11-11T04:22:33.990Z,1024.49
2022-11-11T04:23:34.045Z,1024.57
2022-11-11T04:24:33.973Z,1024.50
2022-11-11T04:25:37.620Z,1024.45
2022-11-11T04:26:33.992Z,1024.42
2022-11-11T04:27:33.902Z,1024.42
2022-11-11T04:28:33.974Z,1024.48
2022-11-11T04:29:34.543Z,1024.46
2022-11-11T04:30:34.016Z,1024.43
2022-11-11T04:31:33.860Z,1024.42
2022-11-11T04:32:33.862Z,1024.48
2022-11-11T04:33:33.828Z,1024.46
2022-11-11T04:34:33.874Z,1024.44
2022-11-11T04:35:33.943Z,1024.45
2022-11-11T04:36:33.838Z,1024.42
2022-11-11T04:37:33.900Z,1024.41
2022-11-11T04:38:33.927Z,1024.36
2022-11-11T04:39:33.762Z,1024.34
2022-11-11T04:40:34.649Z,1024.31
2022-11-11T04:42:01.479Z,1024.30
2022-11-11T04:42:33.861Z,1024.32
2022-11-11T04:43:33.918Z,1024.30
2022-11-11T04:44:34.108Z,1024.26
2022-11-11T04:45:33.869Z,1024.27
2022-11-11T04:46:33.709Z,1024.24
2022-11-11T04:47:33.681Z,1024.25
2022-11-11T04:48:33.764Z,1024.28
2022-11-11T04:49:33.782Z,1024.30
2022-11-11T04:50:33.682Z,1024.41
2022-11-11T04:51:33.653Z,1024.37
2022-11-11T04:52:33.619Z,1024.40
2022-11-11T04:53:33.603Z,1024.43
2022-11-11T04:54:33.714Z,1024.38
2022-11-11T04:55:34.377Z,1024.42
2022-11-11T04:56:33.736Z,1024.44
2022-11-11T04:57:33.624Z,1024.37
2022-11-11T04:58:34.648Z,1024.34
2022-11-11T04:59:33.540Z,1024.41
2022-11-11T05:00:33.598Z,1024.37
2022-11-11T05:01:33.589Z,1024.32
2022-11-11T05:02:33.560Z,1024.35
2022-11-11T05:03:33.509Z,1024.36
2022-11-11T05:04:33.635Z,1024.33
2022-11-11T05:05:33.570Z,1024.43
2022-11-11T05:06:33.541Z,1024.42
2022-11-11T05:07:33.491Z,1024.45
2022-11-11T05:08:33.485Z,1024.46
2022-11-11T05:09:33.515Z,1024.43
2022-11-11T05:10:33.504Z,1024.47
2022-11-11T05:11:33.423Z,1024.45
2022-11-11T05:12:33.454Z,1024.42
2022-11-11T05:13:33.423Z,1024.43
2022-11-11T05:14:33.416Z,1024.41
2022-11-11T05:15:33.476Z,1024.37
2022-11-11T05:16:33.420Z,1024.40
2022-11-11T05:17:33.344Z,1024.44
2022-11-11T05:18:33.495Z,1024.42
2022-11-11T05:19:34.049Z,1024.42
2022-11-11T05:20:38.753Z,1024.41
2022-11-11T05:21:33.463Z,1024.36
2022-11-11T05:22:33.330Z,1024.46
2022-11-11T05:23:33.331Z,1024.51
2022-11-11T05:24:33.280Z,1024.58
2022-11-11T05:25:33.266Z,1024.54
2022-11-11T05:26:33.304Z,1024.59
2022-11-11T05:27:34.016Z,1024.57
2022-11-11T05:28:33.285Z,1024.58
2022-11-11T05:29:33.369Z,1024.68
2022-11-11T05:30:33.205Z,1024.57
2022-11-11T05:31:33.254Z,1024.55
2022-11-11T05:32:34.951Z,1024.54
2022-11-11T05:33:33.288Z,1024.62
2022-11-11T05:34:34.040Z,1024.53
2022-11-11T05:35:33.176Z,1024.54
2022-11-11T05:36:33.191Z,1024.58
2022-11-11T05:37:33.136Z,1024.53
2022-11-11T05:38:33.260Z,1024.57
2022-11-11T05:39:33.221Z,1024.56
2022-11-11T05:40:33.165Z,1024.64
2022-11-11T05:41:33.889Z,1024.68
2022-11-11T05:42:33.104Z,1024.61
2022-11-11T05:43:33.095Z,1024.65
2022-11-11T05:44:33.034Z,1024.66
2022-11-11T05:45:33.110Z,1024.65
2022-11-11T05:46:33.198Z,1024.60
2022-11-11T05:47:34.116Z,1024.62
2022-11-11T05:48:33.055Z,1024.63
2022-11-11T05:49:32.995Z,1024.63
2022-11-11T05:50:33.019Z,1024.53
2022-11-11T05:51:36.763Z,1024.57
2022-11-11T05:52:34.607Z,1024.61
2022-11-11T05:53:33.958Z,1024.59
2022-11-11T05:54:33.024Z,1024.65
2022-11-11T05:55:33.092Z,1024.69
2022-11-11T05:56:34.159Z,1024.68
2022-11-11T06:04:25.569Z,1024.76
2022-11-11T06:05:26.509Z,1024.79
2022-11-11T06:06:27.078Z,1024.78
2022-11-11T06:07:26.594Z,1024.72
2022-11-11T06:08:26.580Z,1024.72
2022-11-11T06:09:27.439Z,1024.80
2022-11-11T06:10:26.419Z,1024.80
2022-11-11T06:11:31.366Z,1024.85
2022-11-11T06:12:26.492Z,1024.83
2022-11-11T06:13:27.257Z,1024.94
2022-11-11T06:14:26.425Z,1024.99
2022-11-11T06:15:26.549Z,1024.89
2022-11-11T06:16:26.423Z,1024.95
2022-11-11T06:17:26.386Z,1024.92
2022-11-11T06:18:30.969Z,1024.97
2022-11-11T06:19:26.400Z,1025.00
2022-11-11T06:20:26.314Z,1025.03
2022-11-11T06:21:26.307Z,1025.03
2022-11-11T06:22:26.357Z,1025.08
2022-11-11T06:23:26.625Z,1025.04
2022-11-11T06:24:26.989Z,1025.03
2022-11-11T06:25:26.387Z,1025.06
2022-11-11T06:26:26.357Z,1025.04
2022-11-11T06:27:27.052Z,1025.11
2022-11-11T06:28:26.332Z,1025.09
2022-11-11T06:29:32.324Z,1025.15
2022-11-11T06:30:51.108Z,1025.25
2022-11-11T06:31:32.381Z,1025.22
2022-11-11T06:32:27.193Z,1025.23
2022-11-11T06:33:26.599Z,1025.22
2022-11-11T06:34:26.368Z,1025.28
2022-11-11T06:35:27.602Z,1025.37
2022-11-11T06:36:26.188Z,1025.34
2022-11-11T06:37:26.136Z,1025.40
2022-11-11T06:38:27.213Z,1025.36
2022-11-11T06:39:26.189Z,1025.35
2022-11-11T06:40:26.999Z,1025.34
2022-11-11T06:41:26.279Z,1025.36
2022-11-11T06:42:26.165Z,1025.36
2022-11-11T06:43:26.701Z,1025.34
2022-11-11T06:44:26.060Z,1025.40
2022-11-11T06:45:26.174Z,1025.40
2022-11-11T06:46:26.189Z,1025.43
2022-11-11T06:47:26.120Z,1025.46
2022-11-11T06:48:26.157Z,1025.50
2022-11-11T06:49:26.602Z,1025.50
2022-11-11T06:50:26.067Z,1025.57
2022-11-11T06:51:26.008Z,1025.55
2022-11-11T06:52:25.974Z,1025.58
2022-11-11T06:53:26.374Z,1025.47
2022-11-11T06:54:26.001Z,1025.48
2022-11-11T06:55:26.600Z,1025.45
2022-11-11T06:56:26.043Z,1025.43
2022-11-11T06:57:25.989Z,1025.44
2022-11-11T06:58:26.357Z,1025.38
2022-11-11T06:59:25.888Z,1025.39
2022-11-11T07:00:25.988Z,1025.44
2022-11-11T07:01:26.182Z,1025.49
2022-11-11T07:02:26.113Z,1025.47
2022-11-11T07:03:26.127Z,1025.44
2022-11-11T07:04:25.896Z,1025.47
2022-11-11T07:05:25.872Z,1025.46
2022-11-11T07:06:25.960Z,1025.50
2022-11-11T07:07:25.897Z,1025.47
2022-11-11T07:08:26.204Z,1025.53
2022-11-11T07:09:25.839Z,1025.60
2022-11-11T07:10:25.788Z,1025.59
2022-11-11T07:11:25.855Z,1025.56
2022-11-11T07:12:25.870Z,1025.60
2022-11-11T07:13:25.710Z,1025.62
2022-11-11T07:14:25.802Z,1025.57
2022-11-11T07:15:25.720Z,1025.62
2022-11-11T07:16:25.691Z,1025.65
2022-11-11T07:17:25.741Z,1025.62
2022-11-11T07:18:26.167Z,1025.62
2022-11-11T07:19:25.835Z,1025.64
2022-11-11T07:20:25.681Z,1025.61
2022-11-11T07:21:25.694Z,1025.63
2022-11-11T07:22:25.606Z,1025.67
2022-11-11T07:23:25.828Z,1025.63
2022-11-11T07:24:25.712Z,1025.70
2022-11-11T07:25:25.749Z,1025.64
2022-11-11T07:26:25.756Z,1025.67
2022-11-11T07:27:25.657Z,1025.71
2022-11-11T07:28:26.014Z,1025.68
2022-11-11T07:29:25.542Z,1025.70
2022-11-11T07:30:25.614Z,1025.76
2022-11-11T07:31:25.600Z,1025.75
2022-11-11T07:32:25.512Z,1025.70
2022-11-11T07:33:25.535Z,1025.64
2022-11-11T07:34:25.469Z,1025.71
2022-11-11T07:35:26.110Z,1025.75
2022-11-11T07:36:25.522Z,1025.70
2022-11-11T07:37:25.612Z,1025.74
2022-11-11T07:38:25.940Z,1025.75
2022-11-11T07:39:25.422Z,1025.80
2022-11-11T07:40:25.455Z,1025.80
2022-11-11T07:41:25.501Z,1025.78
2022-11-11T07:42:32.449Z,1025.79
2022-11-11T07:43:25.438Z,1025.80
2022-11-11T07:44:25.381Z,1025.86
2022-11-11T07:45:25.394Z,1025.81
2022-11-11T07:46:26.588Z,1025.86
2022-11-11T07:47:25.392Z,1025.84
2022-11-11T07:48:25.661Z,1025.81
2022-11-11T07:49:25.379Z,1025.88
2022-11-11T07:50:25.298Z,1025.91
2022-11-11T07:51:25.356Z,1025.86
2022-11-11T07:52:25.455Z,1025.89
2022-11-11T07:53:25.798Z,1025.87
2022-11-11T07:54:25.291Z,1025.97
2022-11-11T07:55:25.239Z,1025.89
2022-11-11T07:56:25.413Z,1025.94
2022-11-11T07:57:25.206Z,1025.91
2022-11-11T07:58:25.702Z,1025.99
2022-11-11T07:59:25.287Z,1025.95
2022-11-11T08:00:25.340Z,1026.00
2022-11-11T08:01:25.276Z,1026.00
2022-11-11T08:02:25.177Z,1026.02
2022-11-11T08:03:25.475Z,1025.98
2022-11-11T08:04:25.369Z,1026.01
2022-11-11T08:05:25.395Z,1026.02
2022-11-11T08:06:25.822Z,1026.01
2022-11-11T08:07:25.156Z,1026.03
2022-11-11T08:08:25.847Z,1026.00
2022-11-11T08:09:25.129Z,1025.97
2022-11-11T08:10:25.186Z,1026.05
2022-11-11T08:11:25.092Z,1026.13
2022-11-11T08:12:25.207Z,1026.02
2022-11-11T08:13:25.537Z,1026.19
2022-11-11T08:14:25.348Z,1026.07
2022-11-11T08:15:25.065Z,1026.16
2022-11-11T08:16:25.103Z,1026.09
2022-11-11T08:17:25.060Z,1026.10
2022-11-11T08:18:25.405Z,1026.11
2022-11-11T08:19:25.579Z,1026.10
2022-11-11T08:20:24.973Z,1026.18
2022-11-11T08:21:25.002Z,1026.13
2022-11-11T08:22:25.033Z,1026.10
2022-11-11T08:24:10.493Z,1026.11
2022-11-11T08:25:05.106Z,1026.14
2022-11-11T08:25:24.913Z,1026.15
2022-11-11T08:26:29.512Z,1026.14
2022-11-11T08:27:24.955Z,1026.10
2022-11-11T08:28:25.238Z,1026.11
2022-11-11T08:29:24.941Z,1026.15
2022-11-11T08:30:25.057Z,1026.19
2022-11-11T08:31:24.838Z,1026.21
2022-11-11T08:32:24.868Z,1026.23
2022-11-11T08:33:33.287Z,1026.24
2022-11-11T08:34:24.863Z,1026.19
2022-11-11T08:35:24.906Z,1026.26
2022-11-11T08:36:24.891Z,1026.19
2022-11-11T08:37:24.801Z,1026.18
2022-11-11T08:38:24.848Z,1026.22
2022-11-11T08:39:24.746Z,1026.26
2022-11-11T08:40:24.729Z,1026.29
2022-11-11T08:41:24.883Z,1026.28
2022-11-11T08:42:25.442Z,1026.25
2022-11-11T08:43:25.215Z,1026.25
2022-11-11T08:44:24.720Z,1026.27
2022-11-11T08:45:24.753Z,1026.27
2022-11-11T08:46:24.878Z,1026.26
2022-11-11T08:47:25.569Z,1026.34
2022-11-11T08:48:24.658Z,1026.32
2022-11-11T08:49:24.676Z,1026.42
2022-11-11T08:50:24.730Z,1026.35
2022-11-11T08:51:24.608Z,1026.36
2022-11-11T08:52:24.650Z,1026.32
2022-11-11T08:53:25.103Z,1026.39
2022-11-11T08:54:24.755Z,1026.38
2022-11-11T08:55:24.587Z,1026.31
2022-11-11T08:56:24.583Z,1026.30
2022-11-11T08:57:24.629Z,1026.33
2022-11-11T08:58:24.638Z,1026.33
2022-11-11T08:59:24.661Z,1026.34
2022-11-11T09:00:24.562Z,1026.36
2022-11-11T09:01:24.580Z,1026.34
2022-11-11T09:02:24.493Z,1026.44
2022-11-11T09:03:25.373Z,1026.40
2022-11-11T09:05:24.541Z,1026.40
2022-11-11T09:06:24.462Z,1026.48
2022-11-11T09:07:24.470Z,1026.43
2022-11-11T09:08:24.486Z,1026.40
2022-11-11T09:09:24.446Z,1026.41
2022-11-11T09:10:24.733Z,1026.49
2022-11-11T09:11:24.396Z,1026.45
2022-11-11T09:12:24.512Z,1026.41
2022-11-11T09:13:24.755Z,1026.41
2022-11-11T09:14:24.458Z,1026.46
2022-11-11T09:15:24.350Z,1026.51
2022-11-11T09:16:24.413Z,1026.52
2022-11-11T09:17:24.503Z,1026.48
2022-11-11T09:18:24.300Z,1026.53
2022-11-11T09:19:24.326Z,1026.43
2022-11-11T09:20:25.392Z,1026.45
2022-11-11T09:21:24.284Z,1026.47
2022-11-11T09:22:24.315Z,1026.42
2022-11-11T09:23:24.688Z,1026.42
2022-11-11T09:24:24.296Z,1026.46
2022-11-11T09:25:24.292Z,1026.50
2022-11-11T09:26:24.259Z,1026.47
2022-11-11T09:27:24.324Z,1026.58
2022-11-11T09:28:25.602Z,1026.50
2022-11-11T09:29:24.215Z,1026.55
2022-11-11T09:30:25.986Z,1026.63
2022-11-11T09:32:24.166Z,1026.59
2022-11-11T09:33:24.679Z,1026.59
2022-11-11T09:34:24.419Z,1026.64
2022-11-11T09:35:24.293Z,1026.54
2022-11-11T09:36:24.439Z,1026.61
2022-11-11T09:37:24.129Z,1026.60
2022-11-11T09:38:24.249Z,1026.69
2022-11-11T09:39:27.255Z,1026.68
2022-11-11T09:40:24.154Z,1026.62
2022-11-11T09:41:24.187Z,1026.70
2022-11-11T09:42:25.145Z,1026.74
2022-11-11T09:43:24.369Z,1026.67
2022-11-11T09:44:24.140Z,1026.68
2022-11-11T09:45:24.540Z,1026.68
2022-11-11T09:46:24.070Z,1026.70
2022-11-11T09:47:24.014Z,1026.75
2022-11-11T09:48:24.379Z,1026.60
2022-11-11T09:49:24.046Z,1026.82
2022-11-11T09:50:24.043Z,1026.73
2022-11-11T09:51:24.107Z,1026.76
2022-11-11T09:52:23.963Z,1026.79
2022-11-11T09:53:23.937Z,1026.75
2022-11-11T09:54:24.001Z,1026.71
2022-11-11T09:55:24.009Z,1026.81
2022-11-11T09:56:31.173Z,1026.82
2022-11-11T09:57:23.909Z,1026.91
2022-11-11T09:58:24.764Z,1026.91
2022-11-11T09:59:23.995Z,1027.01
2022-11-11T10:00:23.837Z,1026.97
2022-11-11T10:01:23.966Z,1026.95
2022-11-11T10:02:23.878Z,1027.04
2022-11-11T10:03:24.560Z,1027.05
2022-11-11T10:04:23.875Z,1027.14
2022-11-11T10:05:24.172Z,1027.12
2022-11-11T10:06:24.674Z,1027.06
2022-11-11T10:07:23.765Z,1027.15
2022-11-11T10:08:24.172Z,1027.05
2022-11-11T10:09:23.875Z,1027.09
2022-11-11T10:10:23.792Z,1027.02
2022-11-11T10:11:23.704Z,1027.07
2022-11-11T10:12:24.610Z,1026.97
2022-11-11T10:13:24.633Z,1027.07
2022-11-11T10:14:23.797Z,1026.95
2022-11-11T10:15:23.727Z,1027.00
2022-11-11T10:16:23.686Z,1027.00
2022-11-11T10:17:23.735Z,1026.91
2022-11-11T10:18:24.001Z,1026.91
2022-11-11T10:19:23.628Z,1026.98
2022-11-11T10:20:23.617Z,1026.89
2022-11-11T10:21:26.550Z,1026.85
2022-11-11T10:22:23.622Z,1026.85
2022-11-11T10:23:23.594Z,1026.89
2022-11-11T10:24:23.630Z,1026.83
2022-11-11T10:25:23.567Z,1026.86
2022-11-11T10:26:23.644Z,1026.94
2022-11-11T10:27:23.637Z,1026.90
2022-11-11T10:28:24.071Z,1026.91
2022-11-11T10:29:23.556Z,1026.84
2022-11-11T10:30:27.154Z,1026.90
2022-11-11T10:31:23.541Z,1026.95
2022-11-11T10:32:23.583Z,1026.90
2022-11-11T10:33:23.554Z,1026.99
2022-11-11T10:34:23.489Z,1027.02
2022-11-11T10:35:23.469Z,1026.99
2022-11-11T10:36:23.489Z,1027.01
2022-11-11T10:37:23.604Z,1026.96
2022-11-11T10:38:23.952Z,1027.04
2022-11-11T10:39:23.385Z,1027.03
2022-11-11T10:40:23.423Z,1027.05
2022-11-11T10:41:23.457Z,1026.96
2022-11-11T10:42:23.508Z,1027.00
2022-11-11T10:43:23.475Z,1027.03
2022-11-11T10:44:23.369Z,1027.06
2022-11-11T10:45:23.741Z,1027.09
2022-11-11T10:46:23.448Z,1027.14
2022-11-11T10:47:23.340Z,1027.20
2022-11-11T10:48:23.540Z,1027.19
2022-11-11T10:49:23.363Z,1027.16
2022-11-11T10:50:23.317Z,1027.12
2022-11-11T10:51:23.272Z,1027.17
2022-11-11T10:52:23.374Z,1027.19
2022-11-11T10:53:23.229Z,1027.10
2022-11-11T10:54:23.323Z,1027.18
2022-11-11T10:55:23.336Z,1027.21
2022-11-11T10:56:23.336Z,1027.18
2022-11-11T10:57:23.994Z,1027.12
2022-11-11T10:58:23.485Z,1027.18
2022-11-11T10:59:23.201Z,1027.19
2022-11-11T11:00:23.251Z,1027.27
2022-11-11T11:02:33.402Z,1027.18
2022-11-11T11:03:34.383Z,1027.25
2022-11-11T11:04:34.294Z,1027.24
2022-11-11T11:05:35.246Z,1027.32
2022-11-11T11:06:34.376Z,1027.36
2022-11-11T11:07:34.367Z,1027.34
2022-11-11T11:08:34.197Z,1027.33
2022-11-11T11:09:34.216Z,1027.22
2022-11-11T11:10:34.197Z,1027.33
2022-11-11T11:11:38.866Z,1027.39
2022-11-11T11:12:34.226Z,1027.37
2022-11-11T11:13:34.189Z,1027.37
2022-11-11T11:14:34.189Z,1027.26
2022-11-11T11:15:34.245Z,1027.34
2022-11-11T11:16:34.092Z,1027.34
2022-11-11T11:17:34.117Z,1027.34
2022-11-11T11:18:36.870Z,1027.31
2022-11-11T11:19:34.125Z,1027.34
2022-11-11T11:20:34.122Z,1027.30
2022-11-11T11:21:34.219Z,1027.38
2022-11-11T11:22:34.073Z,1027.35
2022-11-11T11:23:34.012Z,1027.24
2022-11-11T11:24:34.080Z,1027.31
2022-11-11T11:25:34.115Z,1027.25
2022-11-11T11:26:34.109Z,1027.25
2022-11-11T11:27:34.031Z,1027.26
2022-11-11T11:28:33.966Z,1027.28
2022-11-11T11:29:33.946Z,1027.24
2022-11-11T11:30:34.123Z,1027.19
2022-11-11T11:31:33.993Z,1027.28
2022-11-11T11:32:33.904Z,1027.32
2022-11-11T11:33:33.952Z,1027.18
2022-11-11T11:34:33.952Z,1027.22
2022-11-11T11:35:34.029Z,1027.35
2022-11-11T11:36:34.016Z,1027.26
2022-11-11T11:37:33.916Z,1027.15
2022-11-11T11:38:33.863Z,1027.16
2022-11-11T11:39:33.868Z,1027.19
2022-11-11T11:40:35.854Z,1027.20
2022-11-11T11:41:33.920Z,1027.20
2022-11-11T11:42:33.830Z,1027.37
2022-11-11T11:43:33.853Z,1027.39
2022-11-11T11:44:33.915Z,1027.28
2022-11-11T11:45:33.922Z,1027.32
2022-11-11T11:46:33.772Z,1027.24
2022-11-11T11:47:33.882Z,1027.26
2022-11-11T11:48:33.877Z,1027.32
2022-11-11T11:49:33.886Z,1027.31
2022-11-11T11:50:33.923Z,1027.26
2022-11-11T11:51:33.743Z,1027.21
2022-11-11T11:52:33.718Z,1027.15
2022-11-11T11:53:33.733Z,1027.18
2022-11-11T11:54:33.784Z,1027.22
2022-11-11T11:55:33.882Z,1027.27
2022-11-11T11:56:33.648Z,1027.28
2022-11-11T11:57:33.641Z,1027.30
2022-11-11T11:58:33.649Z,1027.31
2022-11-11T11:59:33.731Z,1027.35
2022-11-11T12:00:34.140Z,1027.45
2022-11-11T12:01:34.466Z,1027.34
2022-11-11T12:02:33.673Z,1027.36
2022-11-11T12:03:33.697Z,1027.40
2022-11-11T12:04:34.925Z,1027.42
2022-11-11T12:05:33.573Z,1027.40
2022-11-11T12:06:33.657Z,1027.42
2022-11-11T12:07:33.503Z,1027.47
2022-11-11T12:08:34.361Z,1027.46
2022-11-11T12:09:33.635Z,1027.46
2022-11-11T12:10:33.601Z,1027.51
2022-11-11T12:11:33.513Z,1027.49
2022-11-11T12:12:34.302Z,1027.54
2022-11-11T12:13:34.453Z,1027.54
2022-11-11T12:14:33.628Z,1027.51
2022-11-11T12:15:33.647Z,1027.53
2022-11-11T12:16:33.459Z,1027.55
2022-11-11T12:17:33.447Z,1027.55