createdAt,value
2018-03-22T00:01:11.645Z,4.60
2018-03-22T00:03:50.332Z,4.60
2018-03-22T00:15:33.304Z,4.50
2018-03-22T12:22:36.239Z,6.60
2018-03-22T13:14:04.630Z,7.50
2018-03-22T13:19:07.858Z,7.50
2018-03-22T13:24:22.960Z,7.60
2018-03-22T13:26:56.141Z,7.70
2018-03-22T13:29:31.465Z,7.60
2018-03-22T13:32:03.097Z,7.60
2018-03-22T13:34:36.434Z,7.70
2018-03-22T13:37:09.638Z,7.70
2018-03-22T13:39:42.340Z,7.70
2018-03-22T13:42:16.028Z,7.70
2018-03-22T13:44:50.798Z,7.70
2018-03-22T14:47:27.536Z,8.60
2018-03-22T15:06:15.889Z,8.20
2018-03-22T15:12:09.225Z,8.10
2018-03-22T15:48:48.019Z,8.40
2018-03-22T15:59:11.892Z,8.20
2018-03-22T16:13:48.605Z,8.20
2018-03-22T16:16:43.624Z,8.10
2018-03-22T16:19:15.514Z,8.10
2018-03-22T16:21:45.174Z,8.00
2018-03-22T16:24:21.734Z,7.90
2018-03-22T16:33:37.871Z,8.00
2018-03-22T16:36:06.189Z,7.80
2018-03-22T16:47:11.812Z,7.80
2018-03-22T16:49:43.595Z,7.80
2018-03-22T16:55:08.162Z,7.80
2018-03-22T16:57:36.581Z,7.80
2018-03-22T17:00:05.740Z,7.80
2018-03-22T17:02:35.839Z,7.80
2018-03-22T17:05:05.709Z,7.70
2018-03-22T17:07:34.535Z,7.80
2018-03-22T17:10:02.804Z,7.80
2018-03-22T17:15:05.961Z,7.80
2018-03-22T17:17:36.158Z,7.80
2018-03-22T17:20:05.557Z,7.80
2018-03-22T17:22:33.963Z,7.80
2018-03-22T17:25:04.136Z,7.80
2018-03-22T17:27:33.356Z,7.80
2018-03-22T17:30:09.113Z,7.80
2018-03-22T17:32:38.460Z,7.70
2018-03-22T17:35:09.170Z,7.60
2018-03-22T17:37:38.030Z,7.60
2018-03-22T17:40:06.411Z,7.60
2018-03-22T17:42:35.911Z,7.60
2018-03-22T17:45:04.692Z,7.60
2018-03-22T17:47:33.443Z,7.50
2018-03-22T17:50:02.348Z,7.60
2018-03-22T17:52:30.730Z,7.60
2018-03-22T17:54:59.257Z,7.60
2018-03-22T17:57:27.743Z,7.50
2018-03-22T17:59:56.404Z,7.50
2018-03-22T18:02:24.892Z,7.50
2018-03-22T18:04:57.879Z,7.50
2018-03-22T18:07:40.450Z,7.50
2018-03-22T18:10:09.887Z,7.50
2018-03-22T18:12:38.805Z,7.50
2018-03-22T18:15:07.253Z,7.60
2018-03-22T18:17:36.198Z,7.60
2018-03-22T18:20:04.624Z,7.50
2018-03-22T18:22:33.091Z,7.50
2018-03-22T18:25:01.810Z,7.50
2018-03-22T18:27:30.239Z,7.50
2018-03-22T18:30:00.054Z,7.50
2018-03-22T18:32:29.891Z,7.50
2018-03-22T18:34:58.492Z,7.50
2018-03-22T18:37:27.324Z,7.40
2018-03-22T18:39:56.729Z,7.40
2018-03-22T18:42:31.250Z,7.40
2018-03-22T18:45:00.103Z,7.50
2018-03-22T18:47:28.468Z,7.40
2018-03-22T18:49:58.446Z,7.40
2018-03-22T18:52:27.390Z,7.40
2018-03-22T18:54:57.404Z,7.40
2018-03-22T18:57:25.663Z,7.40
2018-03-22T18:59:54.266Z,7.40
2018-03-22T19:02:23.421Z,7.40
2018-03-22T19:04:51.975Z,7.40
2018-03-22T19:07:20.656Z,7.40
2018-03-22T19:09:50.037Z,7.50
2018-03-22T19:12:19.551Z,7.50
2018-03-22T19:14:48.846Z,7.50
2018-03-22T19:17:17.881Z,7.60
2018-03-22T19:19:49.370Z,7.60
2018-03-22T19:22:18.178Z,7.60
2018-03-22T19:24:46.835Z,7.60
2018-03-22T19:27:16.555Z,7.50
2018-03-22T19:36:43.394Z,7.40
2018-03-22T19:51:48.814Z,7.20
2018-03-22T19:54:19.326Z,7.20
2018-03-22T19:56:48.637Z,7.10
2018-03-22T19:59:26.528Z,7.10
2018-03-22T20:01:57.776Z,7.20
2018-03-22T20:04:51.916Z,7.20
2018-03-22T20:07:23.920Z,7.20
2018-03-22T20:15:59.643Z,7.30
2018-03-22T20:30:23.073Z,7.50
2018-03-22T20:32:51.734Z,7.40
2018-03-22T20:35:20.602Z,7.40
2018-03-22T20:37:54.442Z,7.50
2018-03-22T20:40:32.093Z,7.50
2018-03-22T20:43:05.122Z,7.50
2018-03-22T20:45:38.344Z,7.40
2018-03-22T20:48:07.957Z,7.50
2018-03-22T20:50:36.935Z,7.50
2018-03-22T20:53:05.320Z,7.50
2018-03-22T20:55:36.840Z,7.50
2018-03-22T20:58:05.075Z,7.50
2018-03-22T21:00:33.392Z,7.50
2018-03-22T21:03:01.743Z,7.50
2018-03-22T21:05:30.070Z,7.50
2018-03-22T21:07:59.601Z,7.50
2018-03-22T21:10:28.767Z,7.60
2018-03-22T21:12:58.644Z,7.60
2018-03-22T21:15:28.576Z,7.60
2018-03-22T21:17:57.096Z,7.50
2018-03-22T21:20:25.652Z,7.60
2018-03-22T21:22:54.517Z,7.60
2018-03-22T21:25:23.632Z,7.60
2018-03-22T21:27:51.918Z,7.50
2018-03-22T21:30:20.497Z,7.60
2018-03-22T21:32:58.334Z,7.60
2018-03-22T21:35:27.498Z,7.50
2018-03-22T21:37:55.980Z,7.50
2018-03-22T21:40:24.352Z,7.50
2018-03-22T21:42:56.069Z,7.50
2018-03-22T21:48:01.761Z,7.50
2018-03-22T21:53:23.866Z,7.50
2018-03-22T21:55:54.072Z,7.40
2018-03-22T21:58:40.176Z,7.30
2018-03-22T22:01:09.325Z,7.30
2018-03-22T22:03:38.752Z,7.30
2018-03-22T22:06:08.386Z,7.20
2018-03-22T22:08:37.269Z,7.20
2018-03-22T22:11:06.508Z,7.30
2018-03-22T22:13:35.954Z,7.20
2018-03-22T22:16:04.331Z,7.30
2018-03-22T22:18:33.381Z,7.30
2018-03-22T22:21:02.124Z,7.30
2018-03-22T22:23:30.417Z,7.30
2018-03-22T22:25:58.950Z,7.30
2018-03-22T22:28:27.612Z,7.20
2018-03-22T22:30:56.152Z,7.20
2018-03-22T22:33:24.490Z,7.10
2018-03-22T22:35:52.769Z,7.10
2018-03-22T22:38:21.982Z,7.20
2018-03-22T22:40:50.236Z,7.20
2018-03-22T22:43:18.602Z,7.20
2018-03-22T22:45:46.872Z,7.20
2018-03-22T22:48:15.422Z,7.20
2018-03-22T22:50:43.852Z,7.10
2018-03-22T22:53:13.034Z,7.30
2018-03-22T22:55:41.400Z,7.20
2018-03-22T22:58:10.019Z,7.20
2018-03-22T23:00:39.676Z,7.30
2018-03-22T23:03:08.309Z,7.20
2018-03-22T23:05:36.592Z,7.20
2018-03-22T23:08:04.967Z,7.30
2018-03-22T23:10:34.235Z,7.20
2018-03-22T23:13:02.641Z,7.20
2018-03-22T23:15:31.109Z,7.20
2018-03-22T23:17:59.393Z,7.20
2018-03-22T23:20:28.076Z,7.10
2018-03-22T23:22:56.561Z,7.10
2018-03-22T23:25:25.633Z,7.20
2018-03-22T23:27:54.029Z,7.20
2018-03-22T23:30:22.732Z,7.30
2018-03-22T23:32:50.993Z,7.20
2018-03-22T23:35:19.355Z,7.10
2018-03-22T23:37:47.759Z,7.20
2018-03-22T23:40:16.379Z,7.20
2018-03-22T23:42:44.624Z,7.20
2018-03-22T23:45:12.903Z,7.10
2018-03-22T23:47:41.278Z,7.10
2018-03-22T23:50:09.555Z,7.10
2018-03-22T23:52:37.896Z,7.10
2018-03-22T23:55:06.252Z,7.10
2018-03-22T23:57:34.687Z,7.00
