createdAt,value
2023-05-18T00:00:24.049Z,7.73
2023-05-18T00:03:21.596Z,8.76
2023-05-18T00:06:11.198Z,9.82
2023-05-18T00:08:59.616Z,10.58
2023-05-18T00:11:47.585Z,10.80
2023-05-18T00:14:36.877Z,9.91
2023-05-18T00:17:25.270Z,8.92
2023-05-18T00:20:13.848Z,8.23
2023-05-18T00:23:02.615Z,7.71
2023-05-18T00:25:50.537Z,7.31
2023-05-18T00:28:38.511Z,7.37
2023-05-18T00:31:26.714Z,8.65
2023-05-18T00:34:17.119Z,9.74
2023-05-18T00:37:05.408Z,10.39
2023-05-18T00:39:53.314Z,10.58
2023-05-18T00:42:41.988Z,9.67
2023-05-18T00:45:31.113Z,8.72
2023-05-18T00:48:19.768Z,8.04
2023-05-18T00:51:08.781Z,7.55
2023-05-18T00:53:58.200Z,7.54
2023-05-18T00:56:48.475Z,8.73
2023-05-18T00:59:37.160Z,9.75
2023-05-18T01:02:25.089Z,10.40
2023-05-18T01:05:13.518Z,10.79
2023-05-18T01:08:03.856Z,11.11
2023-05-18T01:11:23.236Z,11.00
2023-05-18T01:14:33.101Z,9.69
2023-05-18T01:17:29.909Z,8.65
2023-05-18T01:20:38.142Z,8.00
2023-05-18T01:23:45.100Z,8.15
2023-05-18T01:26:41.642Z,9.87
2023-05-18T01:29:31.190Z,10.61
2023-05-18T01:32:20.961Z,11.02
2023-05-18T01:35:09.924Z,11.30
2023-05-18T01:37:58.876Z,11.11
2023-05-18T01:41:18.460Z,9.95
2023-05-18T01:44:18.394Z,8.77
2023-05-18T01:47:15.124Z,8.03
2023-05-18T01:50:10.111Z,7.48
2023-05-18T01:53:06.883Z,7.39
2023-05-18T01:55:56.308Z,8.58
2023-05-18T01:58:45.701Z,9.61
2023-05-18T02:01:34.317Z,10.34
2023-05-18T02:04:22.415Z,10.78
2023-05-18T02:07:10.720Z,11.13
2023-05-18T02:09:59.302Z,11.01
2023-05-18T02:12:52.716Z,9.85
2023-05-18T02:15:41.930Z,8.82
2023-05-18T02:18:30.422Z,8.09
2023-05-18T02:21:19.297Z,7.53
2023-05-18T02:24:08.511Z,7.42
2023-05-18T02:26:56.661Z,8.52
2023-05-18T02:29:46.192Z,9.42
2023-05-18T02:32:38.631Z,10.11
2023-05-18T02:35:28.061Z,10.60
2023-05-18T02:38:17.386Z,10.97
2023-05-18T02:41:05.894Z,10.86
2023-05-18T02:43:54.996Z,9.63
2023-05-18T02:46:43.081Z,8.56
2023-05-18T02:49:33.693Z,7.77
2023-05-18T02:52:21.699Z,7.53
2023-05-18T02:55:10.159Z,8.65
2023-05-18T02:58:20.602Z,9.70
2023-05-18T03:01:21.272Z,10.27
2023-05-18T03:04:14.173Z,10.67
2023-05-18T03:07:08.155Z,10.47
2023-05-18T03:09:56.562Z,9.28
2023-05-18T03:12:45.573Z,8.29
2023-05-18T03:15:33.908Z,7.59
2023-05-18T03:18:22.386Z,7.53
2023-05-18T03:21:13.828Z,8.80
2023-05-18T03:24:04.595Z,9.73
2023-05-18T03:26:55.507Z,10.25
2023-05-18T03:29:43.714Z,10.70
2023-05-18T03:32:33.443Z,11.09
2023-05-18T03:35:21.460Z,10.89
2023-05-18T03:38:11.307Z,9.76
2023-05-18T03:41:01.277Z,8.74
2023-05-18T03:43:51.081Z,8.04
2023-05-18T03:46:39.579Z,7.92
2023-05-18T03:49:29.985Z,9.18
2023-05-18T03:52:22.712Z,10.17
2023-05-18T03:55:12.296Z,10.83
2023-05-18T03:58:03.475Z,11.26
2023-05-18T04:00:53.030Z,11.26
2023-05-18T04:03:42.955Z,10.22
2023-05-18T04:06:31.949Z,9.31
2023-05-18T04:09:21.004Z,8.73
2023-05-18T04:12:10.204Z,8.30
2023-05-18T04:14:58.528Z,8.30
2023-05-18T04:17:51.328Z,9.57
2023-05-18T04:20:42.638Z,10.69
2023-05-18T04:23:33.553Z,11.49
2023-05-18T04:26:22.390Z,11.75
2023-05-18T04:29:13.666Z,10.88
2023-05-18T04:32:08.300Z,10.18
2023-05-18T04:34:58.663Z,9.74
2023-05-18T04:37:47.729Z,9.49
2023-05-18T04:40:42.914Z,9.33
2023-05-18T04:43:33.530Z,9.60
2023-05-18T04:46:23.334Z,11.03
2023-05-18T04:49:12.613Z,12.34
2023-05-18T04:52:02.723Z,12.99
2023-05-18T04:54:51.502Z,12.62
2023-05-18T04:57:40.762Z,12.68
2023-05-18T05:00:31.728Z,12.72
2023-05-18T05:03:20.348Z,12.53
2023-05-18T05:06:10.977Z,12.35
2023-05-18T05:08:59.951Z,12.29
2023-05-18T05:11:54.390Z,12.43
2023-05-18T05:14:47.213Z,13.44
2023-05-18T05:17:37.268Z,16.11
2023-05-18T05:20:29.310Z,17.88
2023-05-18T05:23:17.796Z,19.23
2023-05-18T05:26:07.021Z,20.47
2023-05-18T05:28:58.850Z,21.78
2023-05-18T05:31:47.940Z,23.18
2023-05-18T05:34:37.834Z,24.33
2023-05-18T05:37:27.513Z,25.38
2023-05-18T05:40:18.200Z,26.33
2023-05-18T05:43:07.483Z,27.18
2023-05-18T05:46:00.490Z,27.94
2023-05-18T05:48:49.656Z,28.59
2023-05-18T05:51:38.419Z,29.05
2023-05-18T05:54:27.339Z,29.38
2023-05-18T05:57:17.156Z,29.68
2023-05-18T06:00:10.613Z,30.09
2023-05-18T06:03:16.958Z,30.59
2023-05-18T06:06:14.996Z,31.16
2023-05-18T06:09:04.840Z,31.63
2023-05-18T06:11:53.319Z,32.05
2023-05-18T06:14:44.109Z,32.47
2023-05-18T06:17:32.135Z,32.79
2023-05-18T06:20:20.627Z,33.09
2023-05-18T06:23:08.808Z,33.39
2023-05-18T06:26:10.601Z,33.75
2023-05-18T06:29:01.441Z,34.01
2023-05-18T06:32:10.916Z,34.31
2023-05-18T06:35:05.312Z,34.26
2023-05-18T06:37:53.463Z,34.15
2023-05-18T06:40:44.535Z,34.20
2023-05-18T06:43:33.039Z,34.34
2023-05-18T06:46:43.126Z,34.47
2023-05-18T06:49:41.502Z,34.51
2023-05-18T06:52:30.348Z,34.58
2023-05-18T06:55:18.672Z,34.72
2023-05-18T06:58:07.720Z,34.88
2023-05-18T07:00:56.147Z,34.97
2023-05-18T07:03:45.703Z,35.04
2023-05-18T07:06:35.159Z,35.15
2023-05-18T07:09:24.359Z,35.20
2023-05-18T07:12:14.030Z,35.13
2023-05-18T07:15:04.431Z,35.03
2023-05-18T07:17:53.433Z,34.99
2023-05-18T07:20:41.531Z,34.84
2023-05-18T07:23:29.793Z,34.70
2023-05-18T07:26:17.942Z,34.75
2023-05-18T07:29:06.456Z,34.90
2023-05-18T07:31:55.726Z,35.02
2023-05-18T07:34:46.855Z,34.97
2023-05-18T07:37:36.020Z,35.00
2023-05-18T07:40:24.948Z,35.21
2023-05-18T07:43:16.651Z,35.42
2023-05-18T07:46:05.122Z,35.70
2023-05-18T07:48:53.953Z,35.78
2023-05-18T07:51:42.667Z,35.75
2023-05-18T07:54:30.858Z,35.89
2023-05-18T07:57:21.329Z,36.01
2023-05-18T08:00:11.413Z,36.13
2023-05-18T08:03:03.029Z,36.22
2023-05-18T08:05:50.952Z,36.16
2023-05-18T08:08:39.835Z,36.04
2023-05-18T08:11:28.163Z,36.00
2023-05-18T08:14:16.825Z,35.78
2023-05-18T08:17:06.645Z,35.45
2023-05-18T08:19:57.095Z,35.33
2023-05-18T08:22:45.042Z,35.27
2023-05-18T08:25:33.682Z,35.20
2023-05-18T08:28:21.961Z,35.07
2023-05-18T08:31:12.546Z,35.23
2023-05-18T08:34:00.994Z,35.27
2023-05-18T08:36:50.049Z,35.22
2023-05-18T08:39:39.103Z,35.13
2023-05-18T08:42:48.447Z,34.90
2023-05-18T08:45:49.429Z,34.71
2023-05-18T08:48:38.384Z,34.54
2023-05-18T08:51:29.881Z,34.41
2023-05-18T08:54:24.209Z,34.31
2023-05-18T08:57:13.542Z,34.34
2023-05-18T09:00:05.184Z,34.17
2023-05-18T09:02:56.776Z,33.99
2023-05-18T09:05:46.794Z,34.07
2023-05-18T09:08:36.359Z,34.86
2023-05-18T09:11:28.352Z,35.49
2023-05-18T09:14:16.783Z,35.28
2023-05-18T09:17:05.305Z,34.89
2023-05-18T09:19:53.538Z,34.62
2023-05-18T09:22:41.579Z,34.29
2023-05-18T09:25:35.356Z,34.10
2023-05-18T09:28:37.228Z,34.03
2023-05-18T09:31:27.806Z,33.87
2023-05-18T09:34:19.096Z,33.61
2023-05-18T09:37:08.669Z,33.33
2023-05-18T09:40:06.519Z,33.08
2023-05-18T09:42:56.072Z,33.02
2023-05-18T09:45:47.222Z,33.01
2023-05-18T09:48:44.687Z,32.93
2023-05-18T09:51:39.648Z,32.82
2023-05-18T09:54:27.839Z,32.63
2023-05-18T09:57:20.973Z,32.39
2023-05-18T10:00:13.421Z,32.16
2023-05-18T10:03:05.585Z,32.06
2023-05-18T10:05:56.056Z,32.00
2023-05-18T10:08:45.981Z,32.00
2023-05-18T10:11:36.540Z,31.87
2023-05-18T10:14:30.540Z,31.77
2023-05-18T10:17:22.137Z,31.65
2023-05-18T10:20:11.084Z,31.60
2023-05-18T10:23:04.803Z,31.39
2023-05-18T10:25:54.834Z,31.26
2023-05-18T10:28:47.615Z,31.12
2023-05-18T10:31:38.603Z,31.01
2023-05-18T10:34:27.813Z,30.98
2023-05-18T10:37:17.600Z,30.96
2023-05-18T10:40:11.808Z,30.96
2023-05-18T10:43:03.774Z,30.87
2023-05-18T10:46:02.901Z,30.56
2023-05-18T10:48:53.185Z,30.47
2023-05-18T10:51:46.345Z,30.54
2023-05-18T10:54:35.635Z,30.63
2023-05-18T10:57:24.875Z,30.72
2023-05-18T11:00:13.584Z,30.75
2023-05-18T11:03:03.702Z,30.70
2023-05-18T11:06:06.908Z,30.56
2023-05-18T11:08:55.082Z,30.40
2023-05-18T11:11:56.086Z,30.20
2023-05-18T11:14:51.678Z,29.80
2023-05-18T11:17:39.868Z,29.31
2023-05-18T11:20:28.093Z,28.85
2023-05-18T11:23:18.746Z,28.27
2023-05-18T11:26:16.660Z,27.66
2023-05-18T11:29:18.635Z,27.22
2023-05-18T11:32:32.685Z,26.85
2023-05-18T11:35:24.633Z,26.45
2023-05-18T11:38:13.321Z,26.04
2023-05-18T11:41:02.481Z,25.61
2023-05-18T11:44:21.028Z,25.12
2023-05-18T11:47:11.863Z,24.49
2023-05-18T11:50:01.615Z,23.87
2023-05-18T11:52:53.447Z,23.27
2023-05-18T11:55:46.759Z,22.76
2023-05-18T11:58:37.543Z,22.29
2023-05-18T12:01:26.395Z,21.79
2023-05-18T12:04:16.076Z,21.39
2023-05-18T12:07:05.972Z,21.05
2023-05-18T12:10:05.058Z,20.74
2023-05-18T12:12:54.485Z,20.41
2023-05-18T12:15:44.169Z,20.08
2023-05-18T12:18:35.328Z,19.80
2023-05-18T12:21:25.098Z,19.60
2023-05-18T12:24:13.629Z,19.47
2023-05-18T12:27:07.516Z,19.29
2023-05-18T12:29:55.972Z,19.06
2023-05-18T12:32:50.110Z,18.96
2023-05-18T12:35:39.094Z,18.94
2023-05-18T12:38:30.386Z,18.93
2023-05-18T12:41:29.293Z,18.91
2023-05-18T12:44:17.909Z,18.89
2023-05-18T12:47:06.604Z,18.83
2023-05-18T12:50:04.914Z,18.74
2023-05-18T12:52:54.667Z,18.72
2023-05-18T12:55:42.765Z,18.65
2023-05-18T12:58:33.200Z,18.53
2023-05-18T13:01:22.172Z,18.42
2023-05-18T13:04:12.440Z,18.25
2023-05-18T13:07:00.933Z,18.13
2023-05-18T13:09:49.961Z,18.06
2023-05-18T13:12:47.455Z,18.05
2023-05-18T13:15:38.091Z,18.03
2023-05-18T13:18:28.351Z,18.01
2023-05-18T13:21:17.031Z,17.95
2023-05-18T13:24:05.731Z,17.89
2023-05-18T13:26:53.912Z,17.80
2023-05-18T13:29:42.133Z,17.71
2023-05-18T13:32:30.966Z,17.62
2023-05-18T13:35:21.456Z,17.50
2023-05-18T13:38:13.495Z,17.39
2023-05-18T13:41:03.712Z,17.41
2023-05-18T13:43:51.669Z,17.48
2023-05-18T13:46:39.943Z,17.53
2023-05-18T13:49:28.415Z,17.59
2023-05-18T13:52:17.089Z,17.65
2023-05-18T13:55:10.636Z,17.64
2023-05-18T13:58:00.529Z,17.57
2023-05-18T14:00:49.534Z,17.52
2023-05-18T14:03:37.966Z,17.47
2023-05-18T14:06:27.964Z,17.41
2023-05-18T14:09:16.111Z,17.40
2023-05-18T14:12:05.976Z,17.41
2023-05-18T14:14:56.815Z,17.45
2023-05-18T14:17:46.553Z,17.47
2023-05-18T14:20:38.889Z,17.45
2023-05-18T14:23:27.790Z,17.55
2023-05-18T14:26:16.748Z,17.65
2023-05-18T14:29:06.013Z,17.74
2023-05-18T14:31:54.146Z,17.79
2023-05-18T14:34:43.773Z,17.72
2023-05-18T14:37:33.157Z,17.67
2023-05-18T14:40:23.791Z,17.68
2023-05-18T14:43:12.757Z,17.71
2023-05-18T14:46:08.655Z,17.71
2023-05-18T14:48:59.911Z,17.74
2023-05-18T14:51:48.583Z,17.70
2023-05-18T14:54:36.921Z,17.65
2023-05-18T14:57:26.813Z,17.60
2023-05-18T15:00:17.167Z,17.57
2023-05-18T15:03:06.211Z,17.54
2023-05-18T15:05:59.375Z,17.47
2023-05-18T15:08:49.194Z,17.42
2023-05-18T15:11:37.664Z,17.40
2023-05-18T15:14:26.104Z,17.40
2023-05-18T15:17:15.324Z,17.39
2023-05-18T15:20:04.613Z,17.45
2023-05-18T15:22:53.292Z,17.48
2023-05-18T15:25:41.780Z,17.47
2023-05-18T15:28:31.052Z,17.46
2023-05-18T15:31:19.799Z,17.45
2023-05-18T15:34:08.156Z,17.43
2023-05-18T15:36:56.576Z,17.47
2023-05-18T15:39:49.653Z,17.51
2023-05-18T15:42:38.236Z,17.49
2023-05-18T15:45:27.465Z,17.42
2023-05-18T15:48:16.567Z,17.37
2023-05-18T15:51:05.057Z,17.28
2023-05-18T15:53:54.232Z,17.23
2023-05-18T15:56:43.045Z,17.10
2023-05-18T15:59:31.367Z,16.95
2023-05-18T16:02:20.438Z,16.83
2023-05-18T16:05:09.364Z,16.69
2023-05-18T16:07:59.769Z,16.58
2023-05-18T16:10:49.223Z,16.46
2023-05-18T16:13:37.580Z,16.35
2023-05-18T16:16:28.267Z,16.25
2023-05-18T16:19:18.263Z,16.12
2023-05-18T16:22:09.098Z,16.04
2023-05-18T16:24:59.091Z,15.95
2023-05-18T16:27:47.627Z,15.88
2023-05-18T16:30:35.944Z,15.84
2023-05-18T16:33:25.812Z,15.76
2023-05-18T16:36:14.650Z,15.71
2023-05-18T16:39:03.675Z,15.67
2023-05-18T16:41:51.555Z,15.66
2023-05-18T16:44:40.661Z,15.64
2023-05-18T16:47:32.900Z,15.57
2023-05-18T16:50:22.176Z,15.50
2023-05-18T16:53:10.159Z,15.42
2023-05-18T16:55:58.874Z,15.34
2023-05-18T16:58:52.239Z,15.25
2023-05-18T17:01:40.834Z,15.17
2023-05-18T17:04:29.845Z,15.10
2023-05-18T17:07:18.494Z,15.04
2023-05-18T17:10:07.608Z,14.94
2023-05-18T17:12:58.198Z,14.77
2023-05-18T17:15:46.646Z,14.55
2023-05-18T17:18:37.538Z,14.31
2023-05-18T17:21:28.551Z,14.12
2023-05-18T17:24:18.431Z,13.97
2023-05-18T17:27:10.716Z,13.86
2023-05-18T17:30:03.217Z,13.73
2023-05-18T17:32:51.776Z,13.61
2023-05-18T17:35:40.490Z,13.46
2023-05-18T17:38:28.777Z,13.35
2023-05-18T17:41:17.754Z,13.26
2023-05-18T17:44:05.697Z,13.17
2023-05-18T17:46:54.207Z,13.11
2023-05-18T17:49:44.435Z,13.03
2023-05-18T17:52:32.787Z,12.95
2023-05-18T17:55:21.251Z,12.88
2023-05-18T17:58:09.508Z,12.79
2023-05-18T18:00:58.036Z,12.67
2023-05-18T18:03:46.680Z,12.56
2023-05-18T18:06:36.055Z,12.41
2023-05-18T18:09:25.177Z,12.28
2023-05-18T18:12:12.991Z,12.15
2023-05-18T18:15:01.598Z,12.03
2023-05-18T18:17:49.996Z,11.92
2023-05-18T18:20:38.195Z,11.79
2023-05-18T18:23:28.543Z,11.67
2023-05-18T18:26:19.791Z,11.55
2023-05-18T18:29:10.742Z,11.42
2023-05-18T18:32:04.253Z,11.30
2023-05-18T18:34:52.592Z,11.17
2023-05-18T18:37:45.055Z,11.04
2023-05-18T18:40:34.405Z,10.90
2023-05-18T18:43:25.285Z,10.79
2023-05-18T18:46:15.325Z,10.67
2023-05-18T18:49:03.925Z,10.57
2023-05-18T18:51:53.826Z,10.48
2023-05-18T18:54:46.339Z,10.38
2023-05-18T18:57:35.604Z,10.28
2023-05-18T19:00:35.580Z,10.17
2023-05-18T19:03:28.533Z,10.05
2023-05-18T19:06:20.442Z,9.95
2023-05-18T19:09:11.603Z,9.85
2023-05-18T19:12:01.778Z,9.75
2023-05-18T19:14:52.609Z,9.65
2023-05-18T19:17:53.987Z,9.55
2023-05-18T19:20:43.703Z,9.47
2023-05-18T19:23:34.376Z,9.39
2023-05-18T19:26:23.438Z,9.30
2023-05-18T19:29:15.287Z,9.23
2023-05-18T19:32:04.750Z,9.15
2023-05-18T19:34:58.741Z,9.08
2023-05-18T19:37:51.245Z,9.00
2023-05-18T19:40:39.636Z,8.91
2023-05-18T19:43:35.084Z,8.84
2023-05-18T19:46:29.208Z,8.75
2023-05-18T19:49:19.134Z,8.67
2023-05-18T19:52:12.951Z,8.60
2023-05-18T19:55:02.660Z,8.53
2023-05-18T19:57:53.408Z,8.45
2023-05-18T20:00:49.835Z,8.40
2023-05-18T20:03:40.843Z,8.34
2023-05-18T20:06:35.942Z,8.29
2023-05-18T20:09:24.337Z,8.24
2023-05-18T20:12:13.982Z,8.18
2023-05-18T20:15:12.179Z,8.11
2023-05-18T20:18:02.089Z,8.02
2023-05-18T20:20:59.220Z,7.96
2023-05-18T20:23:48.464Z,7.89
2023-05-18T20:26:43.440Z,7.83
2023-05-18T20:29:32.647Z,7.76
2023-05-18T20:32:25.450Z,7.70
2023-05-18T20:35:21.188Z,7.62
2023-05-18T20:39:07.641Z,7.55
2023-05-18T20:42:00.689Z,7.47
2023-05-18T20:44:51.883Z,7.40
2023-05-18T20:47:41.964Z,7.35
2023-05-18T20:50:31.528Z,7.56
2023-05-18T20:53:21.033Z,9.07
2023-05-18T20:56:10.190Z,10.38
2023-05-18T20:59:03.075Z,11.28
2023-05-18T21:01:54.264Z,11.94
2023-05-18T21:04:42.814Z,11.98
2023-05-18T21:07:33.305Z,10.95
2023-05-18T21:10:21.919Z,10.09
2023-05-18T21:13:11.019Z,9.49
2023-05-18T21:16:00.076Z,9.01
2023-05-18T21:18:50.692Z,8.60
2023-05-18T21:21:39.144Z,8.29
2023-05-18T21:24:27.519Z,8.03
2023-05-18T21:27:16.240Z,7.79
2023-05-18T21:30:04.905Z,7.86
2023-05-18T21:32:53.739Z,9.17
2023-05-18T21:35:43.138Z,10.39
2023-05-18T21:38:31.738Z,11.12
2023-05-18T21:41:22.455Z,11.67
2023-05-18T21:44:11.133Z,11.65
2023-05-18T21:47:01.912Z,10.55
2023-05-18T21:49:54.178Z,9.62
2023-05-18T21:52:42.426Z,8.96
2023-05-18T21:55:34.763Z,8.46
2023-05-18T21:58:24.882Z,8.05
2023-05-18T22:01:13.255Z,7.72
2023-05-18T22:04:02.267Z,7.81
2023-05-18T22:06:54.820Z,9.14
2023-05-18T22:09:43.116Z,10.30
2023-05-18T22:12:32.949Z,11.10
2023-05-18T22:15:22.726Z,11.67
2023-05-18T22:18:11.115Z,11.65
2023-05-18T22:20:59.868Z,10.49
2023-05-18T22:23:48.452Z,9.49
2023-05-18T22:26:36.436Z,8.78
2023-05-18T22:29:24.883Z,8.22
2023-05-18T22:32:12.914Z,7.78
2023-05-18T22:35:02.230Z,7.40
2023-05-18T22:37:50.805Z,7.08
2023-05-18T22:40:39.129Z,6.81
2023-05-18T22:43:29.109Z,6.92
2023-05-18T22:46:17.118Z,8.22
2023-05-18T22:49:06.904Z,9.39
2023-05-18T22:51:55.866Z,10.09
2023-05-18T22:54:44.025Z,10.58
2023-05-18T22:57:33.034Z,10.92
2023-05-18T23:00:21.288Z,11.20
2023-05-18T23:03:09.805Z,11.05
2023-05-18T23:05:57.907Z,9.94
2023-05-18T23:08:46.402Z,9.00
2023-05-18T23:11:35.195Z,8.30
2023-05-18T23:14:24.369Z,7.78
2023-05-18T23:17:12.723Z,7.35
2023-05-18T23:20:08.413Z,7.35
2023-05-18T23:22:57.317Z,8.61
2023-05-18T23:25:45.782Z,9.68
2023-05-18T23:28:33.892Z,10.38
2023-05-18T23:31:22.245Z,10.89
2023-05-18T23:34:12.484Z,11.23
2023-05-18T23:37:06.657Z,10.37
2023-05-18T23:39:56.912Z,9.20
2023-05-18T23:42:46.939Z,8.36
2023-05-18T23:45:36.059Z,7.76
2023-05-18T23:48:24.585Z,7.29
2023-05-18T23:51:17.787Z,7.21
2023-05-18T23:54:07.563Z,8.40
2023-05-18T23:56:56.124Z,9.49
2023-05-18T23:59:46.682Z,10.21
