createdAt,value
2023-04-21T00:04:20.760Z,60.33
2023-04-21T00:11:22.495Z,60.03
2023-04-21T00:18:25.602Z,60.26
2023-04-21T00:25:27.289Z,60.22
2023-04-21T00:32:28.871Z,60.24
2023-04-21T00:39:32.297Z,60.59
2023-04-21T00:46:34.345Z,59.69
2023-04-21T00:53:35.979Z,59.81
2023-04-21T01:00:38.153Z,59.92
2023-04-21T01:07:39.731Z,59.32
2023-04-21T01:14:41.437Z,58.91
2023-04-21T01:21:43.003Z,58.88
2023-04-21T01:28:44.580Z,58.07
2023-04-21T01:35:46.151Z,57.83
2023-04-21T01:42:47.683Z,57.79
2023-04-21T01:49:49.241Z,57.43
2023-04-21T01:56:50.853Z,57.10
2023-04-21T02:03:52.757Z,57.22
2023-04-21T02:10:54.517Z,57.08
2023-04-21T02:17:56.136Z,56.67
2023-04-21T02:25:00.144Z,56.74
2023-04-21T02:32:10.816Z,56.14
2023-04-21T02:39:23.305Z,56.16
2023-04-21T02:46:24.991Z,55.11
2023-04-21T02:53:26.582Z,57.04
2023-04-21T03:00:28.900Z,56.05
2023-04-21T03:07:30.550Z,55.70
2023-04-21T03:14:32.119Z,56.08
2023-04-21T03:21:36.077Z,55.58
2023-04-21T03:28:37.596Z,54.83
2023-04-21T03:35:39.123Z,55.72
2023-04-21T03:42:42.301Z,56.16
2023-04-21T03:49:43.961Z,55.68
2023-04-21T03:56:45.567Z,55.96
2023-04-21T04:03:47.161Z,56.41
2023-04-21T04:10:48.806Z,55.72
2023-04-21T04:17:50.833Z,55.72
2023-04-21T04:24:53.185Z,56.47
2023-04-21T04:31:54.893Z,56.20
2023-04-21T04:38:56.530Z,56.15
2023-04-21T04:45:58.884Z,56.34
2023-04-21T04:53:00.437Z,56.23
2023-04-21T05:00:02.147Z,56.40
2023-04-21T05:07:03.934Z,55.63
2023-04-21T05:14:05.531Z,55.75
2023-04-21T05:21:07.347Z,55.77
2023-04-21T05:28:08.875Z,54.50
2023-04-21T05:35:10.681Z,55.04
2023-04-21T05:42:12.604Z,54.77
2023-04-21T05:49:15.732Z,54.33
2023-04-21T05:56:17.276Z,54.40
2023-04-21T06:03:19.011Z,54.34
2023-04-21T06:10:21.064Z,54.15
2023-04-21T06:17:22.639Z,54.01
2023-04-21T06:24:27.209Z,53.74
2023-04-21T06:31:28.768Z,53.63
2023-04-21T06:38:30.316Z,51.30
2023-04-21T06:45:31.969Z,51.94
2023-04-21T06:52:33.550Z,52.20
2023-04-21T06:59:35.080Z,51.74
2023-04-21T07:06:36.605Z,51.26
2023-04-21T07:13:38.133Z,51.08
2023-04-21T07:20:39.785Z,49.59
2023-04-21T07:27:41.504Z,49.26
2023-04-21T07:34:43.628Z,46.61
2023-04-21T07:41:45.387Z,46.36
2023-04-21T07:48:46.909Z,45.11
2023-04-21T07:55:48.429Z,45.99
2023-04-21T08:02:50.082Z,48.08
2023-04-21T08:09:51.735Z,44.26
2023-04-21T08:16:56.024Z,43.40
2023-04-21T08:23:58.411Z,47.61
2023-04-21T08:31:00.583Z,43.74
2023-04-21T08:38:02.687Z,42.09
2023-04-21T08:45:05.356Z,41.40
2023-04-21T08:52:07.041Z,37.98
2023-04-21T08:59:08.553Z,37.99
2023-04-21T09:06:10.523Z,38.54
2023-04-21T09:13:12.697Z,36.76
2023-04-21T09:20:18.730Z,36.13
2023-04-21T09:27:20.572Z,33.45
2023-04-21T09:34:24.601Z,33.58
2023-04-21T09:41:26.301Z,32.58
2023-04-21T09:48:29.374Z,32.56
2023-04-21T09:55:31.072Z,31.16
2023-04-21T10:02:32.834Z,30.89
2023-04-21T10:09:41.913Z,30.06
2023-04-21T10:16:43.633Z,26.73
2023-04-21T10:23:46.730Z,27.58
2023-04-21T10:30:48.303Z,26.41
2023-04-21T10:37:51.370Z,25.99
2023-04-21T10:44:58.964Z,23.53
2023-04-21T10:52:03.336Z,25.30
2023-04-21T10:59:04.938Z,24.66
2023-04-21T11:06:17.896Z,24.47
2023-04-21T11:13:27.477Z,24.10
2023-04-21T11:20:29.043Z,22.35
2023-04-21T11:27:30.871Z,23.56
2023-04-21T11:34:33.426Z,22.34
2023-04-21T11:41:36.139Z,21.15
2023-04-21T11:48:37.755Z,21.36
2023-04-21T11:55:42.540Z,22.34
2023-04-21T12:02:45.458Z,21.92
2023-04-21T12:09:51.822Z,21.53
2023-04-21T12:16:54.901Z,21.07
2023-04-21T12:23:56.813Z,21.38
2023-04-21T12:30:58.420Z,21.33
2023-04-21T12:38:00.148Z,22.15
2023-04-21T12:45:01.762Z,21.34
2023-04-21T12:52:05.541Z,19.87
2023-04-21T12:59:07.357Z,18.71
2023-04-21T13:06:09.067Z,19.13
2023-04-21T13:13:10.705Z,18.12
2023-04-21T13:20:12.337Z,18.81
2023-04-21T13:27:13.948Z,18.97
2023-04-21T13:34:15.515Z,18.76
2023-04-21T13:41:17.150Z,18.64
2023-04-21T13:48:20.990Z,18.66
2023-04-21T13:55:23.767Z,19.04
2023-04-21T14:02:25.989Z,18.98
2023-04-21T14:09:27.883Z,18.11
2023-04-21T14:16:29.531Z,18.62
2023-04-21T14:23:31.126Z,18.28
2023-04-21T14:30:33.372Z,18.64
2023-04-21T14:37:34.948Z,19.18
2023-04-21T14:44:36.560Z,19.50
2023-04-21T14:51:40.249Z,20.28
2023-04-21T14:58:41.867Z,20.09
2023-04-21T15:05:43.600Z,19.73
2023-04-21T15:12:45.565Z,19.67
2023-04-21T15:19:47.141Z,19.35
2023-04-21T15:26:48.724Z,20.22
2023-04-21T15:33:50.245Z,20.82
2023-04-21T15:41:00.748Z,20.30
2023-04-21T15:48:03.253Z,20.42
2023-04-21T15:55:06.216Z,21.01
2023-04-21T16:02:07.903Z,21.02
2023-04-21T16:09:10.870Z,21.25
2023-04-21T16:16:12.538Z,22.01
2023-04-21T16:23:14.890Z,21.87
2023-04-21T16:30:16.528Z,22.27
2023-04-21T16:37:18.054Z,22.56
2023-04-21T16:44:19.673Z,23.99
2023-04-21T17:15:23.945Z,24.00
2023-04-21T17:22:25.538Z,24.47
2023-04-21T17:29:27.500Z,24.05
2023-04-21T17:36:31.855Z,24.49
2023-04-21T17:43:33.533Z,24.70
2023-04-21T17:50:35.212Z,24.55
2023-04-21T17:57:36.808Z,24.53
2023-04-21T18:04:38.866Z,24.98
2023-04-21T18:11:41.606Z,25.59
2023-04-21T18:18:43.629Z,25.40
2023-04-21T18:25:46.494Z,25.52
2023-04-21T18:32:48.229Z,25.85
2023-04-21T18:39:49.811Z,25.05
2023-04-21T18:46:51.511Z,25.65
2023-04-21T18:53:53.061Z,25.80
2023-04-21T19:00:54.824Z,26.13
2023-04-21T19:07:56.488Z,26.07
2023-04-21T19:14:58.020Z,26.18
2023-04-21T19:21:59.677Z,26.52
2023-04-21T19:29:01.229Z,26.47
2023-04-21T19:36:03.035Z,27.38
2023-04-21T19:43:04.955Z,27.54
2023-04-21T19:50:08.136Z,27.78
2023-04-21T19:57:09.931Z,27.79
2023-04-21T20:04:12.409Z,28.40
2023-04-21T20:11:14.241Z,28.63
2023-04-21T20:18:15.953Z,28.61
2023-04-21T20:25:17.708Z,29.54
2023-04-21T20:32:19.239Z,29.67
2023-04-21T20:39:21.612Z,30.75
2023-04-21T20:46:23.625Z,29.74
2023-04-21T20:53:26.052Z,30.16
2023-04-21T21:00:27.660Z,30.54
2023-04-21T21:07:29.245Z,31.10
2023-04-21T21:14:31.282Z,31.06
2023-04-21T21:21:32.918Z,30.93
2023-04-21T21:28:34.977Z,31.54
2023-04-21T21:35:36.906Z,31.45
2023-04-21T21:42:41.746Z,31.74
2023-04-21T21:49:43.374Z,32.03
2023-04-21T21:56:45.092Z,32.16
2023-04-21T22:03:47.404Z,32.27
2023-04-21T22:10:49.190Z,32.93
2023-04-21T22:17:50.873Z,33.32
2023-04-21T22:24:52.561Z,33.30
2023-04-21T22:31:54.282Z,33.48
2023-04-21T22:38:56.007Z,33.20
2023-04-21T22:45:57.832Z,33.51
2023-04-21T22:52:59.668Z,33.79
2023-04-21T23:00:01.217Z,33.94
2023-04-21T23:07:03.176Z,34.13
2023-04-21T23:14:04.826Z,34.31
2023-04-21T23:21:06.436Z,34.38
2023-04-21T23:28:08.067Z,34.77
2023-04-21T23:35:09.825Z,34.68
2023-04-21T23:42:11.453Z,34.95
2023-04-21T23:49:13.063Z,35.20
2023-04-21T23:56:14.734Z,35.52
