createdAt,value
2017-03-28T00:00:15.828Z,1010.92
2017-03-28T00:01:30.845Z,1010.86
2017-03-28T00:02:45.148Z,1010.8
2017-03-28T00:04:00.079Z,1010.83
2017-03-28T00:05:14.422Z,1010.85
2017-03-28T00:06:28.587Z,1010.86
2017-03-28T00:07:42.680Z,1010.87
2017-03-28T00:08:57.172Z,1010.83
2017-03-28T00:10:12.302Z,1010.87
2017-03-28T00:11:27.155Z,1010.86
2017-03-28T00:12:41.535Z,1010.92
2017-03-28T00:13:56.157Z,1010.88
2017-03-28T00:15:10.793Z,1010.89
2017-03-28T00:16:25.917Z,1010.89
2017-03-28T00:17:40.294Z,1010.89
2017-03-28T00:18:54.900Z,1010.89
2017-03-28T00:20:09.202Z,1010.9
2017-03-28T00:21:24.016Z,1010.87
2017-03-28T00:22:39.372Z,1010.84
2017-03-28T00:23:58.742Z,1010.84
2017-03-28T00:25:17.556Z,1010.88
2017-03-28T00:26:32.201Z,1010.86
2017-03-28T00:27:49.009Z,1010.85
2017-03-28T00:29:06.187Z,1010.88
2017-03-28T00:30:21.862Z,1010.85
2017-03-28T00:31:37.191Z,1010.85
2017-03-28T00:32:51.698Z,1010.85
2017-03-28T00:34:07.211Z,1010.84
2017-03-28T00:35:22.308Z,1010.87
2017-03-28T00:36:36.984Z,1010.83
2017-03-28T00:37:52.213Z,1010.85
2017-03-28T00:39:06.865Z,1010.86
2017-03-28T00:40:21.761Z,1010.84
2017-03-28T00:41:35.940Z,1010.81
2017-03-28T00:42:50.293Z,1010.79
2017-03-28T00:44:05.116Z,1010.82
2017-03-28T00:45:19.587Z,1010.82
2017-03-28T00:46:34.038Z,1010.82
2017-03-28T00:47:47.988Z,1010.79
2017-03-28T00:49:02.129Z,1010.8
2017-03-28T00:50:16.085Z,1010.78
2017-03-28T00:51:30.196Z,1010.8
2017-03-28T00:52:44.414Z,1010.78
2017-03-28T00:53:58.581Z,1010.76
2017-03-28T00:55:12.530Z,1010.72
2017-03-28T00:56:26.980Z,1010.71
2017-03-28T00:57:41.187Z,1010.74
2017-03-28T00:58:55.639Z,1010.7
2017-03-28T01:00:11.822Z,1010.73
2017-03-28T01:01:25.929Z,1010.71
2017-03-28T01:02:39.882Z,1010.71
2017-03-28T01:03:54.130Z,1010.75
2017-03-28T01:05:08.368Z,1010.72
2017-03-28T01:06:22.573Z,1010.71
2017-03-28T01:07:36.523Z,1010.71
2017-03-28T01:08:50.977Z,1010.71
2017-03-28T01:10:05.032Z,1010.73
2017-03-28T01:11:19.829Z,1010.68
2017-03-28T01:12:33.762Z,1010.64
2017-03-28T01:13:47.871Z,1010.7
2017-03-28T01:15:02.191Z,1010.67
2017-03-28T01:16:16.439Z,1010.63
2017-03-28T01:17:31.000Z,1010.62
2017-03-28T01:18:45.123Z,1010.62
2017-03-28T01:19:59.465Z,1010.65
2017-03-28T01:21:13.551Z,1010.61
2017-03-28T01:22:27.519Z,1010.64
2017-03-28T01:23:42.266Z,1010.61
2017-03-28T01:24:56.281Z,1010.65
2017-03-28T01:26:10.363Z,1010.61
2017-03-28T01:27:24.315Z,1010.6
2017-03-28T01:28:38.524Z,1010.61
2017-03-28T01:29:52.821Z,1010.61
2017-03-28T01:31:07.609Z,1010.63
2017-03-28T01:32:21.574Z,1010.56
2017-03-28T01:33:35.673Z,1010.58
2017-03-28T01:34:50.378Z,1010.57
2017-03-28T01:36:04.850Z,1010.57
2017-03-28T01:37:18.853Z,1010.52
2017-03-28T01:38:33.471Z,1010.57
2017-03-28T01:39:47.682Z,1010.51
2017-03-28T01:41:01.918Z,1010.53
2017-03-28T01:42:16.133Z,1010.51
2017-03-28T01:43:30.229Z,1010.51
2017-03-28T01:44:44.211Z,1010.45
2017-03-28T01:45:58.703Z,1010.46
2017-03-28T01:47:12.998Z,1010.48
2017-03-28T01:48:27.389Z,1010.44
2017-03-28T01:49:41.356Z,1010.46
2017-03-28T01:50:55.482Z,1010.48
2017-03-28T01:52:09.430Z,1010.46
2017-03-28T01:53:23.869Z,1010.43
2017-03-28T01:54:38.089Z,1010.43
2017-03-28T01:55:52.250Z,1010.42
2017-03-28T01:57:06.598Z,1010.43
2017-03-28T01:58:20.683Z,1010.42
2017-03-28T02:04:17.363Z,1010.38
2017-03-28T02:05:32.012Z,1010.38
2017-03-28T02:06:46.120Z,1010.32
2017-03-28T02:08:00.778Z,1010.33
2017-03-28T02:09:14.895Z,1010.33
2017-03-28T02:10:29.574Z,1010.37
2017-03-28T02:11:43.977Z,1010.32
2017-03-28T02:12:58.258Z,1010.23
2017-03-28T02:14:12.860Z,1010.25
2017-03-28T02:15:26.874Z,1010.26
2017-03-28T02:16:41.331Z,1010.25
2017-03-28T02:17:55.669Z,1010.27
2017-03-28T02:19:10.585Z,1010.26
2017-03-28T02:20:27.578Z,1010.24
2017-03-28T02:21:41.658Z,1010.25
2017-03-28T02:22:55.619Z,1010.25
2017-03-28T02:24:10.107Z,1010.2
2017-03-28T02:25:24.092Z,1010.21
2017-03-28T02:26:38.244Z,1010.22
2017-03-28T02:27:52.161Z,1010.21
2017-03-28T02:29:12.525Z,1010.22
2017-03-28T02:30:26.806Z,1010.26
2017-03-28T02:31:41.434Z,1010.29
2017-03-28T02:32:55.366Z,1010.26
2017-03-28T02:34:09.448Z,1010.29
2017-03-28T02:35:23.447Z,1010.28
2017-03-28T02:36:38.575Z,1010.26
2017-03-28T02:37:52.879Z,1010.2
2017-03-28T02:39:07.456Z,1010.19
2017-03-28T02:40:21.783Z,1010.24
2017-03-28T02:41:35.868Z,1010.15
2017-03-28T02:42:50.442Z,1010.15
2017-03-28T02:44:04.898Z,1010.12
2017-03-28T02:45:19.230Z,1010.11
2017-03-28T02:46:33.390Z,1010.11
2017-03-28T02:47:47.313Z,1010.12
2017-03-28T02:49:01.744Z,1010.15
2017-03-28T02:50:15.664Z,1010.15
2017-03-28T02:51:29.995Z,1010.17
2017-03-28T02:52:43.975Z,1010.16
2017-03-28T02:53:58.417Z,1010.17
2017-03-28T02:55:12.645Z,1010.12
2017-03-28T02:56:26.805Z,1010.13
2017-03-28T02:57:41.223Z,1010.09
2017-03-28T02:58:55.660Z,1010.1
2017-03-28T03:00:09.942Z,1010.13
2017-03-28T03:01:24.733Z,1010.12
2017-03-28T03:02:38.655Z,1010.13
2017-03-28T03:03:52.900Z,1010.07
2017-03-28T03:05:06.953Z,1010.12
2017-03-28T03:06:21.079Z,1010.1
2017-03-28T03:07:35.335Z,1010.14
2017-03-28T03:08:49.443Z,1010.1
2017-03-28T03:10:03.774Z,1010.16
2017-03-28T03:11:17.868Z,1010.16
2017-03-28T03:12:32.194Z,1010.15
2017-03-28T03:13:46.653Z,1010.14
2017-03-28T03:15:00.571Z,1010.14
2017-03-28T03:16:14.766Z,1010.16
2017-03-28T03:17:28.864Z,1010.18
2017-03-28T03:18:42.969Z,1010.19
2017-03-28T03:19:57.210Z,1010.22
2017-03-28T03:21:11.742Z,1010.27
2017-03-28T03:22:25.864Z,1010.24
2017-03-28T03:23:40.355Z,1010.28
2017-03-28T03:24:54.311Z,1010.25
2017-03-28T03:26:08.705Z,1010.26
2017-03-28T03:27:22.680Z,1010.28
2017-03-28T03:28:36.786Z,1010.3
2017-03-28T03:29:50.971Z,1010.29
2017-03-28T03:31:05.080Z,1010.3
2017-03-28T03:32:19.306Z,1010.26
2017-03-28T03:33:33.441Z,1010.26
2017-03-28T03:34:47.392Z,1010.26
2017-03-28T03:36:01.661Z,1010.32
2017-03-28T03:37:18.228Z,1010.29
2017-03-28T03:38:32.691Z,1010.33
2017-03-28T03:39:46.617Z,1010.35
2017-03-28T03:41:00.683Z,1010.34
2017-03-28T03:42:14.970Z,1010.36
2017-03-28T03:43:29.119Z,1010.33
2017-03-28T03:44:43.463Z,1010.36
2017-03-28T03:45:57.550Z,1010.33
2017-03-28T03:47:11.477Z,1010.34
2017-03-28T03:48:25.711Z,1010.33
2017-03-28T03:49:39.672Z,1010.39
2017-03-28T03:50:54.106Z,1010.37
2017-03-28T03:52:08.049Z,1010.37
2017-03-28T03:53:22.859Z,1010.34
2017-03-28T03:54:36.844Z,1010.32
2017-03-28T03:56:08.493Z,1010.34
2017-03-28T03:57:22.532Z,1010.36
2017-03-28T03:58:36.514Z,1010.38
2017-03-28T03:59:51.029Z,1010.35
2017-03-28T04:01:04.982Z,1010.38
2017-03-28T04:02:33.849Z,1010.38
2017-03-28T04:03:47.839Z,1010.41
2017-03-28T04:05:02.760Z,1010.43
2017-03-28T04:06:17.591Z,1010.41
2017-03-28T04:07:31.736Z,1010.46
2017-03-28T04:08:46.027Z,1010.48
2017-03-28T04:10:00.459Z,1010.45
2017-03-28T04:11:14.873Z,1010.48
2017-03-28T04:12:29.310Z,1010.44
2017-03-28T04:13:43.651Z,1010.42
2017-03-28T04:14:57.886Z,1010.4
2017-03-28T04:16:12.509Z,1010.43
2017-03-28T04:17:27.278Z,1010.38
2017-03-28T04:18:41.965Z,1010.41
2017-03-28T04:19:56.881Z,1010.41
2017-03-28T04:21:11.600Z,1010.37
2017-03-28T04:22:26.180Z,1010.38
2017-03-28T04:23:40.115Z,1010.39
2017-03-28T04:24:54.370Z,1010.37
2017-03-28T04:26:08.347Z,1010.37
2017-03-28T04:27:22.770Z,1010.38
2017-03-28T04:28:37.358Z,1010.35
2017-03-28T04:29:51.614Z,1010.35
2017-03-28T04:31:05.556Z,1010.4
2017-03-28T04:32:19.654Z,1010.37
2017-03-28T04:33:33.579Z,1010.37
2017-03-28T04:34:48.326Z,1010.43
2017-03-28T04:36:02.320Z,1010.42
2017-03-28T04:37:16.451Z,1010.45
2017-03-28T04:38:30.761Z,1010.48
2017-03-28T04:39:45.212Z,1010.43
2017-03-28T04:41:00.224Z,1010.49
2017-03-28T04:42:31.435Z,1010.47
2017-03-28T04:43:45.514Z,1010.51
2017-03-28T04:44:59.879Z,1010.52
2017-03-28T04:46:13.977Z,1010.58
2017-03-28T04:47:28.655Z,1010.55
2017-03-28T04:48:42.757Z,1010.57
2017-03-28T04:49:57.039Z,1010.55
2017-03-28T04:51:11.219Z,1010.56
2017-03-28T04:52:25.161Z,1010.55
2017-03-28T04:53:39.397Z,1010.58
2017-03-28T04:54:55.961Z,1010.62
2017-03-28T04:56:10.126Z,1010.64
2017-03-28T04:57:24.071Z,1010.67
2017-03-28T04:58:38.516Z,1010.63
2017-03-28T04:59:52.451Z,1010.67
2017-03-28T05:01:06.611Z,1010.66
2017-03-28T05:02:20.619Z,1010.69
2017-03-28T05:03:34.730Z,1010.73
2017-03-28T05:04:49.398Z,1010.71
2017-03-28T05:06:04.134Z,1010.74
2017-03-28T05:07:18.102Z,1010.75
2017-03-28T05:08:32.239Z,1010.78
2017-03-28T05:09:46.205Z,1010.74
2017-03-28T05:11:00.713Z,1010.73
2017-03-28T05:12:14.713Z,1010.75
2017-03-28T05:13:29.288Z,1010.7
2017-03-28T05:14:43.583Z,1010.73
2017-03-28T05:15:58.389Z,1010.75
2017-03-28T05:17:12.402Z,1010.76
2017-03-28T05:18:26.569Z,1010.76
2017-03-28T05:19:40.872Z,1010.8
2017-03-28T05:20:55.300Z,1010.86
2017-03-28T05:22:09.700Z,1010.81
2017-03-28T05:23:23.841Z,1010.86
2017-03-28T05:24:37.980Z,1010.85
2017-03-28T05:25:52.069Z,1010.88
2017-03-28T05:27:06.426Z,1010.89
2017-03-28T05:28:21.048Z,1010.92
2017-03-28T05:29:36.119Z,1010.95
2017-03-28T05:30:50.413Z,1010.97
2017-03-28T05:32:04.455Z,1010.91
2017-03-28T05:33:18.635Z,1010.97
2017-03-28T05:34:33.668Z,1010.97
2017-03-28T05:35:49.700Z,1010.92
2017-03-28T05:37:04.137Z,1010.95
2017-03-28T05:38:18.309Z,1010.98
2017-03-28T05:39:32.762Z,1010.97
2017-03-28T05:44:42.170Z,1011.04
2017-03-28T05:45:56.299Z,1011.01
2017-03-28T05:47:10.231Z,1011.04
2017-03-28T05:48:24.553Z,1011.07
2017-03-28T05:49:39.870Z,1011.09
2017-03-28T05:50:55.044Z,1011.08
2017-03-28T05:52:09.357Z,1011.11
2017-03-28T05:53:23.453Z,1011.13
2017-03-28T05:54:37.926Z,1011.08
2017-03-28T05:55:52.485Z,1011.12
2017-03-28T05:57:06.781Z,1011.18
2017-03-28T05:58:20.946Z,1011.13
2017-03-28T05:59:34.951Z,1011.16
2017-03-28T06:00:49.778Z,1011.12
2017-03-28T06:02:03.737Z,1011.13
2017-03-28T06:03:18.001Z,1011.12
2017-03-28T06:04:32.041Z,1011.13
2017-03-28T06:05:46.573Z,1011.08
2017-03-28T06:07:00.526Z,1011.11
2017-03-28T06:08:14.974Z,1011.11
2017-03-28T06:09:28.915Z,1011.12
2017-03-28T06:10:43.404Z,1011.17
2017-03-28T06:11:57.957Z,1011.16
2017-03-28T06:13:12.196Z,1011.2
2017-03-28T06:14:28.388Z,1011.15
2017-03-28T06:15:42.874Z,1011.16
2017-03-28T06:16:56.817Z,1011.2
2017-03-28T06:18:11.613Z,1011.19
2017-03-28T06:19:25.666Z,1011.19
2017-03-28T06:20:39.843Z,1011.2
2017-03-28T06:21:53.785Z,1011.2
2017-03-28T06:23:08.396Z,1011.19
2017-03-28T06:24:22.350Z,1011.23
2017-03-28T06:25:36.546Z,1011.18
2017-03-28T06:26:51.243Z,1011.19
2017-03-28T06:28:05.733Z,1011.31
2017-03-28T06:29:20.776Z,1011.31
2017-03-28T06:30:34.969Z,1011.22
2017-03-28T06:31:50.095Z,1011.3
2017-03-28T06:33:04.598Z,1011.26
2017-03-28T06:34:19.201Z,1011.26
2017-03-28T06:35:33.794Z,1011.32
2017-03-28T06:36:48.336Z,1011.3
2017-03-28T06:38:03.409Z,1011.31
2017-03-28T06:39:17.858Z,1011.31
2017-03-28T06:40:32.307Z,1011.3
2017-03-28T06:41:53.449Z,1011.36
2017-03-28T06:43:08.277Z,1011.34
2017-03-28T06:44:22.303Z,1011.37
2017-03-28T06:45:37.660Z,1011.37
2017-03-28T06:46:51.632Z,1011.38
2017-03-28T06:48:05.752Z,1011.37
2017-03-28T06:49:20.415Z,1011.41
2017-03-28T06:50:36.065Z,1011.4
2017-03-28T06:51:51.593Z,1011.42
2017-03-28T06:53:07.133Z,1011.45
2017-03-28T06:54:22.455Z,1011.42
2017-03-28T06:55:37.352Z,1011.41
2017-03-28T06:56:51.410Z,1011.43
2017-03-28T06:58:05.578Z,1011.39
2017-03-28T06:59:19.993Z,1011.46
2017-03-28T07:00:34.529Z,1011.46
2017-03-28T07:01:48.645Z,1011.44
2017-03-28T07:03:02.807Z,1011.42
2017-03-28T07:04:17.345Z,1011.46
2017-03-28T07:05:32.196Z,1011.49
2017-03-28T07:06:47.027Z,1011.46
2017-03-28T07:08:01.268Z,1011.55
2017-03-28T07:09:15.354Z,1011.53
2017-03-28T07:10:29.886Z,1011.5
2017-03-28T07:11:43.939Z,1011.51
2017-03-28T07:12:58.784Z,1011.53
2017-03-28T07:14:12.827Z,1011.5
2017-03-28T07:15:26.971Z,1011.51
2017-03-28T07:16:42.186Z,1011.52
2017-03-28T07:17:57.002Z,1011.53
2017-03-28T07:19:12.182Z,1011.57
2017-03-28T07:20:27.196Z,1011.56
2017-03-28T07:21:42.013Z,1011.55
2017-03-28T07:22:56.494Z,1011.54
2017-03-28T07:24:10.815Z,1011.59
2017-03-28T07:25:26.017Z,1011.56
2017-03-28T07:26:40.501Z,1011.56
2017-03-28T07:27:55.428Z,1011.55
2017-03-28T07:29:09.387Z,1011.54
2017-03-28T07:30:23.896Z,1011.52
2017-03-28T07:31:40.159Z,1011.57
2017-03-28T07:32:54.802Z,1011.55
2017-03-28T07:34:08.771Z,1011.56
2017-03-28T07:35:22.871Z,1011.58
2017-03-28T07:36:36.932Z,1011.57
2017-03-28T07:37:51.409Z,1011.52
2017-03-28T07:39:05.401Z,1011.59
2017-03-28T07:40:19.590Z,1011.57
2017-03-28T07:41:33.512Z,1011.57
2017-03-28T07:43:09.082Z,1011.61
2017-03-28T07:44:23.134Z,1011.61
2017-03-28T07:45:37.089Z,1011.57
2017-03-28T07:46:51.624Z,1011.56
2017-03-28T07:48:05.564Z,1011.63
2017-03-28T07:49:28.886Z,1011.58
2017-03-28T07:50:43.243Z,1011.62
2017-03-28T07:51:57.448Z,1011.64
2017-03-28T07:53:11.791Z,1011.65
2017-03-28T07:54:25.957Z,1011.61
2017-03-28T07:55:39.942Z,1011.67
2017-03-28T07:57:06.218Z,1011.66
2017-03-28T07:58:20.189Z,1011.68
2017-03-28T07:59:34.299Z,1011.68
2017-03-28T08:00:48.584Z,1011.68
2017-03-28T08:02:02.733Z,1011.68
2017-03-28T08:03:17.123Z,1011.62
2017-03-28T08:04:32.119Z,1011.61
2017-03-28T08:05:46.786Z,1011.63
2017-03-28T08:07:01.438Z,1011.66
2017-03-28T08:08:16.213Z,1011.61
2017-03-28T08:09:30.756Z,1011.66
2017-03-28T08:10:46.242Z,1011.69
2017-03-28T08:12:01.172Z,1011.7
2017-03-28T08:13:15.943Z,1011.68
2017-03-28T08:14:30.580Z,1011.72
2017-03-28T08:15:45.366Z,1011.7
2017-03-28T08:17:00.426Z,1011.73
2017-03-28T08:18:15.378Z,1011.72
2017-03-28T08:19:29.597Z,1011.68
2017-03-28T08:20:44.016Z,1011.66
2017-03-28T08:21:58.865Z,1011.67
2017-03-28T08:23:13.401Z,1011.68
2017-03-28T08:24:27.589Z,1011.71
2017-03-28T08:25:42.454Z,1011.7
2017-03-28T08:26:57.275Z,1011.71
2017-03-28T08:28:11.345Z,1011.68
2017-03-28T08:29:26.415Z,1011.65
2017-03-28T08:30:41.146Z,1011.72
2017-03-28T08:31:55.763Z,1011.72
2017-03-28T08:33:10.512Z,1011.74
2017-03-28T08:34:25.408Z,1011.71
2017-03-28T08:35:40.594Z,1011.72
2017-03-28T08:36:55.457Z,1011.67
2017-03-28T08:38:10.368Z,1011.66
2017-03-28T08:39:25.321Z,1011.71
2017-03-28T08:40:39.350Z,1011.72
2017-03-28T08:41:53.569Z,1011.71
2017-03-28T08:43:08.378Z,1011.7
2017-03-28T08:44:23.509Z,1011.7
2017-03-28T08:45:38.353Z,1011.66
2017-03-28T08:47:14.630Z,1011.7
2017-03-28T08:48:28.835Z,1011.65
2017-03-28T08:49:46.371Z,1011.66
2017-03-28T08:51:01.995Z,1011.68
2017-03-28T08:52:15.956Z,1011.64
2017-03-28T08:53:30.188Z,1011.64
2017-03-28T08:54:44.484Z,1011.69
2017-03-28T08:56:18.059Z,1011.66
2017-03-28T08:57:32.557Z,1011.64
2017-03-28T08:58:46.561Z,1011.66
2017-03-28T09:00:00.681Z,1011.62
2017-03-28T09:01:15.314Z,1011.62
2017-03-28T09:02:29.491Z,1011.62
2017-03-28T09:03:44.060Z,1011.62
2017-03-28T09:04:58.375Z,1011.62
2017-03-28T09:06:12.329Z,1011.6
2017-03-28T09:07:26.471Z,1011.62
2017-03-28T09:08:40.767Z,1011.59
2017-03-28T09:09:55.203Z,1011.61
2017-03-28T09:11:09.146Z,1011.59
2017-03-28T09:12:23.264Z,1011.62
2017-03-28T09:13:37.306Z,1011.53
2017-03-28T09:14:51.803Z,1011.53
2017-03-28T09:16:06.388Z,1011.56
2017-03-28T09:17:20.914Z,1011.52
2017-03-28T09:18:35.150Z,1011.57
2017-03-28T09:19:49.347Z,1011.57
2017-03-28T09:21:03.680Z,1011.58
2017-03-28T09:22:18.527Z,1011.62
2017-03-28T09:23:32.891Z,1011.63
2017-03-28T09:25:08.253Z,1011.66
2017-03-28T09:26:22.325Z,1011.6
2017-03-28T09:27:36.983Z,1011.59
2017-03-28T09:28:51.437Z,1011.6
2017-03-28T09:30:05.421Z,1011.6
2017-03-28T09:31:19.594Z,1011.58
2017-03-28T09:32:34.242Z,1011.62
2017-03-28T09:33:48.360Z,1011.61
2017-03-28T09:35:02.355Z,1011.59
2017-03-28T09:36:16.844Z,1011.62
2017-03-28T09:37:31.142Z,1011.62
2017-03-28T09:38:45.952Z,1011.68
2017-03-28T09:39:59.914Z,1011.64
2017-03-28T09:41:14.548Z,1011.69
2017-03-28T09:42:28.499Z,1011.66
2017-03-28T09:43:42.653Z,1011.69
2017-03-28T09:44:56.659Z,1011.74
2017-03-28T09:46:10.984Z,1011.72
2017-03-28T09:47:25.283Z,1011.67
2017-03-28T09:48:39.948Z,1011.68
2017-03-28T09:49:53.989Z,1011.66
2017-03-28T09:51:09.309Z,1011.68
2017-03-28T09:52:24.079Z,1011.65
2017-03-28T09:53:38.869Z,1011.71
2017-03-28T09:54:53.215Z,1011.68
2017-03-28T09:56:20.645Z,1011.64
2017-03-28T09:57:35.348Z,1011.64
2017-03-28T09:58:50.510Z,1011.67
2017-03-28T10:00:05.596Z,1011.66
2017-03-28T10:01:21.453Z,1011.65
2017-03-28T10:02:36.452Z,1011.59
2017-03-28T10:03:51.329Z,1011.61
2017-03-28T10:05:06.489Z,1011.65
2017-03-28T10:06:20.657Z,1011.61
2017-03-28T10:07:37.371Z,1011.58
2017-03-28T10:08:53.236Z,1011.54
2017-03-28T10:10:07.231Z,1011.54
2017-03-28T10:11:23.473Z,1011.55
2017-03-28T10:12:38.497Z,1011.57
2017-03-28T10:13:53.383Z,1011.48
2017-03-28T10:15:08.708Z,1011.5
2017-03-28T10:16:23.710Z,1011.51
2017-03-28T10:17:38.514Z,1011.49
2017-03-28T10:18:52.991Z,1011.5
2017-03-28T10:20:09.994Z,1011.4
2017-03-28T10:21:24.470Z,1011.45
2017-03-28T10:22:38.738Z,1011.41
2017-03-28T10:23:53.116Z,1011.48
2017-03-28T10:25:07.106Z,1011.47
2017-03-28T10:26:21.281Z,1011.42
2017-03-28T10:27:36.012Z,1011.41
2017-03-28T10:28:51.159Z,1011.42
2017-03-28T10:30:05.148Z,1011.44
2017-03-28T10:31:20.442Z,1011.39
2017-03-28T10:32:34.487Z,1011.45
2017-03-28T10:33:48.901Z,1011.4
2017-03-28T10:35:03.242Z,1011.45
2017-03-28T10:36:17.446Z,1011.43
2017-03-28T10:37:31.860Z,1011.43
2017-03-28T10:38:46.360Z,1011.43
2017-03-28T10:40:00.617Z,1011.42
2017-03-28T10:41:15.591Z,1011.39
2017-03-28T10:42:29.611Z,1011.38
2017-03-28T10:43:44.454Z,1011.38
2017-03-28T10:44:59.761Z,1011.39
2017-03-28T10:46:14.165Z,1011.35
2017-03-28T10:47:28.255Z,1011.34
2017-03-28T10:48:42.388Z,1011.31
2017-03-28T10:49:56.695Z,1011.35
2017-03-28T10:51:11.232Z,1011.28
2017-03-28T10:52:26.264Z,1011.28
2017-03-28T10:53:40.532Z,1011.27
2017-03-28T10:54:54.878Z,1011.23
2017-03-28T10:56:11.255Z,1011.23
2017-03-28T10:57:28.350Z,1011.25
2017-03-28T10:58:53.151Z,1011.25
2017-03-28T11:00:14.726Z,1011.25
2017-03-28T11:01:54.942Z,1011.21
2017-03-28T11:04:53.528Z,1011.2
2017-03-28T11:06:17.767Z,1011.16
2017-03-28T11:07:40.606Z,1011.13
2017-03-28T11:09:01.511Z,1011.14
2017-03-28T11:10:17.719Z,1011.13
2017-03-28T11:11:32.429Z,1011.12
2017-03-28T11:12:48.017Z,1011.04
2017-03-28T11:14:02.421Z,1011.08
2017-03-28T11:15:17.232Z,1011.11
2017-03-28T11:16:31.736Z,1011
2017-03-28T11:17:46.353Z,1011
2017-03-28T11:19:00.724Z,1011.08
2017-03-28T11:20:15.712Z,1011.03
2017-03-28T11:21:30.389Z,1011.04
2017-03-28T11:22:44.533Z,1011.01
2017-03-28T11:23:58.758Z,1011.01
2017-03-28T11:25:12.980Z,1011.02
2017-03-28T11:26:29.249Z,1011.01
2017-03-28T11:27:44.110Z,1010.98
2017-03-28T11:28:58.640Z,1010.99
2017-03-28T11:30:13.210Z,1010.93
2017-03-28T11:31:27.206Z,1011.02
2017-03-28T11:32:41.328Z,1011
2017-03-28T11:33:55.967Z,1010.95
2017-03-28T11:35:10.339Z,1010.98
2017-03-28T11:36:25.006Z,1010.97
2017-03-28T11:37:39.218Z,1010.98
2017-03-28T11:38:53.517Z,1010.97
2017-03-28T11:40:08.423Z,1010.93
2017-03-28T11:41:23.414Z,1010.91
2017-03-28T11:42:37.595Z,1010.85
2017-03-28T11:43:54.607Z,1010.89
2017-03-28T11:45:08.774Z,1010.85
2017-03-28T11:46:22.774Z,1010.87
2017-03-28T11:47:36.893Z,1010.8
2017-03-28T11:48:51.923Z,1010.81
2017-03-28T11:50:06.450Z,1010.82
2017-03-28T11:51:20.393Z,1010.78
2017-03-28T11:52:35.158Z,1010.83
2017-03-28T11:53:49.516Z,1010.77
2017-03-28T11:55:03.751Z,1010.79
2017-03-28T11:56:18.057Z,1010.78
2017-03-28T11:57:32.179Z,1010.69
2017-03-28T11:58:47.139Z,1010.69
2017-03-28T12:00:01.881Z,1010.62
2017-03-28T12:01:16.411Z,1010.67
2017-03-28T12:02:30.626Z,1010.61
2017-03-28T12:03:44.621Z,1010.62
2017-03-28T12:04:59.386Z,1010.61
2017-03-28T12:06:13.489Z,1010.59
2017-03-28T12:07:27.621Z,1010.59
2017-03-28T12:08:41.963Z,1010.56
2017-03-28T12:09:56.096Z,1010.53
2017-03-28T12:11:10.746Z,1010.53
2017-03-28T12:12:24.999Z,1010.51
2017-03-28T12:13:39.304Z,1010.54
2017-03-28T12:14:53.482Z,1010.51
2017-03-28T12:16:07.529Z,1010.52
2017-03-28T12:17:21.988Z,1010.48
2017-03-28T12:18:36.230Z,1010.49
2017-03-28T12:19:50.679Z,1010.44
2017-03-28T12:21:05.449Z,1010.49
2017-03-28T12:22:19.611Z,1010.46
2017-03-28T12:23:33.858Z,1010.48
2017-03-28T12:24:48.514Z,1010.46
2017-03-28T12:26:02.976Z,1010.39
2017-03-28T12:27:17.117Z,1010.34
2017-03-28T12:28:31.068Z,1010.38
2017-03-28T12:29:45.541Z,1010.31
2017-03-28T12:31:00.284Z,1010.32
2017-03-28T12:32:14.455Z,1010.27
2017-03-28T12:33:29.146Z,1010.29
2017-03-28T12:34:43.614Z,1010.28
2017-03-28T12:35:58.933Z,1010.28
2017-03-28T12:37:13.705Z,1010.24
2017-03-28T12:38:28.068Z,1010.23
2017-03-28T12:39:42.198Z,1010.24
2017-03-28T12:40:56.540Z,1010.23
2017-03-28T12:42:11.362Z,1010.26
2017-03-28T12:43:29.234Z,1010.19
2017-03-28T12:44:44.099Z,1010.21
2017-03-28T12:45:58.255Z,1010.16
2017-03-28T12:47:13.325Z,1010.13
2017-03-28T12:48:28.590Z,1010.17
2017-03-28T12:49:43.564Z,1010.13
2017-03-28T12:50:57.536Z,1010.14
2017-03-28T12:52:11.717Z,1010.09
2017-03-28T12:53:26.056Z,1010.08
2017-03-28T12:54:40.493Z,1010.04
2017-03-28T12:55:55.271Z,1010.06
2017-03-28T12:57:10.287Z,1010.05
2017-03-28T12:58:24.631Z,1010.02
2017-03-28T12:59:39.137Z,1010.07
2017-03-28T13:00:53.847Z,1010.03
2017-03-28T13:02:09.340Z,1010.02
2017-03-28T13:03:23.600Z,1010.03
2017-03-28T13:04:38.495Z,1010
2017-03-28T13:05:52.851Z,1010.02
2017-03-28T13:07:08.389Z,1010.06
2017-03-28T13:08:22.481Z,1009.98
2017-03-28T13:09:37.233Z,1009.98
2017-03-28T13:10:51.897Z,1009.93
2017-03-28T13:12:06.761Z,1009.9
2017-03-28T13:13:21.783Z,1009.89
2017-03-28T13:14:36.125Z,1009.97
2017-03-28T13:15:50.170Z,1009.98
2017-03-28T13:17:05.394Z,1009.93
2017-03-28T13:18:26.526Z,1009.95
2017-03-28T13:19:41.326Z,1009.98
2017-03-28T13:20:55.662Z,1009.86
2017-03-28T13:22:10.257Z,1009.91
2017-03-28T13:23:24.922Z,1009.89
2017-03-28T13:24:39.809Z,1009.85
2017-03-28T13:25:54.394Z,1009.85
2017-03-28T13:27:09.034Z,1009.77
2017-03-28T13:28:23.176Z,1009.81
2017-03-28T13:29:37.658Z,1009.75
2017-03-28T13:30:52.500Z,1009.78
2017-03-28T13:32:08.186Z,1009.73
2017-03-28T13:33:23.823Z,1009.78
2017-03-28T13:34:38.764Z,1009.75
2017-03-28T13:35:53.499Z,1009.65
2017-03-28T13:37:08.755Z,1009.68
2017-03-28T13:38:24.201Z,1009.7
2017-03-28T13:39:39.411Z,1009.63
2017-03-28T13:40:54.129Z,1009.65
2017-03-28T13:42:08.261Z,1009.65
2017-03-28T13:43:22.263Z,1009.59
2017-03-28T13:44:37.462Z,1009.61
2017-03-28T13:45:53.002Z,1009.6
2017-03-28T13:47:08.847Z,1009.55
2017-03-28T13:48:23.481Z,1009.59
2017-03-28T13:49:39.990Z,1009.45
2017-03-28T13:50:55.448Z,1009.53
2017-03-28T13:52:31.741Z,1009.53
2017-03-28T13:56:04.184Z,1009.54
2017-03-28T13:57:19.962Z,1009.53
2017-03-28T13:58:35.401Z,1009.52
2017-03-28T13:59:50.625Z,1009.53
2017-03-28T14:01:07.269Z,1009.53
2017-03-28T14:02:26.051Z,1009.47
2017-03-28T14:03:42.669Z,1009.5
2017-03-28T14:04:57.417Z,1009.5
2017-03-28T14:06:13.240Z,1009.51
2017-03-28T14:07:28.560Z,1009.51
2017-03-28T14:08:44.361Z,1009.53
2017-03-28T14:10:00.444Z,1009.51
2017-03-28T14:11:17.711Z,1009.58
2017-03-28T14:12:33.465Z,1009.55
2017-03-28T14:13:49.933Z,1009.47
2017-03-28T14:15:05.430Z,1009.49
2017-03-28T14:16:21.749Z,1009.44
2017-03-28T14:17:37.842Z,1009.47
2017-03-28T14:18:53.825Z,1009.48
2017-03-28T14:20:09.060Z,1009.48
2017-03-28T14:21:47.773Z,1009.46
2017-03-28T14:23:03.299Z,1009.41
2017-03-28T14:24:18.224Z,1009.42
2017-03-28T14:25:34.084Z,1009.47
2017-03-28T14:26:48.362Z,1009.45
2017-03-28T14:28:03.618Z,1009.37
2017-03-28T14:29:18.154Z,1009.41
2017-03-28T14:30:35.855Z,1009.41
2017-03-28T14:31:52.107Z,1009.32
2017-03-28T14:33:07.765Z,1009.37
2017-03-28T14:34:23.855Z,1009.35
2017-03-28T14:35:39.803Z,1009.38
2017-03-28T14:36:56.404Z,1009.37
2017-03-28T14:38:12.526Z,1009.38
2017-03-28T14:39:27.391Z,1009.33
2017-03-28T14:40:57.540Z,1009.39
2017-03-28T14:42:13.268Z,1009.38
2017-03-28T14:43:28.470Z,1009.36
2017-03-28T14:44:42.771Z,1009.33
2017-03-28T14:45:57.733Z,1009.37
2017-03-28T14:47:13.091Z,1009.37
2017-03-28T14:48:28.640Z,1009.36
2017-03-28T14:49:43.813Z,1009.36
2017-03-28T14:50:58.647Z,1009.36
2017-03-28T14:52:13.569Z,1009.35
2017-03-28T14:53:28.621Z,1009.32
2017-03-28T14:54:44.829Z,1009.33
2017-03-28T14:56:00.239Z,1009.35
2017-03-28T14:57:14.540Z,1009.33
2017-03-28T14:58:29.480Z,1009.35
2017-03-28T14:59:44.323Z,1009.24
2017-03-28T15:00:58.702Z,1009.26
2017-03-28T15:02:13.536Z,1009.25
2017-03-28T15:03:28.978Z,1009.3
2017-03-28T15:04:44.939Z,1009.29
2017-03-28T15:05:58.985Z,1009.27
2017-03-28T15:07:14.694Z,1009.32
2017-03-28T15:08:28.786Z,1009.28
2017-03-28T15:09:45.493Z,1009.28
2017-03-28T15:11:00.121Z,1009.27
2017-03-28T15:12:14.611Z,1009.28
2017-03-28T15:13:29.659Z,1009.23
2017-03-28T15:14:44.647Z,1009.25
2017-03-28T15:15:58.646Z,1009.27
2017-03-28T15:17:14.843Z,1009.22
2017-03-28T15:18:29.595Z,1009.24
2017-03-28T15:19:44.726Z,1009.25
2017-03-28T15:21:08.329Z,1009.24
2017-03-28T15:22:23.524Z,1009.27