createdAt,value
2022-11-16T00:00:49.327Z,97983.48
2022-11-16T00:03:22.025Z,97978.46
2022-11-16T00:05:59.991Z,97979.72
2022-11-16T00:08:34.271Z,97982.46
2022-11-16T00:11:12.371Z,97977.45
2022-11-16T00:13:45.270Z,97967.98
2022-11-16T00:16:19.192Z,97970.90
2022-11-16T00:18:56.658Z,97967.89
2022-11-16T00:21:28.929Z,97968.14
2022-11-16T00:24:00.996Z,97966.73
2022-11-16T00:26:32.605Z,97968.83
2022-11-16T00:29:04.305Z,97972.67
2022-11-16T00:31:35.971Z,97971.11
2022-11-16T00:34:07.526Z,97970.27
2022-11-16T00:36:39.478Z,97969.07
2022-11-16T00:39:13.836Z,97967.44
2022-11-16T00:41:46.003Z,97971.52
2022-11-16T00:44:18.151Z,97974.70
2022-11-16T00:46:49.807Z,97977.80
2022-11-16T00:49:21.461Z,97973.47
2022-11-16T00:51:53.032Z,97967.23
2022-11-16T00:54:24.986Z,97966.09
2022-11-16T00:56:57.662Z,97964.53
2022-11-16T00:59:29.280Z,97958.45
2022-11-16T01:02:00.864Z,97961.88
2022-11-16T01:04:32.735Z,97955.04
2022-11-16T01:07:05.201Z,97957.70
2022-11-16T01:09:38.591Z,97954.37
2022-11-16T01:12:12.834Z,97954.11
2022-11-16T01:14:46.939Z,97943.90
2022-11-16T01:17:18.687Z,97933.98
2022-11-16T01:19:50.551Z,97923.85
2022-11-16T01:22:22.671Z,97922.45
2022-11-16T01:24:54.275Z,97916.57
2022-11-16T01:27:25.950Z,97909.75
2022-11-16T01:29:57.522Z,97905.16
2022-11-16T01:32:29.167Z,97906.56
2022-11-16T01:35:00.670Z,97910.12
2022-11-16T01:37:32.767Z,97909.82
2022-11-16T01:40:04.842Z,97903.94
2022-11-16T01:42:36.382Z,97898.30
2022-11-16T01:45:17.888Z,97897.30
2022-11-16T01:47:49.872Z,97893.15
2022-11-16T01:50:22.263Z,97890.73
2022-11-16T01:52:58.502Z,97884.31
2022-11-16T01:55:33.254Z,97880.64
2022-11-16T01:58:05.627Z,97876.21
2022-11-16T02:00:37.218Z,97873.76
2022-11-16T02:03:08.900Z,97871.03
2022-11-16T02:09:20.252Z,97872.60
2022-11-16T02:12:09.788Z,97873.60
2022-11-16T02:14:57.526Z,97878.48
2022-11-16T02:17:40.129Z,97877.46
2022-11-16T02:20:41.908Z,97876.07
2022-11-16T02:23:43.587Z,97873.67
2022-11-16T02:26:27.802Z,97872.62
2022-11-16T02:29:17.466Z,97867.48
2022-11-16T02:31:54.061Z,97859.63
2022-11-16T02:34:28.066Z,97856.63
2022-11-16T02:37:05.165Z,97851.68
2022-11-16T02:39:38.957Z,97845.56
2022-11-16T02:42:12.278Z,97847.71
2022-11-16T02:44:48.511Z,97845.90
2022-11-16T02:47:24.147Z,97842.91
2022-11-16T02:50:00.558Z,97840.98
2022-11-16T02:52:32.058Z,97841.20
2022-11-16T02:55:03.834Z,97840.89
2022-11-16T02:57:54.547Z,97842.98
2022-11-16T03:00:30.700Z,97845.91
2022-11-16T03:03:21.624Z,97849.10
2022-11-16T03:05:57.289Z,97845.02
2022-11-16T03:08:33.196Z,97845.58
2022-11-16T03:11:25.073Z,97844.31
2022-11-16T03:13:58.752Z,97840.85
2022-11-16T03:16:36.499Z,97844.70
2022-11-16T03:19:10.577Z,97842.53
2022-11-16T03:21:46.551Z,97838.98
2022-11-16T03:24:18.358Z,97835.13
2022-11-16T03:27:01.063Z,97838.13
2022-11-16T03:29:39.622Z,97838.39
2022-11-16T03:32:18.277Z,97837.34
2022-11-16T03:34:58.058Z,97835.71
2022-11-16T03:37:31.213Z,97832.96
2022-11-16T03:40:05.799Z,97830.04
2022-11-16T03:42:38.363Z,97825.48
2022-11-16T03:45:12.057Z,97819.16
2022-11-16T03:47:44.038Z,97815.27
2022-11-16T03:50:16.147Z,97812.18
2022-11-16T03:52:47.821Z,97806.60
2022-11-16T03:55:19.780Z,97805.38
2022-11-16T03:57:51.265Z,97803.41
2022-11-16T04:00:23.111Z,97800.23
2022-11-16T04:02:54.633Z,97800.88
2022-11-16T04:05:43.705Z,97792.27
2022-11-16T04:08:36.909Z,97790.59
2022-11-16T04:11:29.690Z,97786.23
2022-11-16T04:14:19.431Z,97784.80
2022-11-16T04:17:08.741Z,97780.80
2022-11-16T04:20:06.490Z,97778.95
2022-11-16T04:23:02.043Z,97774.69
2022-11-16T04:25:36.778Z,97774.25
2022-11-16T04:28:14.997Z,97772.67
2022-11-16T04:31:07.838Z,97767.92
2022-11-16T04:33:57.222Z,97763.94
2022-11-16T04:36:46.741Z,97764.30
2022-11-16T04:39:18.289Z,97760.29
2022-11-16T04:42:07.507Z,97760.33
2022-11-16T04:44:55.951Z,97759.23
2022-11-16T04:47:27.502Z,97760.96
2022-11-16T04:49:59.074Z,97751.98
2022-11-16T04:52:30.581Z,97749.96
2022-11-16T04:55:02.152Z,97747.90
2022-11-16T04:57:33.707Z,97742.63
2022-11-16T05:00:07.681Z,97739.95
2022-11-16T05:02:39.213Z,97736.21
2022-11-16T05:05:12.125Z,97731.13
2022-11-16T05:07:44.329Z,97722.30
2022-11-16T05:10:16.632Z,97721.81
2022-11-16T05:12:48.198Z,97718.54
2022-11-16T05:15:19.897Z,97719.43
2022-11-16T05:17:54.907Z,97720.36
2022-11-16T05:20:44.165Z,97720.55
2022-11-16T05:23:29.582Z,97723.35
2022-11-16T05:26:01.090Z,97723.05
2022-11-16T05:28:32.967Z,97728.17
2022-11-16T05:31:04.741Z,97726.20
2022-11-16T05:33:36.261Z,97725.06
2022-11-16T05:36:09.492Z,97725.20
2022-11-16T05:38:41.003Z,97723.54
2022-11-16T05:41:12.641Z,97722.65
2022-11-16T05:43:44.155Z,97722.35
2022-11-16T05:46:15.685Z,97717.31
2022-11-16T05:48:47.353Z,97711.27
2022-11-16T05:51:19.434Z,97710.45
2022-11-16T05:53:51.035Z,97707.23
2022-11-16T05:56:22.679Z,97711.84
2022-11-16T05:58:54.597Z,97714.76
2022-11-16T06:01:26.867Z,97714.64
2022-11-16T06:04:00.165Z,97711.77
2022-11-16T06:06:31.727Z,97709.21
2022-11-16T06:09:03.335Z,97710.30
2022-11-16T06:11:36.206Z,97710.45
2022-11-16T06:14:08.373Z,97708.67
2022-11-16T06:16:40.104Z,97707.95
2022-11-16T06:19:11.622Z,97707.52
2022-11-16T06:21:43.118Z,97709.90
2022-11-16T06:24:14.693Z,97707.06
2022-11-16T06:26:47.185Z,97706.55
2022-11-16T06:29:18.752Z,97707.48
2022-11-16T06:31:50.382Z,97710.95
2022-11-16T06:34:21.939Z,97704.09
2022-11-16T06:36:54.083Z,97706.91
2022-11-16T06:39:25.595Z,97709.73
2022-11-16T06:41:57.164Z,97706.66
2022-11-16T06:44:28.777Z,97705.20
2022-11-16T06:47:00.447Z,97702.63
2022-11-16T06:49:32.056Z,97704.73
2022-11-16T06:52:03.679Z,97707.38
2022-11-16T06:54:35.343Z,97704.59
2022-11-16T06:57:07.214Z,97700.02
2022-11-16T06:59:38.968Z,97699.84
2022-11-16T07:02:12.262Z,97698.96
2022-11-16T07:04:44.525Z,97698.27
2022-11-16T07:07:17.822Z,97700.21
2022-11-16T07:09:49.380Z,97692.61
2022-11-16T07:12:20.957Z,97688.95
2022-11-16T07:14:52.555Z,97690.90
2022-11-16T07:17:24.171Z,97690.64
2022-11-16T07:19:55.837Z,97688.63
2022-11-16T07:22:28.464Z,97687.08
2022-11-16T07:25:00.156Z,97686.83
2022-11-16T07:27:31.669Z,97688.88
2022-11-16T07:30:03.525Z,97686.12
2022-11-16T07:32:35.638Z,97684.23
2022-11-16T07:35:09.126Z,97682.38
2022-11-16T07:37:40.676Z,97681.80
2022-11-16T07:40:13.383Z,97683.23
2022-11-16T07:42:45.798Z,97676.61
2022-11-16T07:45:17.742Z,97677.52
2022-11-16T07:47:52.532Z,97678.90
2022-11-16T07:50:24.089Z,97672.02
2022-11-16T07:52:57.294Z,97668.92
2022-11-16T07:55:32.030Z,97666.85
2022-11-16T07:58:03.783Z,97662.86
2022-11-16T08:00:35.452Z,97665.78
2022-11-16T08:03:07.115Z,97665.01
2022-11-16T08:05:38.893Z,97672.20
2022-11-16T08:08:10.517Z,97667.99
2022-11-16T08:10:42.070Z,97663.25
2022-11-16T08:13:13.619Z,97664.40
2022-11-16T08:15:45.135Z,97660.16
2022-11-16T08:18:16.723Z,97666.15
2022-11-16T08:20:48.667Z,97663.41
2022-11-16T08:23:20.360Z,97659.87
2022-11-16T08:25:52.279Z,97655.87
2022-11-16T08:28:24.250Z,97652.42
2022-11-16T08:30:56.618Z,97643.86
2022-11-16T08:33:30.391Z,97644.84
2022-11-16T08:36:12.540Z,97636.41
2022-11-16T08:38:46.017Z,97641.20
2022-11-16T08:41:18.194Z,97644.64
2022-11-16T08:43:50.766Z,97646.22
2022-11-16T08:46:23.015Z,97648.27
2022-11-16T08:48:57.943Z,97647.70
2022-11-16T08:51:29.543Z,97646.81
2022-11-16T08:54:01.750Z,97646.68
2022-11-16T08:56:33.750Z,97650.08
2022-11-16T08:59:05.294Z,97648.67
2022-11-16T09:01:36.895Z,97653.30
2022-11-16T09:04:08.633Z,97647.34
2022-11-16T09:06:40.381Z,97647.84
2022-11-16T09:09:12.322Z,97649.65
2022-11-16T09:11:43.836Z,97650.64
2022-11-16T09:14:15.461Z,97651.94
2022-11-16T09:16:46.996Z,97643.36
2022-11-16T09:19:19.017Z,97640.87
2022-11-16T09:21:50.778Z,97643.31
2022-11-16T09:24:22.363Z,97641.27
2022-11-16T09:26:56.714Z,97638.21
2022-11-16T09:29:28.631Z,97641.27
2022-11-16T09:32:00.555Z,97643.27
2022-11-16T09:34:32.155Z,97637.43
2022-11-16T09:37:04.474Z,97636.12
2022-11-16T09:39:36.103Z,97635.31
2022-11-16T09:42:26.677Z,97629.41
2022-11-16T09:45:04.974Z,97622.41
2022-11-16T09:47:48.973Z,97620.69
2022-11-16T09:50:29.997Z,97615.28
2022-11-16T09:53:08.606Z,97614.81
2022-11-16T09:55:48.048Z,97608.36
2022-11-16T09:58:25.042Z,97607.07
2022-11-16T10:01:02.842Z,97609.59
2022-11-16T10:03:41.386Z,97606.34
2022-11-16T10:06:23.440Z,97606.07
2022-11-16T10:08:57.592Z,97604.77
2022-11-16T10:11:44.522Z,97602.88
2022-11-16T10:14:32.380Z,97606.51
2022-11-16T10:17:16.564Z,97602.85
2022-11-16T10:19:54.756Z,97601.46
2022-11-16T10:22:44.208Z,97597.06
2022-11-16T10:25:21.906Z,97595.13
2022-11-16T10:28:22.973Z,97598.23
2022-11-16T10:31:04.130Z,97595.96
2022-11-16T10:33:38.149Z,97599.88
2022-11-16T10:36:14.743Z,97593.30
2022-11-16T10:38:47.013Z,97591.73
2022-11-16T10:41:21.535Z,97588.80
2022-11-16T10:43:53.265Z,97584.77
2022-11-16T10:46:30.066Z,97580.03
2022-11-16T10:49:11.478Z,97583.94
2022-11-16T10:51:43.516Z,97582.23
2022-11-16T10:54:16.877Z,97578.48
2022-11-16T10:56:52.798Z,97572.09
2022-11-16T10:59:38.343Z,97576.30
2022-11-16T11:02:31.221Z,97571.26
2022-11-16T11:05:09.183Z,97573.97
2022-11-16T11:07:45.084Z,97571.55
2022-11-16T11:10:32.205Z,97571.08
2022-11-16T11:13:26.355Z,97565.70
2022-11-16T11:16:17.048Z,97567.13
2022-11-16T11:18:48.690Z,97566.05
2022-11-16T11:21:29.500Z,97564.02
2022-11-16T11:24:37.425Z,97566.39
2022-11-16T11:27:00.681Z,97567.38
2022-11-16T11:29:36.030Z,97567.98
2022-11-16T11:32:18.043Z,97566.41
2022-11-16T11:34:55.386Z,97569.52
2022-11-16T11:37:33.070Z,97565.48
2022-11-16T11:40:24.708Z,97567.69
2022-11-16T11:42:59.079Z,97572.45
2022-11-16T11:45:45.950Z,97574.91
2022-11-16T11:48:31.146Z,97572.19
2022-11-16T11:51:12.172Z,97573.67
2022-11-16T11:53:52.878Z,97572.45
2022-11-16T11:56:25.832Z,97572.78
2022-11-16T11:58:58.048Z,97570.36
2022-11-16T12:02:02.332Z,97562.24
2022-11-16T12:05:01.410Z,97564.05
2022-11-16T12:07:47.528Z,97564.71
2022-11-16T12:10:28.297Z,97563.33
2022-11-16T12:13:15.345Z,97565.17
2022-11-16T12:16:04.661Z,97559.45
2022-11-16T12:18:52.082Z,97557.24
2022-11-16T12:21:36.581Z,97556.23
2022-11-16T12:24:19.220Z,97553.56
2022-11-16T12:27:03.234Z,97551.32
2022-11-16T12:29:45.038Z,97548.60
2022-11-16T12:32:35.057Z,97547.62
2022-11-16T12:35:34.565Z,97544.20
2022-11-16T12:38:24.874Z,97543.58
2022-11-16T12:41:18.648Z,97541.47
2022-11-16T12:43:59.864Z,97539.47
2022-11-16T12:46:43.032Z,97540.28
2022-11-16T12:49:44.562Z,97536.66
2022-11-16T12:52:30.376Z,97532.80
2022-11-16T12:55:26.873Z,97530.36
2022-11-16T12:58:14.526Z,97529.45
2022-11-16T13:01:02.747Z,97524.47
2022-11-16T13:03:42.983Z,97523.64
2022-11-16T13:06:18.014Z,97524.10
2022-11-16T13:09:02.849Z,97522.02
2022-11-16T13:11:38.589Z,97527.09
2022-11-16T13:14:17.900Z,97528.23
2022-11-16T13:16:51.211Z,97528.96
2022-11-16T13:19:23.433Z,97530.16
2022-11-16T13:22:03.151Z,97526.89
2022-11-16T13:24:47.695Z,97525.77
2022-11-16T13:27:33.245Z,97527.73
2022-11-16T13:30:15.941Z,97523.74
2022-11-16T13:33:12.101Z,97523.09
2022-11-16T13:35:43.955Z,97527.16
2022-11-16T13:38:15.564Z,97526.56
2022-11-16T13:40:47.162Z,97527.88
2022-11-16T13:43:20.954Z,97526.06
2022-11-16T13:45:57.817Z,97527.90
2022-11-16T13:48:34.709Z,97527.17
2022-11-16T13:51:09.306Z,97530.38
2022-11-16T13:56:52.623Z,97521.40
2022-11-16T13:59:29.817Z,97522.63
2022-11-16T14:02:04.329Z,97518.44
2022-11-16T14:04:43.391Z,97511.22
2022-11-16T14:07:36.893Z,97517.19
2022-11-16T14:10:09.953Z,97516.09
2022-11-16T14:12:58.386Z,97514.18
2022-11-16T14:15:35.689Z,97515.06
2022-11-16T14:18:37.356Z,97512.66
2022-11-16T14:21:24.519Z,97499.37
2022-11-16T14:24:08.867Z,97511.88
2022-11-16T14:26:53.068Z,97511.45
2022-11-16T14:29:54.283Z,97510.60
2022-11-16T14:32:28.615Z,97511.98
2022-11-16T14:35:02.975Z,97508.48
2022-11-16T14:37:38.789Z,97506.79
2022-11-16T14:40:18.623Z,97499.66
2022-11-16T14:43:15.566Z,97501.45
2022-11-16T14:45:53.290Z,97500.91
2022-11-16T14:48:26.934Z,97494.98
2022-11-16T14:51:09.457Z,97497.94
2022-11-16T14:53:45.978Z,97497.39
2022-11-16T14:56:19.155Z,97497.89
2022-11-16T14:58:58.596Z,97498.73
2022-11-16T15:01:32.795Z,97493.02
2022-11-16T15:04:08.177Z,97494.23
2022-11-16T15:06:44.734Z,97494.10
2022-11-16T15:09:22.114Z,97492.95
2022-11-16T15:12:11.613Z,97489.21
2022-11-16T15:14:48.974Z,97491.77
2022-11-16T15:17:25.166Z,97497.20
2022-11-16T15:20:02.752Z,97496.73
2022-11-16T15:22:40.860Z,97498.20
2022-11-16T15:25:27.586Z,97500.52
2022-11-16T15:28:01.074Z,97498.41
2022-11-16T15:30:37.014Z,97497.61
2022-11-16T15:33:17.803Z,97496.31
2022-11-16T15:35:49.541Z,97496.38
2022-11-16T15:38:24.243Z,97497.02
2022-11-16T15:40:57.685Z,97495.17
2022-11-16T15:43:34.651Z,97498.71
2022-11-16T15:46:09.197Z,97500.09
2022-11-16T15:48:42.196Z,97500.86
2022-11-16T15:51:19.866Z,97496.65
2022-11-16T15:53:53.145Z,97497.85
2022-11-16T15:56:31.735Z,97502.35
2022-11-16T15:59:12.131Z,97505.58
2022-11-16T16:01:47.735Z,97508.52
2022-11-16T16:04:20.508Z,97510.93
2022-11-16T16:06:53.499Z,97514.70
2022-11-16T16:09:28.370Z,97519.90
2022-11-16T16:12:19.313Z,97519.16
2022-11-16T16:14:52.681Z,97524.80
2022-11-16T16:17:29.330Z,97531.52
2022-11-16T16:20:03.534Z,97528.02
2022-11-16T16:22:37.089Z,97527.70
2022-11-16T16:25:23.146Z,97530.81
2022-11-16T16:27:54.861Z,97525.92
2022-11-16T16:30:29.474Z,97531.16
2022-11-16T16:33:02.273Z,97532.95
2022-11-16T16:35:34.013Z,97532.85
2022-11-16T16:38:13.849Z,97529.79
2022-11-16T16:40:45.372Z,97526.18
2022-11-16T16:43:16.866Z,97531.81
2022-11-16T16:45:48.918Z,97527.45
2022-11-16T16:48:20.553Z,97527.61
2022-11-16T16:50:52.176Z,97522.00
2022-11-16T16:53:23.817Z,97522.63
2022-11-16T16:55:55.655Z,97519.66
2022-11-16T16:58:27.184Z,97527.73
2022-11-16T17:01:01.430Z,97523.33
2022-11-16T17:03:34.610Z,97518.73
2022-11-16T17:06:07.146Z,97520.11
2022-11-16T17:08:39.380Z,97522.23
2022-11-16T17:11:12.479Z,97527.37
2022-11-16T17:13:44.016Z,97527.02
2022-11-16T17:16:15.602Z,97526.95
2022-11-16T17:18:47.821Z,97521.69
2022-11-16T17:21:19.380Z,97522.77
2022-11-16T17:23:51.181Z,97523.83
2022-11-16T17:26:22.889Z,97527.05
2022-11-16T17:28:58.628Z,97527.58
2022-11-16T17:31:30.454Z,97528.96
2022-11-16T17:34:01.981Z,97529.98
2022-11-16T17:36:33.508Z,97533.56
2022-11-16T17:39:05.550Z,97529.83
2022-11-16T17:41:37.517Z,97527.96
2022-11-16T17:44:09.804Z,97526.59
2022-11-16T17:46:41.483Z,97527.42
2022-11-16T17:49:12.985Z,97526.27
2022-11-16T17:51:44.713Z,97525.77
2022-11-16T17:54:16.410Z,97525.47
2022-11-16T17:56:48.527Z,97530.23
2022-11-16T17:59:22.735Z,97530.27
2022-11-16T18:01:58.202Z,97537.31
2022-11-16T18:04:30.129Z,97542.91
2022-11-16T18:07:01.724Z,97535.52
2022-11-16T18:09:34.334Z,97539.06
2022-11-16T18:12:06.382Z,97544.29
2022-11-16T18:14:37.865Z,97540.65
2022-11-16T18:17:09.480Z,97540.32
2022-11-16T18:19:41.155Z,97544.21
2022-11-16T18:22:12.689Z,97545.08
2022-11-16T18:24:44.230Z,97544.09
2022-11-16T18:27:15.725Z,97545.46
2022-11-16T18:29:48.042Z,97550.41
2022-11-16T18:32:19.545Z,97552.59
2022-11-16T18:34:51.188Z,97552.45
2022-11-16T18:37:22.806Z,97555.35
2022-11-16T18:39:54.361Z,97555.98
2022-11-16T18:42:25.886Z,97552.64
2022-11-16T18:44:57.510Z,97551.73
2022-11-16T18:47:29.025Z,97547.50
2022-11-16T18:50:01.032Z,97544.92
2022-11-16T18:52:32.570Z,97545.79
2022-11-16T18:55:04.127Z,97544.52
2022-11-16T18:57:35.640Z,97550.60
2022-11-16T19:00:10.376Z,97555.21
2022-11-16T19:02:41.862Z,97555.90
2022-11-16T19:05:13.501Z,97556.80
2022-11-16T19:07:45.028Z,97558.94
2022-11-16T19:10:16.661Z,97551.99
2022-11-16T19:12:48.161Z,97549.59
2022-11-16T19:15:20.112Z,97543.11
2022-11-16T19:18:14.708Z,97547.02
2022-11-16T19:20:43.569Z,97548.45
2022-11-16T19:23:15.075Z,97548.17
2022-11-16T19:25:46.582Z,97550.02
2022-11-16T19:28:18.178Z,97549.66
2022-11-16T19:30:49.675Z,97550.23
2022-11-16T19:33:21.189Z,97550.65
2022-11-16T19:35:52.722Z,97548.74
2022-11-16T19:38:24.325Z,97553.50
2022-11-16T19:40:55.812Z,97550.96
2022-11-16T19:43:27.467Z,97553.73
2022-11-16T19:46:04.923Z,97559.70
2022-11-16T19:48:36.870Z,97561.09
2022-11-16T19:51:10.440Z,97558.34
2022-11-16T19:53:42.636Z,97562.34
2022-11-16T19:56:16.672Z,97562.26
2022-11-16T19:58:48.552Z,97562.89
2022-11-16T20:01:21.775Z,97563.93
2022-11-16T20:03:53.501Z,97559.92
2022-11-16T20:06:29.171Z,97559.92
2022-11-16T20:09:04.033Z,97559.73
2022-11-16T20:11:36.613Z,97560.98
2022-11-16T20:14:13.666Z,97562.37
2022-11-16T20:16:47.432Z,97559.80
2022-11-16T20:19:19.356Z,97565.74
2022-11-16T20:21:51.326Z,97573.17
2022-11-16T20:24:31.780Z,97575.73
2022-11-16T20:27:10.637Z,97576.14
2022-11-16T20:29:43.670Z,97568.33
2022-11-16T20:32:15.359Z,97570.02
2022-11-16T20:34:46.945Z,97568.31
2022-11-16T20:37:18.519Z,97572.83
2022-11-16T20:39:52.769Z,97574.86
2022-11-16T20:42:24.577Z,97571.41
2022-11-16T20:44:56.301Z,97572.02
2022-11-16T20:47:27.936Z,97569.84
2022-11-16T20:50:00.406Z,97573.09
2022-11-16T20:52:31.973Z,97576.02
2022-11-16T20:55:03.522Z,97574.10
2022-11-16T20:57:35.058Z,97574.81
2022-11-16T21:00:08.316Z,97574.17
2022-11-16T21:02:39.874Z,97573.74
2022-11-16T21:05:12.261Z,97570.85
2022-11-16T21:07:44.027Z,97568.21
2022-11-16T21:10:21.666Z,97566.06
2022-11-16T21:13:10.926Z,97573.52
2022-11-16T21:15:42.474Z,97575.61
2022-11-16T21:18:14.046Z,97575.71
2022-11-16T21:20:45.597Z,97568.94
2022-11-16T21:23:17.123Z,97565.05
2022-11-16T21:25:48.659Z,97564.23
2022-11-16T21:28:25.295Z,97556.66
2022-11-16T21:31:04.775Z,97556.41
2022-11-16T21:33:37.257Z,97550.23
2022-11-16T21:36:11.779Z,97553.05
2022-11-16T21:38:43.693Z,97552.80
2022-11-16T21:41:16.584Z,97558.65
2022-11-16T21:43:48.314Z,97554.44
2022-11-16T21:46:21.511Z,97554.34
2022-11-16T21:48:54.351Z,97555.63
2022-11-16T21:51:27.495Z,97555.28
2022-11-16T21:53:59.005Z,97550.38
2022-11-16T21:56:30.664Z,97554.35
2022-11-16T21:59:02.411Z,97560.83
2022-11-16T22:01:54.372Z,97563.35
2022-11-16T22:04:44.034Z,97567.91
2022-11-16T22:07:36.901Z,97570.45
2022-11-16T22:10:11.436Z,97568.08
2022-11-16T22:12:43.086Z,97570.78
2022-11-16T22:15:15.141Z,97569.55
2022-11-16T22:17:46.961Z,97569.75
2022-11-16T22:20:19.520Z,97571.44
2022-11-16T22:22:52.269Z,97566.67
2022-11-16T22:25:24.025Z,97569.25
2022-11-16T22:30:51.353Z,97573.56
2022-11-16T22:33:23.756Z,97574.54
2022-11-16T22:35:55.598Z,97576.25
2022-11-16T22:38:27.777Z,97579.34
2022-11-16T22:40:59.712Z,97575.55
2022-11-16T22:43:32.865Z,97584.45
2022-11-16T22:46:06.247Z,97584.25
2022-11-16T22:48:39.820Z,97588.21
2022-11-16T22:51:22.300Z,97581.06
2022-11-16T22:53:57.363Z,97579.69
2022-11-16T22:56:30.274Z,97581.23
2022-11-16T22:59:02.604Z,97574.50
2022-11-16T23:01:34.654Z,97573.92
2022-11-16T23:04:06.772Z,97570.17
2022-11-16T23:06:38.350Z,97567.54
2022-11-16T23:09:10.049Z,97564.52
2022-11-16T23:11:59.366Z,97565.66
2022-11-16T23:14:48.929Z,97566.78
2022-11-16T23:17:20.665Z,97566.30
2022-11-16T23:20:14.761Z,97568.17
2022-11-16T23:23:06.943Z,97568.11
2022-11-16T23:25:56.395Z,97566.33
2022-11-16T23:28:28.172Z,97562.92
2022-11-16T23:30:59.818Z,97559.50
2022-11-16T23:33:44.872Z,97553.62
2022-11-16T23:36:16.709Z,97550.79
2022-11-16T23:38:48.403Z,97550.15
2022-11-16T23:41:37.717Z,97552.73
2022-11-16T23:44:09.424Z,97554.81
2022-11-16T23:46:41.070Z,97553.21
2022-11-16T23:49:12.627Z,97553.07
2022-11-16T23:51:44.587Z,97553.11
2022-11-16T23:54:16.459Z,97549.68
2022-11-16T23:56:48.086Z,97546.91
2022-11-16T23:59:19.773Z,97546.65
