createdAt,value
2018-12-01T00:01:38.100Z,67.71
2018-12-01T00:06:32.156Z,67.05
2018-12-01T00:11:26.468Z,67.34
2018-12-01T00:16:20.027Z,67.44
2018-12-01T00:21:13.353Z,67.55
2018-12-01T00:26:06.893Z,67.56
2018-12-01T00:31:00.261Z,68.37
2018-12-01T00:35:53.688Z,68.15
2018-12-01T00:40:47.544Z,68.81
2018-12-01T00:45:41.082Z,68.00
2018-12-01T00:50:34.711Z,68.24
2018-12-01T00:55:29.097Z,68.26
2018-12-01T01:00:24.065Z,67.66
2018-12-01T01:05:17.617Z,67.55
2018-12-01T01:10:11.393Z,66.62
2018-12-01T01:15:06.138Z,67.05
2018-12-01T01:19:59.617Z,67.64
2018-12-01T01:24:53.083Z,66.98
2018-12-01T01:29:46.589Z,67.48
2018-12-01T01:34:40.041Z,68.56
2018-12-01T01:39:33.429Z,68.36
2018-12-01T01:44:27.020Z,69.84
2018-12-01T01:49:20.367Z,70.06
2018-12-01T01:54:13.848Z,70.22
2018-12-01T01:59:07.360Z,71.88
2018-12-01T02:04:00.750Z,71.21
2018-12-01T02:08:54.196Z,71.73
2018-12-01T02:13:47.752Z,71.54
2018-12-01T02:18:41.303Z,71.70
2018-12-01T02:23:34.769Z,71.54
2018-12-01T02:28:28.617Z,71.47
2018-12-01T02:33:22.075Z,71.85
2018-12-01T02:38:15.452Z,71.86
2018-12-01T02:43:09.043Z,71.46
2018-12-01T02:48:02.693Z,72.68
2018-12-01T02:52:59.998Z,73.16
2018-12-01T02:57:53.911Z,73.51
2018-12-01T03:02:47.728Z,73.13
2018-12-01T03:07:41.764Z,72.41
2018-12-01T03:12:35.459Z,72.78
2018-12-01T03:17:28.901Z,72.72
2018-12-01T03:22:22.561Z,72.87
2018-12-01T03:27:15.981Z,73.49
2018-12-01T03:32:09.485Z,74.08
2018-12-01T03:37:02.788Z,74.60
2018-12-01T03:41:56.296Z,75.17
2018-12-01T03:46:49.709Z,75.86
2018-12-01T03:51:43.361Z,75.74
2018-12-01T03:56:36.768Z,75.09
2018-12-01T04:01:30.161Z,76.47
2018-12-01T04:06:23.533Z,77.08
2018-12-01T04:11:17.918Z,77.21
2018-12-01T04:16:12.421Z,77.08
2018-12-01T04:21:06.658Z,77.07
2018-12-01T04:26:00.026Z,76.57
2018-12-01T04:30:54.133Z,77.01
2018-12-01T04:35:47.931Z,76.46
2018-12-01T04:40:41.552Z,75.92
2018-12-01T04:45:35.056Z,77.24
2018-12-01T04:50:28.712Z,77.28
2018-12-01T04:55:22.062Z,77.53
2018-12-01T05:00:17.779Z,77.01
2018-12-01T05:05:15.373Z,77.30
2018-12-01T05:10:11.197Z,77.65
2018-12-01T05:15:06.344Z,77.16
2018-12-01T05:19:59.739Z,76.83
2018-12-01T05:24:54.129Z,76.34
2018-12-01T05:29:47.558Z,76.63
2018-12-01T05:34:41.100Z,75.95
2018-12-01T05:39:34.692Z,76.20
2018-12-01T05:44:28.000Z,75.49
2018-12-01T05:49:21.520Z,76.32
2018-12-01T05:54:14.904Z,77.16
2018-12-01T05:59:08.430Z,77.61
2018-12-01T06:04:02.532Z,76.89
2018-12-01T06:08:57.012Z,76.62
2018-12-01T06:13:50.398Z,76.95
2018-12-01T06:18:43.947Z,76.14
2018-12-01T06:23:37.321Z,75.62
2018-12-01T06:28:31.788Z,75.11
2018-12-01T06:33:25.206Z,76.62
2018-12-01T06:38:19.011Z,74.89
2018-12-01T06:43:12.677Z,75.45
2018-12-01T06:48:06.182Z,73.37
2018-12-01T06:53:00.088Z,72.37
2018-12-01T06:57:53.979Z,72.22
2018-12-01T07:02:47.948Z,72.88
2018-12-01T07:07:41.381Z,73.21
2018-12-01T07:12:35.081Z,71.99
2018-12-01T07:17:28.540Z,71.61
2018-12-01T07:22:21.948Z,70.99
2018-12-01T07:27:15.531Z,70.00
2018-12-01T07:32:08.852Z,70.01
2018-12-01T07:37:02.193Z,69.86
2018-12-01T07:41:55.508Z,71.30
2018-12-01T07:46:48.877Z,71.00
2018-12-01T07:51:42.188Z,67.88
2018-12-01T07:56:35.680Z,66.06
2018-12-01T08:01:28.989Z,66.04
2018-12-01T08:06:22.673Z,66.12
2018-12-01T08:11:16.873Z,76.11
2018-12-01T08:16:11.630Z,64.96
2018-12-01T08:21:05.319Z,62.88
2018-12-01T08:25:58.817Z,64.47
2018-12-01T08:30:52.562Z,60.72
2018-12-01T08:35:48.567Z,59.59
2018-12-01T08:40:42.786Z,61.28
2018-12-01T08:45:36.254Z,59.39
2018-12-01T08:50:29.810Z,60.16
2018-12-01T08:55:24.451Z,57.79
2018-12-01T09:00:24.015Z,58.20
2018-12-01T09:05:17.579Z,60.96
2018-12-01T09:10:11.180Z,64.14
2018-12-01T09:15:07.377Z,64.25
2018-12-01T09:20:01.021Z,60.93
2018-12-01T09:24:55.101Z,59.58
2018-12-01T09:29:48.885Z,60.16
2018-12-01T09:34:42.882Z,58.63
2018-12-01T09:39:37.643Z,59.39
2018-12-01T09:44:31.583Z,60.38
2018-12-01T09:49:24.869Z,63.36
2018-12-01T09:54:18.184Z,60.82
2018-12-01T09:59:11.951Z,60.93
2018-12-01T10:04:06.225Z,64.00
2018-12-01T10:08:59.787Z,61.51
2018-12-01T10:13:53.236Z,61.99
2018-12-01T10:18:46.984Z,62.06
2018-12-01T10:23:40.464Z,62.75
2018-12-01T10:28:33.729Z,62.03
2018-12-01T10:33:26.951Z,61.95
2018-12-01T10:38:21.251Z,63.92
2018-12-01T10:43:14.606Z,64.34
2018-12-01T10:48:09.342Z,63.11
2018-12-01T10:53:02.611Z,62.45
2018-12-01T10:57:58.316Z,67.87
2018-12-01T11:02:55.786Z,62.27
2018-12-01T11:07:49.190Z,63.48
2018-12-01T11:12:42.585Z,63.36
2018-12-01T11:17:36.113Z,62.72
2018-12-01T11:22:29.957Z,63.72
2018-12-01T11:27:24.653Z,62.08
2018-12-01T11:32:18.533Z,63.35
2018-12-01T11:37:11.872Z,61.60
2018-12-01T11:42:05.648Z,61.47
2018-12-01T11:46:59.139Z,61.07
2018-12-01T11:51:53.774Z,61.56
2018-12-01T11:56:47.792Z,60.64
2018-12-01T12:01:41.697Z,62.15
2018-12-01T12:06:36.808Z,61.75
2018-12-01T12:11:30.558Z,62.62
2018-12-01T12:16:25.888Z,60.86
2018-12-01T12:21:19.304Z,61.95
2018-12-01T12:26:13.442Z,63.96
2018-12-01T12:31:08.035Z,62.86
2018-12-01T12:36:01.750Z,64.82
2018-12-01T12:40:55.266Z,63.31
2018-12-01T12:45:49.329Z,64.61
2018-12-01T12:50:43.920Z,63.23
2018-12-01T12:55:39.211Z,63.68
2018-12-01T13:00:33.599Z,63.08
2018-12-01T13:05:29.839Z,63.61
2018-12-01T13:10:24.567Z,62.83
2018-12-01T13:15:18.378Z,63.91
2018-12-01T13:20:17.084Z,63.82
2018-12-01T13:25:12.417Z,63.71
2018-12-01T13:30:10.194Z,63.63
2018-12-01T13:35:03.865Z,63.80
2018-12-01T13:39:57.143Z,63.92
2018-12-01T13:44:50.492Z,64.28
2018-12-01T13:49:43.875Z,64.94
2018-12-01T13:54:37.400Z,64.72
2018-12-01T13:59:31.752Z,65.23
2018-12-01T14:04:25.765Z,65.58
2018-12-01T14:09:19.141Z,65.80
2018-12-01T14:14:12.516Z,66.49
2018-12-01T14:19:06.104Z,66.92
2018-12-01T14:23:59.529Z,68.72
2018-12-01T14:28:52.979Z,68.40
2018-12-01T14:33:47.595Z,69.79
2018-12-01T14:38:44.691Z,70.70
2018-12-01T14:43:38.363Z,71.17
2018-12-01T14:48:32.042Z,73.87
2018-12-01T14:53:25.437Z,72.12
2018-12-01T14:58:18.830Z,71.63
2018-12-01T15:03:12.337Z,72.94
2018-12-01T15:08:06.636Z,74.04
2018-12-01T15:13:00.211Z,74.89
2018-12-01T15:17:53.493Z,75.86
2018-12-01T15:22:48.458Z,76.04
2018-12-01T15:27:41.792Z,76.69
2018-12-01T15:32:35.312Z,76.10
2018-12-01T15:37:30.181Z,76.41
2018-12-01T15:42:23.955Z,77.19
2018-12-01T15:47:17.510Z,77.89
2018-12-01T15:52:11.100Z,78.13
2018-12-01T15:57:04.680Z,78.55
2018-12-01T16:01:59.684Z,78.78
2018-12-01T16:06:53.197Z,80.22
2018-12-01T16:11:46.548Z,79.06
2018-12-01T16:16:40.026Z,79.58
2018-12-01T16:21:35.918Z,80.16
2018-12-01T16:26:30.031Z,79.81
2018-12-01T16:31:24.328Z,79.92
2018-12-01T16:36:17.957Z,79.99
2018-12-01T16:41:18.534Z,80.37
2018-12-01T16:46:11.970Z,79.38
2018-12-01T16:51:05.896Z,79.33
2018-12-01T16:56:00.362Z,79.17
2018-12-01T17:00:53.816Z,79.50
2018-12-01T17:05:53.053Z,78.69
2018-12-01T17:10:46.626Z,78.49
2018-12-01T17:15:40.011Z,77.99
2018-12-01T17:20:34.190Z,78.64
2018-12-01T17:25:27.853Z,78.34
2018-12-01T17:30:24.250Z,78.61
2018-12-01T17:35:22.947Z,77.37
2018-12-01T17:40:18.663Z,77.41
2018-12-01T17:45:12.123Z,77.40
2018-12-01T17:50:11.227Z,77.95
2018-12-01T17:55:06.486Z,78.66
2018-12-01T17:59:59.937Z,79.08
2018-12-01T18:04:53.339Z,78.29
2018-12-01T18:09:46.877Z,79.48
2018-12-01T18:14:40.802Z,78.55
2018-12-01T18:19:34.591Z,78.76
2018-12-01T18:24:28.432Z,79.31
2018-12-01T18:29:22.748Z,79.31
2018-12-01T18:34:17.073Z,79.13
2018-12-01T18:39:15.368Z,80.50
2018-12-01T18:44:08.744Z,80.40
2018-12-01T18:49:02.757Z,80.31
2018-12-01T18:53:56.002Z,80.36
2018-12-01T18:58:50.456Z,81.64
2018-12-01T19:03:43.720Z,81.16
2018-12-01T19:08:37.252Z,80.55
2018-12-01T19:13:30.575Z,81.45
2018-12-01T19:18:24.214Z,81.06
2018-12-01T19:23:18.420Z,80.69
2018-12-01T19:28:11.982Z,80.94
2018-12-01T19:33:13.092Z,81.67
2018-12-01T19:38:07.889Z,81.32
2018-12-01T19:43:01.934Z,81.28
2018-12-01T19:47:56.051Z,81.84
2018-12-01T19:52:49.969Z,82.77
2018-12-01T19:57:43.855Z,82.89
2018-12-01T20:02:37.552Z,83.15
2018-12-01T20:07:31.028Z,82.13
2018-12-01T20:12:24.412Z,82.52
2018-12-01T20:17:17.864Z,82.19
2018-12-01T20:22:11.874Z,81.84
2018-12-01T20:27:06.109Z,81.66
2018-12-01T20:31:59.446Z,81.60
2018-12-01T20:36:55.983Z,81.65
2018-12-01T20:41:49.313Z,81.77
2018-12-01T20:46:43.336Z,81.86
2018-12-01T20:51:36.887Z,83.01
2018-12-01T20:56:32.595Z,81.83
2018-12-01T21:01:26.165Z,82.34
2018-12-01T21:06:19.934Z,82.44
2018-12-01T21:11:14.694Z,82.94
2018-12-01T21:16:08.472Z,82.48
2018-12-01T21:21:01.826Z,82.19
2018-12-01T21:25:55.157Z,82.92
2018-12-01T21:30:49.317Z,82.68
2018-12-01T21:35:42.479Z,82.22
2018-12-01T21:40:35.945Z,82.31
2018-12-01T21:45:29.592Z,82.49
2018-12-01T21:50:23.627Z,83.06
2018-12-01T21:55:16.856Z,85.47
2018-12-01T22:00:14.072Z,84.37
2018-12-01T22:05:11.399Z,83.77
2018-12-01T22:10:06.457Z,84.42
2018-12-01T22:15:00.402Z,84.85
2018-12-01T22:19:53.665Z,85.17
2018-12-01T22:24:47.209Z,85.29
2018-12-01T22:29:41.084Z,85.18
2018-12-01T22:34:34.298Z,84.65
2018-12-01T22:39:28.039Z,84.51
2018-12-01T22:44:21.260Z,84.19
2018-12-01T22:49:15.728Z,84.85
2018-12-01T22:54:08.687Z,84.98
2018-12-01T22:59:02.064Z,84.52
2018-12-01T23:03:55.261Z,84.23
2018-12-01T23:08:48.856Z,84.43
2018-12-01T23:13:41.998Z,83.72
2018-12-01T23:18:35.190Z,83.10
2018-12-01T23:23:28.968Z,84.05
2018-12-01T23:28:22.265Z,83.21
2018-12-01T23:33:17.247Z,83.12
2018-12-01T23:38:10.548Z,83.37
2018-12-01T23:43:03.874Z,83.39
2018-12-01T23:47:57.076Z,83.43
2018-12-01T23:52:52.160Z,84.18
2018-12-01T23:57:45.429Z,84.04
