createdAt,value
2018-10-11T00:00:31.499Z,99.99
2018-10-11T00:01:40.142Z,99.99
2018-10-11T00:02:48.788Z,99.99
2018-10-11T00:03:57.423Z,99.99
2018-10-11T00:05:06.069Z,99.99
2018-10-11T00:06:14.712Z,99.99
2018-10-11T00:07:23.358Z,99.99
2018-10-11T00:08:32.002Z,99.99
2018-10-11T00:09:40.640Z,99.99
2018-10-11T00:10:49.290Z,99.99
2018-10-11T00:11:57.927Z,99.99
2018-10-11T00:13:06.563Z,99.99
2018-10-11T00:14:15.210Z,99.99
2018-10-11T00:15:23.853Z,99.99
2018-10-11T00:16:32.496Z,99.99
2018-10-11T00:17:41.135Z,99.99
2018-10-11T00:18:49.783Z,99.99
2018-10-11T00:19:58.487Z,99.99
2018-10-11T00:21:07.071Z,99.99
2018-10-11T00:22:15.710Z,99.99
2018-10-11T00:23:24.353Z,99.99
2018-10-11T00:24:32.996Z,99.99
2018-10-11T00:25:41.641Z,99.99
2018-10-11T00:26:50.555Z,99.99
2018-10-11T00:27:59.194Z,99.99
2018-10-11T00:29:08.103Z,99.99
2018-10-11T00:30:16.747Z,99.99
2018-10-11T00:31:25.396Z,99.99
2018-10-11T00:32:34.291Z,99.99
2018-10-11T00:33:42.934Z,99.99
2018-10-11T00:34:51.591Z,99.99
2018-10-11T00:36:00.235Z,99.99
2018-10-11T00:37:08.873Z,99.99
2018-10-11T00:38:17.518Z,99.99
2018-10-11T00:39:26.422Z,99.99
2018-10-11T00:40:35.065Z,99.99
2018-10-11T00:41:43.971Z,99.99
2018-10-11T00:42:52.615Z,99.99
2018-10-11T00:44:01.255Z,99.99
2018-10-11T00:45:09.897Z,99.99
2018-10-11T00:46:18.544Z,99.99
2018-10-11T00:47:27.185Z,99.99
2018-10-11T00:48:35.833Z,99.99
2018-10-11T00:49:44.475Z,99.99
2018-10-11T00:50:53.126Z,99.99
2018-10-11T00:52:01.764Z,99.99
2018-10-11T00:53:10.409Z,99.99
2018-10-11T00:54:19.047Z,99.99
2018-10-11T00:55:27.698Z,99.99
2018-10-11T00:56:36.339Z,99.99
2018-10-11T00:57:44.983Z,99.99
2018-10-11T00:58:53.619Z,99.99
2018-10-11T01:00:02.263Z,99.99
2018-10-11T01:01:10.910Z,99.99
2018-10-11T01:02:19.819Z,99.99
2018-10-11T01:03:28.465Z,99.99
2018-10-11T01:04:37.104Z,99.99
2018-10-11T01:05:46.009Z,99.99
2018-10-11T01:06:54.652Z,99.99
2018-10-11T01:08:03.299Z,99.99
2018-10-11T01:09:11.958Z,99.99
2018-10-11T01:10:20.882Z,99.99
2018-10-11T01:11:29.519Z,99.99
2018-10-11T01:12:38.172Z,99.99
2018-10-11T01:13:46.808Z,99.99
2018-10-11T01:14:55.454Z,99.99
2018-10-11T01:16:04.097Z,99.99
2018-10-11T01:17:13.018Z,99.99
2018-10-11T01:18:21.659Z,99.99
2018-10-11T01:19:30.558Z,99.99
2018-10-11T01:20:39.199Z,99.99
2018-10-11T01:21:48.107Z,99.99
2018-10-11T01:22:56.757Z,99.99
2018-10-11T01:24:05.392Z,99.99
2018-10-11T01:25:14.039Z,99.99
2018-10-11T01:26:22.933Z,99.99
2018-10-11T01:27:31.586Z,99.99
2018-10-11T01:28:40.216Z,99.99
2018-10-11T01:29:48.935Z,99.99
2018-10-11T01:30:57.495Z,99.99
2018-10-11T01:32:06.144Z,99.99
2018-10-11T01:33:15.053Z,99.99
2018-10-11T01:34:23.695Z,99.99
2018-10-11T01:35:32.329Z,99.99
2018-10-11T01:36:40.972Z,99.99
2018-10-11T01:37:49.621Z,99.99
2018-10-11T01:38:58.266Z,99.99
2018-10-11T01:40:06.911Z,99.99
2018-10-11T01:41:15.554Z,99.99
2018-10-11T01:42:24.465Z,99.99
2018-10-11T01:43:33.101Z,99.99
2018-10-11T01:44:41.756Z,99.99
2018-10-11T01:45:50.653Z,99.99
2018-10-11T01:46:59.303Z,99.99
2018-10-11T01:48:08.198Z,99.99
2018-10-11T01:49:17.115Z,99.99
2018-10-11T01:50:26.018Z,99.99
2018-10-11T01:51:34.924Z,99.99
2018-10-11T01:52:43.566Z,99.99
2018-10-11T01:53:52.218Z,99.99
2018-10-11T01:55:00.856Z,99.99
2018-10-11T01:56:09.493Z,99.99
2018-10-11T01:57:18.133Z,99.99
2018-10-11T01:58:26.773Z,99.99
2018-10-11T01:59:35.426Z,99.99
2018-10-11T02:00:44.064Z,99.99
2018-10-11T02:01:52.714Z,99.99
2018-10-11T02:03:01.612Z,99.99
2018-10-11T02:04:10.264Z,99.99
2018-10-11T02:05:19.165Z,99.99
2018-10-11T02:06:28.079Z,99.99
2018-10-11T02:07:36.709Z,99.99
2018-10-11T02:08:45.361Z,99.99
2018-10-11T02:09:54.264Z,99.99
2018-10-11T02:11:02.912Z,99.99
2018-10-11T02:12:11.543Z,99.99
2018-10-11T02:13:20.189Z,99.99
2018-10-11T02:14:28.836Z,99.99
2018-10-11T02:15:37.741Z,99.99
2018-10-11T02:16:46.388Z,99.99
2018-10-11T02:17:55.025Z,99.99
2018-10-11T02:19:03.673Z,99.99
2018-10-11T02:20:12.308Z,99.99
2018-10-11T02:21:20.958Z,99.99
2018-10-11T02:22:29.593Z,99.99
2018-10-11T02:23:38.244Z,99.99
2018-10-11T02:24:47.139Z,99.99
2018-10-11T02:25:55.789Z,99.99
2018-10-11T02:27:04.422Z,99.99
2018-10-11T02:28:13.066Z,99.99
2018-10-11T02:29:21.705Z,99.99
2018-10-11T02:30:30.647Z,99.99
2018-10-11T02:31:39.557Z,99.99
2018-10-11T02:32:48.203Z,99.99
2018-10-11T02:33:56.845Z,99.99
2018-10-11T02:35:05.483Z,99.99
2018-10-11T02:36:14.402Z,99.99
2018-10-11T02:37:23.047Z,99.99
2018-10-11T02:38:31.958Z,99.99
2018-10-11T02:39:40.855Z,99.99
2018-10-11T02:40:49.771Z,99.99
2018-10-11T02:41:58.415Z,99.99
2018-10-11T02:43:07.325Z,99.99
2018-10-11T02:44:15.963Z,99.99
2018-10-11T02:45:24.613Z,99.99
2018-10-11T02:46:33.251Z,99.99
2018-10-11T02:47:41.900Z,99.99
2018-10-11T02:48:50.799Z,99.99
2018-10-11T02:49:59.447Z,99.99
2018-10-11T02:51:08.089Z,99.99
2018-10-11T02:52:16.735Z,99.99
2018-10-11T02:53:25.385Z,99.99
2018-10-11T02:54:34.018Z,99.99
2018-10-11T02:55:42.662Z,99.99
2018-10-11T02:56:51.298Z,99.99
2018-10-11T02:58:00.224Z,99.99
2018-10-11T02:59:08.859Z,99.99
2018-10-11T03:00:17.773Z,99.99
2018-10-11T03:01:26.409Z,99.99
2018-10-11T03:02:35.060Z,99.99
2018-10-11T03:03:43.959Z,99.99
2018-10-11T03:04:52.866Z,99.99
2018-10-11T03:06:01.779Z,99.99
2018-10-11T03:07:10.441Z,99.99
2018-10-11T03:08:19.349Z,99.99
2018-10-11T03:09:28.515Z,99.99
2018-10-11T03:10:37.157Z,99.99
2018-10-11T03:11:45.798Z,99.99
2018-10-11T03:12:54.445Z,99.99
2018-10-11T03:14:03.084Z,99.99
2018-10-11T03:15:11.727Z,99.99
2018-10-11T03:16:20.364Z,99.99
2018-10-11T03:17:29.010Z,99.99
2018-10-11T03:18:37.651Z,99.99
2018-10-11T03:19:46.293Z,99.99
2018-10-11T03:20:55.195Z,99.99
2018-10-11T03:22:03.844Z,99.99
2018-10-11T03:23:12.746Z,99.99
2018-10-11T03:24:21.472Z,99.99
2018-10-11T03:25:30.028Z,99.99
2018-10-11T03:26:38.671Z,99.99
2018-10-11T03:27:47.319Z,99.99
2018-10-11T03:28:56.220Z,99.99
2018-10-11T03:30:04.865Z,99.99
2018-10-11T03:31:13.772Z,99.99
2018-10-11T03:32:22.689Z,99.99
2018-10-11T03:33:31.331Z,99.99
2018-10-11T03:34:39.976Z,99.99
2018-10-11T03:35:48.614Z,99.99
2018-10-11T03:36:57.255Z,99.99
2018-10-11T03:38:05.899Z,99.99
2018-10-11T03:39:14.815Z,99.99
2018-10-11T03:40:23.456Z,99.99
2018-10-11T03:41:32.101Z,99.99
2018-10-11T03:42:40.740Z,99.99
2018-10-11T03:43:49.387Z,99.99
2018-10-11T03:44:58.026Z,99.99
2018-10-11T03:46:06.669Z,99.99
2018-10-11T03:47:15.569Z,99.99
2018-10-11T03:48:24.471Z,99.99
2018-10-11T03:49:33.115Z,99.99
2018-10-11T03:50:41.752Z,99.99
2018-10-11T03:51:50.390Z,99.99
2018-10-11T03:52:59.028Z,99.99
2018-10-11T03:54:07.675Z,99.99
2018-10-11T03:55:16.314Z,99.99
2018-10-11T03:56:24.961Z,99.99
2018-10-11T03:57:33.594Z,99.99
2018-10-11T03:58:42.242Z,99.99
2018-10-11T03:59:50.878Z,99.99
2018-10-11T04:00:59.523Z,99.99
2018-10-11T04:02:08.422Z,99.99
2018-10-11T04:03:17.329Z,99.99
2018-10-11T04:04:25.977Z,99.99
2018-10-11T04:05:34.616Z,99.99
2018-10-11T04:06:43.258Z,99.99
2018-10-11T04:07:52.168Z,99.99
2018-10-11T04:09:00.807Z,99.99
2018-10-11T04:10:09.452Z,99.99
2018-10-11T04:11:18.089Z,99.99
2018-10-11T04:12:27.009Z,99.99
2018-10-11T04:13:35.642Z,99.99
2018-10-11T04:14:44.285Z,99.99
2018-10-11T04:15:52.925Z,99.99
2018-10-11T04:17:01.836Z,99.99
2018-10-11T04:18:10.475Z,99.99
2018-10-11T04:19:19.120Z,99.99
2018-10-11T04:20:28.019Z,99.99
2018-10-11T04:21:36.661Z,99.99
2018-10-11T04:22:45.302Z,99.99
2018-10-11T04:23:53.949Z,99.99
2018-10-11T04:25:03.380Z,99.99
2018-10-11T04:26:12.020Z,99.99
2018-10-11T04:27:20.663Z,99.99
2018-10-11T04:28:29.306Z,99.99
2018-10-11T04:29:37.955Z,99.99
2018-10-11T04:30:46.592Z,99.99
2018-10-11T04:31:55.233Z,99.99
2018-10-11T04:33:03.874Z,99.99
2018-10-11T04:34:12.523Z,99.99
2018-10-11T04:35:21.164Z,99.99
2018-10-11T04:36:29.799Z,99.99
2018-10-11T04:37:38.441Z,99.99
2018-10-11T04:38:47.091Z,99.99
2018-10-11T04:39:55.729Z,99.99
2018-10-11T04:41:04.370Z,99.99
2018-10-11T04:42:13.009Z,99.99
2018-10-11T04:43:21.730Z,99.99
2018-10-11T04:44:30.295Z,99.99
2018-10-11T04:45:38.938Z,99.99
2018-10-11T04:46:47.580Z,99.99
2018-10-11T04:47:56.220Z,99.99
2018-10-11T04:49:05.131Z,99.99
2018-10-11T04:50:14.036Z,99.99
2018-10-11T04:51:22.677Z,99.99
2018-10-11T04:52:31.315Z,99.99
2018-10-11T04:53:40.045Z,99.99
2018-10-11T04:54:48.995Z,99.99
2018-10-11T04:55:57.638Z,99.99
2018-10-11T04:57:06.539Z,99.99
2018-10-11T04:58:15.186Z,99.99
2018-10-11T04:59:23.828Z,99.99
2018-10-11T05:00:32.472Z,99.99
2018-10-11T05:01:41.121Z,99.99
2018-10-11T05:02:49.761Z,99.99
2018-10-11T05:03:58.408Z,99.99
2018-10-11T05:05:07.042Z,99.99
2018-10-11T05:06:16.302Z,99.99
2018-10-11T05:07:24.935Z,99.99
2018-10-11T05:08:33.581Z,99.99
2018-10-11T05:09:42.219Z,99.99
2018-10-11T05:10:50.874Z,99.99
2018-10-11T05:11:59.829Z,99.99
2018-10-11T05:13:08.476Z,99.99
2018-10-11T05:14:17.115Z,99.99
2018-10-11T05:15:26.027Z,99.99
2018-10-11T05:16:34.669Z,99.99
2018-10-11T05:17:43.305Z,99.99
2018-10-11T05:18:51.949Z,99.99
2018-10-11T05:20:00.587Z,99.99
2018-10-11T05:21:09.508Z,99.99
2018-10-11T05:22:18.144Z,99.99
2018-10-11T05:23:26.936Z,99.99
2018-10-11T05:24:35.742Z,99.99
2018-10-11T05:25:44.387Z,99.99
2018-10-11T05:26:53.030Z,99.99
2018-10-11T05:28:01.729Z,99.99
2018-10-11T05:29:10.395Z,99.99
2018-10-11T05:30:19.502Z,99.99
2018-10-11T05:31:28.207Z,99.99
2018-10-11T05:32:36.859Z,99.99
2018-10-11T05:33:45.484Z,99.99
2018-10-11T05:34:54.138Z,99.99
2018-10-11T05:36:02.783Z,99.99
2018-10-11T05:37:11.422Z,99.99
2018-10-11T05:38:20.136Z,99.99
2018-10-11T05:39:28.698Z,99.99
2018-10-11T05:40:37.345Z,99.99
2018-10-11T05:41:45.985Z,99.99
2018-10-11T05:42:54.638Z,99.99
2018-10-11T05:44:03.284Z,99.99
2018-10-11T05:45:12.190Z,99.99
2018-10-11T05:46:21.097Z,99.99
2018-10-11T05:47:29.748Z,99.99
2018-10-11T05:48:38.380Z,99.99
2018-10-11T05:49:47.026Z,99.99
2018-10-11T05:50:55.664Z,99.99
2018-10-11T05:52:04.320Z,99.99
2018-10-11T05:53:12.958Z,99.99
2018-10-11T05:54:21.595Z,99.99
2018-10-11T05:55:30.234Z,99.99
2018-10-11T05:56:38.966Z,99.99
2018-10-11T05:57:47.526Z,99.99
2018-10-11T05:58:56.162Z,99.99
2018-10-11T06:00:04.808Z,99.99
2018-10-11T06:01:13.441Z,99.99
2018-10-11T06:02:22.090Z,99.99
2018-10-11T06:03:30.731Z,99.99
2018-10-11T06:04:39.375Z,99.99
2018-10-11T06:05:48.019Z,99.99
2018-10-11T06:06:56.928Z,99.99
2018-10-11T06:08:06.090Z,99.99
2018-10-11T06:09:14.734Z,99.99
2018-10-11T06:10:23.370Z,99.99
2018-10-11T06:11:32.013Z,99.99
2018-10-11T06:12:40.662Z,99.99
2018-10-11T06:13:49.301Z,99.99
2018-10-11T06:14:57.943Z,99.99
2018-10-11T06:16:06.580Z,99.99
2018-10-11T06:17:15.222Z,99.99
2018-10-11T06:18:23.868Z,99.99
2018-10-11T06:19:32.514Z,99.99
2018-10-11T06:20:41.150Z,99.99
2018-10-11T06:21:49.792Z,99.99
2018-10-11T06:22:58.434Z,99.99
2018-10-11T06:24:07.342Z,99.99
2018-10-11T06:25:15.983Z,99.99
2018-10-11T06:26:24.888Z,99.99
2018-10-11T06:27:33.528Z,99.99
2018-10-11T06:28:42.180Z,99.99
2018-10-11T06:29:50.817Z,99.99
2018-10-11T06:30:59.458Z,99.99
2018-10-11T06:32:08.096Z,99.99
2018-10-11T06:33:16.734Z,99.99
2018-10-11T06:34:25.649Z,99.99
2018-10-11T06:35:34.291Z,99.99
2018-10-11T06:36:42.963Z,99.99
2018-10-11T06:37:51.577Z,99.99
2018-10-11T06:39:00.223Z,99.99
2018-10-11T06:40:08.865Z,99.99
2018-10-11T06:41:17.508Z,99.99
2018-10-11T06:42:26.365Z,99.99
2018-10-11T06:43:34.793Z,99.99
2018-10-11T06:44:43.433Z,99.99
2018-10-11T06:45:52.079Z,99.99
2018-10-11T06:47:00.717Z,99.99
2018-10-11T06:48:09.361Z,99.99
2018-10-11T06:49:18.003Z,99.99
2018-10-11T06:50:26.773Z,99.99
2018-10-11T06:51:35.299Z,99.99
2018-10-11T06:52:43.940Z,99.99
2018-10-11T06:53:52.581Z,99.99
2018-10-11T06:55:01.222Z,99.99
2018-10-11T06:56:09.871Z,99.99
2018-10-11T06:57:18.508Z,99.99
2018-10-11T06:58:27.153Z,99.99
2018-10-11T06:59:36.056Z,99.99
2018-10-11T07:00:44.708Z,99.99
2018-10-11T07:01:53.382Z,99.99
2018-10-11T07:03:02.369Z,99.99
2018-10-11T07:04:11.009Z,99.99
2018-10-11T07:05:19.696Z,99.99
2018-10-11T07:06:28.300Z,99.99
2018-10-11T07:07:36.940Z,99.99
2018-10-11T07:08:45.581Z,99.99
2018-10-11T07:09:54.226Z,99.99
2018-10-11T07:11:02.879Z,99.99
2018-10-11T07:12:11.517Z,99.99
2018-10-11T07:13:20.170Z,99.99
2018-10-11T07:14:29.064Z,99.99
2018-10-11T07:15:38.248Z,99.99
2018-10-11T07:16:47.146Z,99.99
2018-10-11T07:17:56.054Z,99.99
2018-10-11T07:19:04.687Z,99.99
2018-10-11T07:20:13.614Z,99.99
2018-10-11T07:21:22.253Z,99.99
2018-10-11T07:22:30.899Z,99.99
2018-10-11T07:23:39.533Z,99.99
2018-10-11T07:24:48.180Z,99.99
2018-10-11T07:25:56.969Z,99.99
2018-10-11T07:27:05.475Z,99.99
2018-10-11T07:28:14.120Z,99.99
2018-10-11T07:29:22.754Z,99.99
2018-10-11T07:30:31.400Z,99.99
2018-10-11T07:31:40.038Z,99.99
2018-10-11T07:32:48.690Z,99.99
2018-10-11T07:33:57.331Z,99.99
2018-10-11T07:35:06.298Z,99.99
2018-10-11T07:36:14.878Z,99.99
2018-10-11T07:37:23.529Z,99.99
2018-10-11T07:38:32.166Z,99.99
2018-10-11T07:39:40.816Z,99.99
2018-10-11T07:40:49.528Z,99.99
2018-10-11T07:41:58.106Z,99.99
2018-10-11T07:43:06.745Z,99.99
2018-10-11T07:44:15.384Z,99.99
2018-10-11T07:45:24.022Z,99.99
2018-10-11T07:46:32.665Z,99.99
2018-10-11T07:47:41.316Z,99.99
2018-10-11T07:48:49.959Z,99.99
2018-10-11T07:49:58.716Z,99.99
2018-10-11T07:51:07.696Z,99.99
2018-10-11T07:52:16.386Z,99.99
2018-10-11T07:53:25.021Z,99.99
2018-10-11T07:54:33.669Z,99.99
2018-10-11T07:55:42.568Z,99.99
2018-10-11T07:56:51.223Z,99.99
2018-10-11T07:57:59.862Z,99.99
2018-10-11T07:59:08.504Z,99.99
2018-10-11T08:00:17.162Z,99.99
2018-10-11T08:01:25.912Z,99.99
2018-10-11T08:02:34.435Z,99.99
2018-10-11T08:03:43.077Z,99.99
2018-10-11T08:04:51.716Z,99.99
2018-10-11T08:06:00.364Z,99.99
2018-10-11T08:07:09.072Z,99.99
2018-10-11T08:08:18.104Z,99.99
2018-10-11T08:09:27.062Z,99.99
2018-10-11T08:10:36.111Z,99.99
2018-10-11T08:11:45.343Z,99.99
2018-10-11T08:12:54.440Z,99.99
2018-10-11T08:14:03.078Z,99.99
2018-10-11T08:15:11.728Z,99.99
2018-10-11T08:16:20.395Z,99.99
2018-10-11T08:17:29.683Z,99.99
2018-10-11T08:18:38.165Z,99.99
2018-10-11T08:19:47.239Z,99.99
2018-10-11T08:20:56.291Z,99.99
2018-10-11T08:22:04.936Z,99.99
2018-10-11T08:23:13.583Z,99.99
2018-10-11T08:24:22.271Z,99.99
2018-10-11T08:25:31.369Z,99.99
2018-10-11T08:26:41.471Z,99.99
2018-10-11T08:27:50.114Z,99.99
2018-10-11T08:28:58.748Z,99.99
2018-10-11T08:30:07.402Z,99.99
2018-10-11T08:31:16.038Z,99.99
2018-10-11T08:32:24.820Z,99.99
2018-10-11T08:33:33.820Z,99.99
2018-10-11T08:34:42.466Z,99.99
2018-10-11T08:35:51.110Z,99.99
2018-10-11T08:36:59.763Z,99.99
2018-10-11T08:38:08.830Z,99.99
2018-10-11T08:39:17.907Z,99.99
2018-10-11T08:40:26.811Z,99.99
2018-10-11T08:41:35.457Z,99.99
2018-10-11T08:42:44.107Z,99.99
2018-10-11T08:43:52.796Z,99.99
2018-10-11T08:45:02.200Z,99.99
2018-10-11T08:46:10.834Z,99.99
2018-10-11T08:47:19.488Z,99.99
2018-10-11T08:48:28.128Z,99.99
2018-10-11T08:49:37.046Z,99.99
2018-10-11T08:50:45.749Z,99.99
2018-10-11T08:51:54.678Z,99.99
2018-10-11T08:53:03.329Z,99.99
2018-10-11T08:54:11.981Z,99.99
2018-10-11T08:55:20.641Z,99.99
2018-10-11T08:56:29.261Z,99.99
2018-10-11T08:57:37.909Z,99.99
2018-10-11T08:58:46.553Z,99.99
2018-10-11T08:59:55.202Z,99.99
2018-10-11T09:01:03.843Z,99.99
2018-10-11T09:02:12.489Z,99.99
2018-10-11T09:03:21.166Z,99.99
2018-10-11T09:04:29.786Z,99.99
2018-10-11T09:05:38.429Z,99.99
2018-10-11T09:06:47.073Z,99.99
2018-10-11T09:07:55.720Z,99.99
2018-10-11T09:09:04.375Z,99.99
2018-10-11T09:10:13.018Z,99.99
2018-10-11T09:11:21.733Z,99.48
2018-10-11T09:12:30.695Z,99.68
2018-10-11T09:13:39.345Z,99.34
2018-10-11T09:14:47.991Z,98.57
2018-10-11T09:15:56.637Z,98.28
2018-10-11T09:17:05.292Z,98.57
2018-10-11T09:18:13.923Z,98.57
2018-10-11T09:19:22.574Z,98
2018-10-11T09:20:31.478Z,98.38
2018-10-11T09:21:40.123Z,97.33
2018-10-11T09:22:48.765Z,96.85
2018-10-11T09:23:57.415Z,97.19
2018-10-11T09:25:06.064Z,99.01
2018-10-11T09:26:14.709Z,99.77
2018-10-11T09:27:23.610Z,99.99
2018-10-11T09:28:32.259Z,99.99
2018-10-11T09:29:40.908Z,99.99
2018-10-11T09:30:49.556Z,99.99
2018-10-11T09:31:58.199Z,99.44
2018-10-11T09:33:06.924Z,97.95
2018-10-11T09:34:15.570Z,96.99
2018-10-11T09:35:24.229Z,95.84
2018-10-11T09:36:33.516Z,95.75
2018-10-11T09:37:41.927Z,95.07
2018-10-11T09:38:50.675Z,95.17
2018-10-11T09:39:59.601Z,95.36
2018-10-11T09:41:08.990Z,94.83
2018-10-11T09:42:17.650Z,95.03
2018-10-11T09:43:26.619Z,94.64
2018-10-11T09:44:35.258Z,93.68
2018-10-11T09:45:43.909Z,93.01
2018-10-11T09:46:52.551Z,93.1
2018-10-11T09:48:01.199Z,92.91
2018-10-11T09:49:10.109Z,93.25
2018-10-11T09:50:18.764Z,92.29
2018-10-11T09:51:27.409Z,92.19
2018-10-11T09:52:36.318Z,92
2018-10-11T09:53:45.230Z,92.48
2018-10-11T09:54:53.967Z,91.9
2018-10-11T09:56:02.527Z,91.71
2018-10-11T09:57:11.172Z,91.52
2018-10-11T09:58:19.814Z,91.52
2018-10-11T09:59:28.470Z,92.29
2018-10-11T10:00:37.107Z,91.56
2018-10-11T10:01:45.759Z,91.18
2018-10-11T10:02:54.686Z,90.6
2018-10-11T10:04:03.611Z,90.7
2018-10-11T10:05:12.248Z,90.51
2018-10-11T10:06:20.898Z,90.8
2018-10-11T10:07:29.547Z,90.51
2018-10-11T10:08:38.198Z,90.03
2018-10-11T10:09:47.186Z,89.3
2018-10-11T10:10:56.156Z,88.97
2018-10-11T10:12:04.800Z,89.21
2018-10-11T10:13:13.443Z,89.3
2018-10-11T10:14:22.099Z,89.21
2018-10-11T10:15:30.774Z,90.07
2018-10-11T10:16:39.392Z,90.07
2018-10-11T10:17:48.026Z,90.84
2018-10-11T10:18:56.682Z,91.71
2018-10-11T10:20:05.325Z,92.29
2018-10-11T10:21:14.013Z,91.13
2018-10-11T10:22:23.304Z,91.66
2018-10-11T10:23:31.965Z,92.33
2018-10-11T10:24:40.873Z,91.56
2018-10-11T10:25:49.524Z,92.14
2018-10-11T10:26:58.201Z,92.05
2018-10-11T10:28:06.812Z,91.37
2018-10-11T10:29:15.747Z,90.99
2018-10-11T10:30:24.394Z,91.71
2018-10-11T10:31:33.044Z,90.51
2018-10-11T10:32:41.681Z,90.31
2018-10-11T10:33:50.372Z,89.21
2018-10-11T10:34:58.978Z,88.82
2018-10-11T10:36:07.905Z,89.3
2018-10-11T10:37:16.541Z,88.53
2018-10-11T10:38:25.192Z,87.71
2018-10-11T10:39:33.832Z,87.71
2018-10-11T10:40:42.798Z,87.23
2018-10-11T10:41:51.438Z,87.81
2018-10-11T10:43:00.092Z,88.29
2018-10-11T10:44:08.739Z,89.25
2018-10-11T10:45:17.398Z,88.29
2018-10-11T10:46:26.042Z,87.42
2018-10-11T10:47:34.688Z,87.52
2018-10-11T10:48:43.390Z,87.13
2018-10-11T10:49:52.266Z,87.71
2018-10-11T10:51:00.924Z,87.9
2018-10-11T10:52:09.566Z,87.04
2018-10-11T10:53:18.221Z,85.88
2018-10-11T10:54:26.912Z,85.35
2018-10-11T10:55:35.518Z,85.35
2018-10-11T10:56:44.165Z,85.16
2018-10-11T10:57:52.815Z,85.35
2018-10-11T10:59:01.456Z,88.43
2018-10-11T11:00:10.111Z,87.85
2018-10-11T11:01:18.754Z,86.02
2018-10-11T11:02:27.405Z,85.54
2018-10-11T11:03:36.314Z,85.54
2018-10-11T11:04:45.226Z,84.97
2018-10-11T11:05:53.874Z,84.39
2018-10-11T11:07:02.523Z,84.39
2018-10-11T11:08:11.451Z,84.39
2018-10-11T11:09:20.097Z,84.62
2018-10-11T11:10:29.015Z,86.6
2018-10-11T11:11:37.661Z,86.83
2018-10-11T11:12:46.669Z,86.16
2018-10-11T11:13:58.651Z,85.49
2018-10-11T11:15:07.582Z,84.05
2018-10-11T11:16:16.235Z,84.05
2018-10-11T11:17:24.890Z,83.66
2018-10-11T11:18:33.541Z,84.62
2018-10-11T11:19:42.195Z,84.14
2018-10-11T11:20:50.839Z,83.66
2018-10-11T11:21:59.786Z,84.05
2018-10-11T11:23:08.432Z,83.75
2018-10-11T11:24:17.080Z,84.43
2018-10-11T11:25:25.729Z,84.91
2018-10-11T11:26:34.376Z,83.47
2018-10-11T11:27:43.025Z,85.68
2018-10-11T11:28:51.679Z,82.98
2018-10-11T11:30:00.767Z,83.28
2018-10-11T11:31:09.416Z,83.28
2018-10-11T11:32:18.061Z,83.28
2018-10-11T11:33:26.709Z,82.98
2018-10-11T11:34:35.841Z,82.6
2018-10-11T11:35:44.483Z,82.93
2018-10-11T11:36:53.138Z,82.64
2018-10-11T11:38:01.782Z,82.54
2018-10-11T11:39:11.092Z,82.64
2018-10-11T11:40:19.737Z,82.26
2018-10-11T11:41:28.394Z,83.03
2018-10-11T11:42:37.057Z,83.8
2018-10-11T11:43:45.733Z,84.56
2018-10-11T11:44:54.381Z,83.99
2018-10-11T11:46:03.025Z,83.12
2018-10-11T11:47:11.675Z,81.77
2018-10-11T11:48:20.329Z,83.7
2018-10-11T11:49:29.000Z,84.28
2018-10-11T11:50:37.729Z,83.22
2018-10-11T11:51:46.330Z,83.89
2018-10-11T11:52:55.436Z,85.82
2018-10-11T11:54:04.049Z,85.91
2018-10-11T11:55:12.705Z,86.11
2018-10-11T11:56:21.352Z,86.78
2018-10-11T11:57:30.008Z,84.66
2018-10-11T11:58:38.648Z,84.56
2018-10-11T11:59:47.570Z,85.53
2018-10-11T12:00:56.483Z,83.89
2018-10-11T12:02:05.159Z,82.35
2018-10-11T12:03:14.123Z,81.58
2018-10-11T12:04:22.776Z,81.52
2018-10-11T12:05:31.694Z,81.72
2018-10-11T12:06:40.611Z,81.33
2018-10-11T12:07:49.264Z,81.81
2018-10-11T12:08:57.908Z,80.56
2018-10-11T12:10:06.561Z,80.37
2018-10-11T12:11:15.221Z,81.62
2018-10-11T12:12:23.877Z,81.62
2018-10-11T12:13:33.116Z,80.18
2018-10-11T12:14:41.795Z,78.54
2018-10-11T12:15:50.612Z,78.54
2018-10-11T12:16:59.717Z,78.19
2018-10-11T12:18:08.904Z,77.9
2018-10-11T12:19:17.556Z,79.06
2018-10-11T12:20:26.204Z,77.71
2018-10-11T12:21:34.848Z,78.96
2018-10-11T12:22:43.504Z,79.16
2018-10-11T12:23:52.156Z,80.22
2018-10-11T12:25:00.930Z,78.67
2018-10-11T12:26:09.723Z,79.25
2018-10-11T12:27:19.280Z,79.54
2018-10-11T12:28:28.042Z,79.35
2018-10-11T12:29:37.174Z,78.86
2018-10-11T12:30:45.818Z,79.16
2018-10-11T12:31:54.471Z,78.77
2018-10-11T12:33:03.117Z,78.48
2018-10-11T12:34:12.034Z,77.23
2018-10-11T12:35:20.678Z,77.51
2018-10-11T12:36:29.816Z,77.42
2018-10-11T12:37:38.422Z,77.13
2018-10-11T12:38:47.096Z,76.55
2018-10-11T12:39:56.112Z,76.84
2018-10-11T12:41:05.031Z,77.42
2018-10-11T12:42:13.969Z,78
2018-10-11T12:43:22.642Z,79.35
2018-10-11T12:44:31.283Z,78.86
2018-10-11T12:45:39.924Z,77.9
2018-10-11T12:46:48.577Z,77.81
2018-10-11T12:47:57.226Z,78.19
2018-10-11T12:49:05.903Z,79.74
2018-10-11T12:50:14.527Z,81.09
2018-10-11T12:51:23.180Z,81.18
2018-10-11T12:52:31.826Z,79.93
2018-10-11T12:53:44.330Z,80.41
2018-10-11T12:54:49.180Z,80.41
2018-10-11T12:55:57.782Z,78.86
2018-10-11T12:57:07.371Z,78.58
2018-10-11T12:58:15.079Z,78.77
2018-10-11T12:59:23.737Z,78.29
2018-10-11T13:00:32.386Z,78.77
2018-10-11T13:01:41.044Z,78.77
2018-10-11T13:02:49.725Z,78.67
2018-10-11T13:03:58.344Z,78.48
2018-10-11T13:05:06.990Z,78.77
2018-10-11T13:06:15.647Z,77.61
2018-10-11T13:07:24.285Z,77.46
2018-10-11T13:08:32.946Z,76.26
2018-10-11T13:09:41.592Z,75.82
2018-10-11T13:10:50.244Z,75.62
2018-10-11T13:11:58.886Z,75.34
2018-10-11T13:13:11.190Z,77.17
2018-10-11T13:14:16.192Z,78.71
2018-10-11T13:15:24.847Z,79.19
2018-10-11T13:16:33.766Z,78.96
2018-10-11T13:17:43.644Z,78.86
2018-10-11T13:18:51.061Z,78.29
2018-10-11T13:19:59.965Z,78.19
2018-10-11T13:21:08.628Z,78.38
2018-10-11T13:22:17.270Z,79.54
2018-10-11T13:23:25.923Z,80.22
2018-10-11T13:24:39.766Z,81.27
2018-10-11T13:25:43.232Z,81.27
2018-10-11T13:26:51.874Z,81.37
2018-10-11T13:28:00.527Z,81.85
2018-10-11T13:29:09.175Z,82.2
2018-10-11T13:30:17.828Z,82.68
2018-10-11T13:31:26.476Z,81.62
2018-10-11T13:32:35.406Z,82.01
2018-10-11T13:33:44.052Z,81.81
2018-10-11T13:34:52.807Z,82.87
2018-10-11T13:36:01.925Z,83.01
2018-10-11T13:37:10.576Z,82.87
2018-10-11T13:38:19.224Z,83.64
2018-10-11T13:39:27.867Z,83.94
2018-10-11T13:40:36.633Z,83.94
2018-10-11T13:41:45.400Z,83.26
2018-10-11T13:42:53.868Z,83.94
2018-10-11T13:44:02.474Z,83.84
2018-10-11T13:45:11.134Z,82.2
2018-10-11T13:46:19.781Z,82.1
2018-10-11T13:47:28.472Z,81.72
2018-10-11T13:48:41.857Z,81.33
2018-10-11T13:49:50.509Z,80.46
2018-10-11T13:50:59.161Z,80.76
2018-10-11T13:52:07.946Z,80.46
2018-10-11T13:53:24.525Z,79.93
2018-10-11T13:54:31.321Z,79.41
2018-10-11T13:55:39.971Z,79.35
2018-10-11T13:56:55.536Z,79.93
2018-10-11T13:57:57.279Z,79.35
2018-10-11T13:59:08.643Z,79.44
2018-10-11T14:00:21.923Z,78.67
2018-10-11T14:01:30.573Z,78.86
2018-10-11T14:02:39.228Z,79.35
2018-10-11T14:03:47.876Z,79.44
2018-10-11T14:04:56.531Z,78.92
2018-10-11T14:06:05.175Z,79.35
2018-10-11T14:07:13.836Z,79.64
2018-10-11T14:08:22.483Z,78.96
2018-10-11T14:09:31.658Z,79.11
2018-10-11T14:10:40.376Z,78.29
2018-10-11T14:11:48.951Z,78.58
2018-10-11T14:12:57.605Z,78.19
2018-10-11T14:14:15.897Z,78.58
2018-10-11T14:15:24.546Z,78.09
2018-10-11T14:16:33.191Z,78.09
2018-10-11T14:17:41.894Z,78.29
2018-10-11T14:18:51.274Z,77.81
2018-10-11T14:19:59.915Z,77.61
2018-10-11T14:21:08.558Z,77.51
2018-10-11T14:22:17.477Z,77.51
2018-10-11T14:23:26.124Z,78
2018-10-11T14:24:34.778Z,77.81
2018-10-11T14:25:43.421Z,77.9
2018-10-11T14:26:52.073Z,77.9
2018-10-11T14:28:00.740Z,77.42
2018-10-11T14:29:09.376Z,77.81
2018-10-11T14:30:18.029Z,77.81
2018-10-11T14:31:26.676Z,77.9
2018-10-11T14:32:35.327Z,77.61
2018-10-11T14:33:43.976Z,77.71
2018-10-11T14:34:52.629Z,77.33
2018-10-11T14:36:01.275Z,77.42
2018-10-11T14:37:10.113Z,77.51
2018-10-11T14:38:18.573Z,77.33
2018-10-11T14:39:27.227Z,77.33
2018-10-11T14:40:35.873Z,77.33
2018-10-11T14:41:44.525Z,77.51
2018-10-11T14:42:53.174Z,77.23
2018-10-11T14:44:01.828Z,77.03
2018-10-11T14:45:10.475Z,77.03
2018-10-11T14:46:19.400Z,77.33