createdAt,value
2023-06-12T00:00:54.332Z,4.43
2023-06-12T00:03:28.286Z,4.88
2023-06-12T00:06:01.308Z,5.18
2023-06-12T00:08:34.890Z,4.93
2023-06-12T00:11:06.001Z,4.63
2023-06-12T00:13:33.468Z,5.10
2023-06-12T00:16:00.886Z,4.63
2023-06-12T00:18:28.501Z,5.57
2023-06-12T00:20:56.865Z,5.93
2023-06-12T00:23:24.425Z,5.05
2023-06-12T00:25:51.808Z,4.75
2023-06-12T00:28:19.518Z,5.40
2023-06-12T00:30:47.252Z,5.45
2023-06-12T00:33:14.781Z,5.15
2023-06-12T00:35:42.420Z,5.78
2023-06-12T00:38:10.380Z,5.68
2023-06-12T00:40:38.815Z,5.00
2023-06-12T00:43:06.484Z,4.85
2023-06-12T00:45:34.060Z,5.25
2023-06-12T00:48:02.100Z,5.40
2023-06-12T00:50:30.442Z,4.93
2023-06-12T00:53:00.712Z,5.72
2023-06-12T00:55:32.938Z,5.35
2023-06-12T00:58:03.592Z,5.55
2023-06-12T01:00:32.251Z,5.53
2023-06-12T01:03:06.827Z,5.15
2023-06-12T01:05:38.714Z,5.10
2023-06-12T01:08:56.562Z,5.15
2023-06-12T01:11:26.625Z,5.35
2023-06-12T01:13:54.678Z,5.53
2023-06-12T01:16:22.305Z,5.10
2023-06-12T01:18:51.081Z,5.38
2023-06-12T01:21:24.101Z,5.30
2023-06-12T01:24:33.003Z,5.07
2023-06-12T01:27:24.492Z,5.07
2023-06-12T01:30:21.946Z,5.57
2023-06-12T01:32:52.285Z,5.60
2023-06-12T01:35:25.365Z,6.00
2023-06-12T01:38:08.957Z,5.50
2023-06-12T01:40:40.543Z,5.55
2023-06-12T01:43:08.703Z,5.78
2023-06-12T01:45:39.896Z,6.15
2023-06-12T01:48:07.885Z,5.78
2023-06-12T01:50:36.371Z,5.38
2023-06-12T01:53:05.221Z,5.55
2023-06-12T01:55:33.869Z,5.05
2023-06-12T01:58:01.922Z,5.43
2023-06-12T02:00:54.807Z,6.15
2023-06-12T02:03:28.066Z,5.60
2023-06-12T02:05:55.551Z,5.45
2023-06-12T02:08:24.364Z,4.88
2023-06-12T02:10:51.835Z,5.57
2023-06-12T02:13:19.321Z,5.60
2023-06-12T02:15:47.827Z,5.75
2023-06-12T02:18:15.504Z,5.20
2023-06-12T02:20:43.471Z,5.28
2023-06-12T02:23:10.927Z,5.55
2023-06-12T02:25:39.160Z,5.25
2023-06-12T02:28:06.986Z,4.75
2023-06-12T02:30:34.873Z,5.80
2023-06-12T02:33:04.313Z,5.30
2023-06-12T02:35:32.016Z,5.65
2023-06-12T02:37:59.925Z,5.55
2023-06-12T02:40:27.836Z,5.70
2023-06-12T02:42:55.940Z,5.45
2023-06-12T02:45:25.157Z,5.63
2023-06-12T02:47:53.164Z,5.60
2023-06-12T02:50:22.549Z,5.63
2023-06-12T02:52:58.211Z,5.70
2023-06-12T02:55:25.908Z,5.03
2023-06-12T02:57:55.257Z,6.25
2023-06-12T03:00:22.888Z,5.65
2023-06-12T03:02:51.205Z,5.30
2023-06-12T03:05:22.159Z,5.03
2023-06-12T03:07:53.295Z,5.30
2023-06-12T03:10:21.088Z,5.47
2023-06-12T03:12:48.835Z,5.22
2023-06-12T03:15:18.224Z,5.68
2023-06-12T03:17:46.311Z,5.70
2023-06-12T03:20:15.926Z,6.03
2023-06-12T03:22:43.999Z,5.85
2023-06-12T03:25:12.132Z,5.28
2023-06-12T03:27:39.687Z,6.00
2023-06-12T03:30:10.552Z,6.20
2023-06-12T03:32:38.812Z,5.88
2023-06-12T03:35:07.272Z,5.57
2023-06-12T03:37:37.392Z,5.65
2023-06-12T03:40:10.006Z,5.32
2023-06-12T03:42:41.176Z,5.00
2023-06-12T03:45:11.603Z,6.28
2023-06-12T03:47:39.154Z,5.88
2023-06-12T03:50:11.033Z,6.13
2023-06-12T03:52:38.982Z,5.78
2023-06-12T03:55:07.106Z,6.10
2023-06-12T03:57:34.959Z,5.57
2023-06-12T04:00:02.853Z,5.80
2023-06-12T04:05:52.063Z,5.80
2023-06-12T04:08:20.974Z,5.78
2023-06-12T04:10:48.442Z,6.18
2023-06-12T04:13:16.207Z,4.70
2023-06-12T04:15:44.266Z,5.75
2023-06-12T04:18:12.094Z,5.63
2023-06-12T04:20:39.767Z,5.72
2023-06-12T04:23:13.127Z,5.40
2023-06-12T04:25:44.430Z,6.13
2023-06-12T04:28:18.145Z,5.65
2023-06-12T04:30:46.835Z,6.13
2023-06-12T04:33:14.611Z,6.15
2023-06-12T04:35:42.410Z,5.32
2023-06-12T04:38:10.156Z,5.60
2023-06-12T04:40:38.712Z,5.90
2023-06-12T04:43:07.535Z,5.85
2023-06-12T04:45:45.921Z,5.27
2023-06-12T04:48:14.138Z,6.00
2023-06-12T04:50:42.369Z,5.93
2023-06-12T04:53:09.978Z,5.60
2023-06-12T04:55:38.249Z,5.32
2023-06-12T04:58:06.023Z,5.22
2023-06-12T05:00:35.314Z,5.47
2023-06-12T05:03:04.161Z,6.10
2023-06-12T05:05:31.922Z,5.00
2023-06-12T05:07:59.659Z,5.85
2023-06-12T05:10:27.650Z,5.85
2023-06-12T05:12:55.165Z,6.18
2023-06-12T05:15:22.969Z,5.88
2023-06-12T05:17:51.205Z,5.70
2023-06-12T05:20:18.981Z,5.75
2023-06-12T05:22:47.295Z,6.05
2023-06-12T05:25:16.931Z,5.75
2023-06-12T05:27:45.546Z,5.70
2023-06-12T05:30:14.095Z,6.15
2023-06-12T05:32:42.741Z,5.60
2023-06-12T05:35:12.212Z,5.85
2023-06-12T05:37:39.975Z,5.75
2023-06-12T05:40:10.765Z,5.65
2023-06-12T05:42:39.795Z,5.65
2023-06-12T05:45:09.323Z,5.82
2023-06-12T05:47:37.770Z,6.20
2023-06-12T05:50:07.373Z,5.72
2023-06-12T05:52:35.023Z,5.20
2023-06-12T05:55:09.029Z,5.75
2023-06-12T05:57:37.025Z,5.80
2023-06-12T06:00:07.330Z,5.75
2023-06-12T06:02:44.275Z,5.55
2023-06-12T06:05:20.514Z,5.82
2023-06-12T06:07:50.860Z,5.53
2023-06-12T06:10:19.416Z,5.60
2023-06-12T06:12:48.088Z,6.03
2023-06-12T06:15:16.074Z,4.90
2023-06-12T06:17:44.023Z,5.57
2023-06-12T06:20:13.516Z,5.72
2023-06-12T06:22:42.803Z,5.38
2023-06-12T06:25:11.426Z,5.30
2023-06-12T06:27:39.355Z,5.63
2023-06-12T06:30:07.732Z,5.70
2023-06-12T06:32:35.304Z,5.63
2023-06-12T06:35:04.018Z,5.38
2023-06-12T06:37:31.661Z,5.55
2023-06-12T06:39:59.331Z,5.50
2023-06-12T06:42:30.841Z,5.10
2023-06-12T06:45:12.809Z,6.10
2023-06-12T06:47:41.015Z,5.38
2023-06-12T06:50:11.495Z,5.68
2023-06-12T06:52:40.078Z,5.72
2023-06-12T06:55:08.710Z,5.72
2023-06-12T06:57:38.697Z,5.95
2023-06-12T07:00:08.099Z,5.90
2023-06-12T07:02:36.612Z,5.88
2023-06-12T07:05:09.311Z,5.40
2023-06-12T07:07:52.126Z,5.80
2023-06-12T07:10:27.319Z,5.55
2023-06-12T07:12:58.429Z,6.05
2023-06-12T07:15:36.562Z,5.43
2023-06-12T07:18:04.124Z,6.00
2023-06-12T07:20:31.716Z,5.80
2023-06-12T07:22:59.865Z,5.82
2023-06-12T07:25:27.278Z,5.85
2023-06-12T07:27:55.858Z,5.55
2023-06-12T07:30:23.448Z,6.10
2023-06-12T07:32:51.093Z,6.40
2023-06-12T07:35:18.991Z,6.00
2023-06-12T07:37:47.370Z,6.25
2023-06-12T07:40:15.381Z,5.97
2023-06-12T07:42:47.136Z,6.18
2023-06-12T07:45:15.020Z,6.05
2023-06-12T07:47:44.916Z,5.90
2023-06-12T07:50:14.184Z,5.82
2023-06-12T07:52:42.102Z,6.40
2023-06-12T07:55:11.901Z,6.50
2023-06-12T07:57:40.720Z,6.22
2023-06-12T08:00:09.251Z,6.18
2023-06-12T08:02:56.712Z,6.57
2023-06-12T08:05:33.304Z,6.38
2023-06-12T08:08:03.994Z,6.05
2023-06-12T08:10:34.858Z,5.78
2023-06-12T08:13:02.961Z,6.60
2023-06-12T08:15:31.441Z,6.78
2023-06-12T08:18:00.594Z,6.40
2023-06-12T08:20:28.452Z,6.90
2023-06-12T08:22:58.395Z,6.32
2023-06-12T08:25:27.488Z,6.18
2023-06-12T08:27:58.492Z,5.90
2023-06-12T08:30:29.611Z,4.88
2023-06-12T08:32:57.420Z,5.68
2023-06-12T08:35:25.043Z,5.93
2023-06-12T08:37:52.870Z,5.55
2023-06-12T08:40:21.605Z,5.72
2023-06-12T08:42:53.139Z,5.90
2023-06-12T08:45:25.182Z,4.85
2023-06-12T08:47:54.445Z,4.55
2023-06-12T08:50:22.257Z,5.28
2023-06-12T08:52:51.340Z,5.50
2023-06-12T08:55:19.962Z,4.82
2023-06-12T08:57:49.048Z,5.13
2023-06-12T09:00:18.242Z,5.88
2023-06-12T09:02:57.998Z,6.00
2023-06-12T09:05:31.498Z,4.55
2023-06-12T09:08:04.453Z,5.35
2023-06-12T09:10:37.119Z,5.75
2023-06-12T09:13:11.907Z,4.47
2023-06-12T09:15:52.441Z,4.90
2023-06-12T09:18:21.495Z,4.75
2023-06-12T09:20:51.375Z,4.65
2023-06-12T09:23:18.996Z,3.67
2023-06-12T09:26:05.316Z,4.65
2023-06-12T09:28:38.867Z,4.75
2023-06-12T09:31:07.256Z,4.18
2023-06-12T09:33:39.484Z,4.30
2023-06-12T09:36:08.609Z,4.18
2023-06-12T09:38:39.180Z,4.32
2023-06-12T09:41:09.727Z,4.22
2023-06-12T09:43:38.258Z,4.38
2023-06-12T09:46:10.115Z,4.43
2023-06-12T09:51:27.810Z,3.60
2023-06-12T09:53:58.902Z,4.07
2023-06-12T09:56:27.883Z,3.78
2023-06-12T09:58:57.026Z,4.28
2023-06-12T10:01:27.865Z,3.75
2023-06-12T10:04:00.015Z,3.97
2023-06-12T10:06:28.965Z,3.30
2023-06-12T10:08:57.960Z,3.60
2023-06-12T10:11:27.507Z,3.75
2023-06-12T10:13:56.378Z,4.03
2023-06-12T10:16:26.812Z,3.72
2023-06-12T10:18:57.748Z,3.85
2023-06-12T10:21:27.394Z,4.15
2023-06-12T10:23:55.914Z,3.33
2023-06-12T10:26:23.724Z,3.70
2023-06-12T10:28:51.563Z,3.40
2023-06-12T10:31:20.949Z,3.78
2023-06-12T10:33:59.580Z,3.33
2023-06-12T10:36:41.412Z,3.60
2023-06-12T10:39:21.147Z,3.35
2023-06-12T10:42:08.254Z,3.35
2023-06-12T10:44:43.839Z,3.42
2023-06-12T10:47:24.645Z,3.75
2023-06-12T10:50:02.053Z,3.63
2023-06-12T10:52:30.334Z,3.60
2023-06-12T10:55:24.208Z,3.67
2023-06-12T10:58:01.445Z,2.92
2023-06-12T11:00:39.602Z,3.10
2023-06-12T11:03:16.204Z,3.58
2023-06-12T11:06:02.100Z,3.45
2023-06-12T11:08:34.215Z,3.22
2023-06-12T11:11:08.741Z,3.90
2023-06-12T11:13:40.451Z,3.75
2023-06-12T11:16:08.398Z,3.60
2023-06-12T11:18:35.890Z,3.80
2023-06-12T11:21:04.338Z,3.55
2023-06-12T11:23:32.166Z,4.15
2023-06-12T11:26:01.159Z,4.38
2023-06-12T11:28:30.111Z,3.85
2023-06-12T11:31:10.298Z,4.30
2023-06-12T11:33:40.254Z,3.20
2023-06-12T11:36:08.501Z,3.88
2023-06-12T11:41:12.194Z,3.90
2023-06-12T11:43:39.913Z,3.42
2023-06-12T11:46:07.573Z,3.38
2023-06-12T11:51:07.070Z,3.17
2023-06-12T11:53:35.217Z,2.70
2023-06-12T11:58:45.798Z,3.25
2023-06-12T12:01:15.907Z,3.33
2023-06-12T12:03:48.419Z,2.90
2023-06-12T12:06:17.386Z,3.33
2023-06-12T12:08:45.612Z,3.50
2023-06-12T12:11:24.640Z,3.42
2023-06-12T12:14:02.630Z,3.50
2023-06-12T12:16:44.869Z,3.20
2023-06-12T12:19:27.592Z,2.92
2023-06-12T12:21:59.078Z,3.42
2023-06-12T12:24:27.481Z,3.33
2023-06-12T12:26:55.876Z,3.13
2023-06-12T12:29:24.295Z,3.20
2023-06-12T12:31:52.403Z,3.45
2023-06-12T12:34:20.257Z,3.10
2023-06-12T12:36:48.900Z,3.70
2023-06-12T12:39:17.335Z,3.28
2023-06-12T12:41:45.453Z,3.30
2023-06-12T12:44:13.271Z,3.30
2023-06-12T12:46:41.600Z,3.20
2023-06-12T12:49:09.420Z,3.70
2023-06-12T12:51:37.522Z,3.42
2023-06-12T12:54:05.226Z,3.42
2023-06-12T12:56:33.084Z,3.35
2023-06-12T12:59:00.624Z,3.10
2023-06-12T13:01:28.589Z,3.33
2023-06-12T13:03:57.162Z,3.50
2023-06-12T13:06:25.445Z,3.40
2023-06-12T13:08:53.254Z,3.33
2023-06-12T13:11:20.950Z,3.50
2023-06-12T13:13:48.489Z,3.42
2023-06-12T13:16:16.344Z,3.60
2023-06-12T13:18:45.751Z,3.15
2023-06-12T13:21:13.904Z,3.40
2023-06-12T13:23:42.380Z,3.17
2023-06-12T13:26:12.759Z,3.17
2023-06-12T13:28:40.432Z,3.63
2023-06-12T13:31:07.890Z,3.67
2023-06-12T13:33:35.381Z,3.28
2023-06-12T13:36:06.696Z,3.22
2023-06-12T13:38:34.499Z,3.17
2023-06-12T13:41:03.026Z,3.25
2023-06-12T13:43:31.072Z,3.00
2023-06-12T13:46:00.154Z,2.97
2023-06-12T13:48:28.454Z,3.60
2023-06-12T13:50:56.209Z,3.50
2023-06-12T13:53:23.987Z,4.60
2023-06-12T13:55:51.657Z,4.80
2023-06-12T13:58:19.281Z,5.25
2023-06-12T14:00:47.516Z,5.93
2023-06-12T14:03:15.386Z,5.28
2023-06-12T14:05:43.111Z,5.15
2023-06-12T14:08:10.783Z,4.13
2023-06-12T14:10:40.163Z,3.72
2023-06-12T14:13:07.772Z,5.07
2023-06-12T14:15:36.311Z,5.43
2023-06-12T14:18:04.841Z,4.18
2023-06-12T14:20:33.371Z,4.35
2023-06-12T14:23:02.011Z,4.68
2023-06-12T14:25:33.706Z,4.63
2023-06-12T14:28:01.870Z,4.45
2023-06-12T14:30:29.783Z,4.63
2023-06-12T14:32:57.718Z,4.30
2023-06-12T14:35:25.749Z,4.53
2023-06-12T14:37:53.357Z,3.03
2023-06-12T14:40:21.365Z,3.90
2023-06-12T14:42:50.872Z,4.10
2023-06-12T14:45:20.726Z,3.47
2023-06-12T14:47:51.419Z,3.83
2023-06-12T14:50:19.190Z,3.85
2023-06-12T14:52:46.953Z,3.78
2023-06-12T14:55:15.218Z,3.85
2023-06-12T14:57:43.351Z,3.80
2023-06-12T15:00:12.942Z,3.88
2023-06-12T15:02:40.658Z,4.47
2023-06-12T15:05:08.851Z,3.88
2023-06-12T15:07:36.372Z,4.28
2023-06-12T15:10:04.218Z,3.30
2023-06-12T15:12:32.365Z,4.40
2023-06-12T15:15:00.151Z,3.67
2023-06-12T15:17:27.864Z,4.50
2023-06-12T15:19:56.851Z,4.63
2023-06-12T15:22:25.459Z,3.97
2023-06-12T15:24:53.506Z,4.40
2023-06-12T15:27:21.015Z,3.88
2023-06-12T15:29:48.762Z,4.50
2023-06-12T15:32:16.787Z,4.60
2023-06-12T15:34:45.148Z,4.20
2023-06-12T15:37:17.266Z,4.38
2023-06-12T15:39:49.619Z,4.75
2023-06-12T15:42:18.145Z,4.57
2023-06-12T15:44:47.061Z,4.05
2023-06-12T15:47:14.930Z,4.60
2023-06-12T15:49:42.798Z,4.72
2023-06-12T15:52:10.521Z,5.07
2023-06-12T15:54:38.497Z,4.40
2023-06-12T15:57:08.202Z,4.35
2023-06-12T15:59:36.903Z,4.55
2023-06-12T16:02:04.899Z,4.53
2023-06-12T16:04:37.436Z,4.93
2023-06-12T16:07:05.640Z,4.88
2023-06-12T16:09:33.319Z,4.70
2023-06-12T16:12:00.944Z,4.05
2023-06-12T16:14:30.833Z,4.20
2023-06-12T16:16:58.642Z,5.35
2023-06-12T16:19:28.465Z,4.95
2023-06-12T16:21:56.252Z,4.97
2023-06-12T16:24:23.977Z,4.70
2023-06-12T16:26:52.975Z,5.30
2023-06-12T16:29:20.776Z,5.13
2023-06-12T16:31:48.611Z,4.90
2023-06-12T16:34:17.084Z,5.13
2023-06-12T16:36:45.991Z,6.55
2023-06-12T16:39:13.547Z,5.15
2023-06-12T16:41:41.395Z,5.13
2023-06-12T16:44:09.585Z,5.50
2023-06-12T16:46:37.276Z,5.32
2023-06-12T16:49:04.876Z,4.97
2023-06-12T16:51:33.133Z,5.40
2023-06-12T16:54:01.591Z,5.88
2023-06-12T16:56:29.283Z,4.65
2023-06-12T16:58:57.094Z,5.03
2023-06-12T17:01:24.671Z,4.95
2023-06-12T17:03:52.773Z,4.93
2023-06-12T17:06:20.688Z,4.75
2023-06-12T17:08:48.318Z,4.57
2023-06-12T17:11:19.401Z,5.05
2023-06-12T17:13:47.540Z,5.28
2023-06-12T17:16:15.379Z,4.72
2023-06-12T17:18:42.906Z,5.28
2023-06-12T17:21:10.719Z,5.15
2023-06-12T17:23:41.780Z,5.25
2023-06-12T17:26:09.698Z,5.40
2023-06-12T17:28:37.581Z,4.90
2023-06-12T17:31:05.416Z,5.13
2023-06-12T17:33:33.020Z,5.50
2023-06-12T17:36:00.968Z,5.07
2023-06-12T17:38:29.682Z,4.60
2023-06-12T17:40:57.421Z,4.22
2023-06-12T17:43:25.315Z,4.95
2023-06-12T17:45:53.142Z,5.28
2023-06-12T17:48:21.142Z,4.60
2023-06-12T17:50:48.620Z,4.70
2023-06-12T17:53:16.223Z,5.03
2023-06-12T17:55:43.752Z,4.43
2023-06-12T17:58:11.365Z,4.38
2023-06-12T18:00:38.878Z,4.50
2023-06-12T18:03:06.517Z,4.35
2023-06-12T18:05:34.446Z,4.60
2023-06-12T18:08:02.102Z,4.63
2023-06-12T18:10:29.688Z,4.22
2023-06-12T18:12:57.290Z,4.90
2023-06-12T18:15:28.201Z,4.68
2023-06-12T18:17:56.694Z,4.03
2023-06-12T18:20:24.759Z,5.18
2023-06-12T18:22:52.930Z,5.10
2023-06-12T18:25:22.324Z,5.00
2023-06-12T18:27:52.290Z,5.30
2023-06-12T18:30:20.412Z,4.00
2023-06-12T18:32:48.076Z,4.70
2023-06-12T18:35:16.260Z,4.90
2023-06-12T18:37:44.470Z,5.90
2023-06-12T18:40:13.084Z,4.57
2023-06-12T18:42:40.841Z,5.30
2023-06-12T18:45:09.167Z,5.20
2023-06-12T18:47:36.654Z,5.65
2023-06-12T18:50:04.456Z,5.72
2023-06-12T18:52:31.971Z,4.88
2023-06-12T18:54:59.572Z,5.53
2023-06-12T18:57:27.363Z,4.93
2023-06-12T18:59:54.733Z,5.75
2023-06-12T19:02:23.372Z,4.85
2023-06-12T19:04:51.201Z,6.10
2023-06-12T19:07:22.035Z,5.65
2023-06-12T19:09:49.618Z,7.38
2023-06-12T19:12:17.352Z,9.27
2023-06-12T19:14:44.987Z,12.63
2023-06-12T19:17:12.692Z,17.17
2023-06-12T19:19:40.315Z,20.98
2023-06-12T19:22:08.073Z,30.00
2023-06-12T19:24:37.188Z,30.77
2023-06-12T19:27:05.985Z,29.75
2023-06-12T19:29:33.718Z,31.42
2023-06-12T19:32:01.332Z,29.77
2023-06-12T19:34:29.053Z,27.42
2023-06-12T19:37:00.160Z,27.13
2023-06-12T19:39:31.386Z,26.50
2023-06-12T19:41:59.431Z,23.27
2023-06-12T19:44:27.101Z,19.73
2023-06-12T19:46:56.055Z,20.17
2023-06-12T19:49:24.313Z,19.08
2023-06-12T19:51:52.265Z,16.95
2023-06-12T19:54:19.606Z,20.00
2023-06-12T19:56:47.208Z,17.90
2023-06-12T19:59:14.697Z,18.17
2023-06-12T20:01:42.658Z,15.63
2023-06-12T20:04:10.682Z,17.65
2023-06-12T20:06:38.200Z,14.25
2023-06-12T20:09:05.968Z,14.13
2023-06-12T20:11:33.870Z,14.10
2023-06-12T20:14:03.688Z,14.32
2023-06-12T20:16:33.421Z,13.00
2023-06-12T20:19:03.639Z,12.98
2023-06-12T20:21:31.473Z,12.82
2023-06-12T20:23:59.916Z,13.48
2023-06-12T20:26:28.575Z,12.43
2023-06-12T20:28:56.279Z,13.50
2023-06-12T20:31:24.059Z,12.77
2023-06-12T20:33:52.066Z,12.95
2023-06-12T20:36:20.170Z,13.40
2023-06-12T20:38:48.039Z,11.43
2023-06-12T20:41:15.817Z,12.55
2023-06-12T20:43:43.640Z,12.63
2023-06-12T20:46:12.044Z,9.85
2023-06-12T20:48:39.626Z,11.93
2023-06-12T20:51:08.523Z,11.55
2023-06-12T20:53:36.444Z,10.82
2023-06-12T20:56:04.074Z,10.55
2023-06-12T20:58:31.852Z,11.68
2023-06-12T21:00:59.859Z,12.35
2023-06-12T21:05:56.367Z,10.55
2023-06-12T21:08:23.798Z,11.02
2023-06-12T21:10:51.358Z,10.65
2023-06-12T21:13:19.000Z,10.20
2023-06-12T21:15:49.507Z,10.35
2023-06-12T21:18:16.904Z,11.25
2023-06-12T21:20:44.658Z,10.00
2023-06-12T21:23:12.207Z,10.10
2023-06-12T21:25:40.059Z,9.77
2023-06-12T21:28:07.966Z,9.43
2023-06-12T21:30:35.754Z,9.88
2023-06-12T21:33:03.337Z,9.90
2023-06-12T21:35:31.103Z,9.20
2023-06-12T21:37:58.740Z,8.77
2023-06-12T21:40:26.719Z,9.75
2023-06-12T21:42:54.481Z,9.32
2023-06-12T21:45:22.250Z,9.68
2023-06-12T21:47:50.069Z,8.88
2023-06-12T21:50:18.030Z,8.38
2023-06-12T21:52:47.351Z,8.50
2023-06-12T21:55:14.927Z,9.32
2023-06-12T21:57:42.698Z,8.80
2023-06-12T22:00:14.044Z,7.57
2023-06-12T22:02:41.751Z,8.93
2023-06-12T22:05:10.462Z,7.68
2023-06-12T22:07:39.714Z,8.02
2023-06-12T22:10:08.324Z,7.90
2023-06-12T22:12:35.867Z,7.60
2023-06-12T22:15:03.875Z,7.30
2023-06-12T22:17:31.769Z,7.93
2023-06-12T22:19:59.839Z,8.93
2023-06-12T22:22:27.516Z,7.93
2023-06-12T22:24:55.035Z,7.95
2023-06-12T22:27:23.138Z,6.97
2023-06-12T22:29:50.793Z,8.00
2023-06-12T22:32:18.345Z,8.23
2023-06-12T22:34:46.072Z,7.28
2023-06-12T22:37:13.547Z,7.05
2023-06-12T22:39:41.057Z,7.30
2023-06-12T22:42:08.913Z,7.72
2023-06-12T22:44:37.153Z,7.80
2023-06-12T22:47:05.326Z,6.95
2023-06-12T22:49:33.075Z,7.60
2023-06-12T22:52:05.177Z,6.80
2023-06-12T22:54:33.518Z,6.97
2023-06-12T22:57:01.073Z,5.80
2023-06-12T22:59:28.773Z,6.28
2023-06-12T23:01:56.275Z,6.20
2023-06-12T23:04:23.904Z,6.68
2023-06-12T23:06:51.318Z,6.75
2023-06-12T23:09:19.314Z,6.28
2023-06-12T23:11:46.828Z,6.13
2023-06-12T23:14:14.258Z,6.90
2023-06-12T23:16:42.065Z,6.75
2023-06-12T23:19:12.956Z,6.25
2023-06-12T23:21:41.269Z,6.28
2023-06-12T23:24:13.421Z,5.85
2023-06-12T23:26:47.202Z,5.95
2023-06-12T23:29:14.621Z,6.15
2023-06-12T23:31:42.282Z,6.32
2023-06-12T23:34:09.899Z,5.63
2023-06-12T23:36:42.933Z,5.63
2023-06-12T23:39:11.385Z,5.50
2023-06-12T23:41:38.935Z,5.32
2023-06-12T23:44:06.487Z,5.75
2023-06-12T23:46:34.104Z,5.43
2023-06-12T23:49:01.727Z,5.50
2023-06-12T23:51:31.467Z,5.72
2023-06-12T23:53:59.082Z,5.78
2023-06-12T23:56:27.318Z,5.50
2023-06-12T23:58:55.826Z,6.20
