createdAt,value
2023-05-22T00:01:56.235Z,11.93
2023-05-22T00:04:23.035Z,11.73
2023-05-22T00:06:50.122Z,11.73
2023-05-22T00:09:16.893Z,11.63
2023-05-22T00:11:43.782Z,11.87
2023-05-22T00:14:10.676Z,11.43
2023-05-22T00:16:37.551Z,10.87
2023-05-22T00:19:04.477Z,12.07
2023-05-22T00:21:34.758Z,11.10
2023-05-22T00:24:02.197Z,11.43
2023-05-22T00:26:28.973Z,11.70
2023-05-22T00:28:55.952Z,10.47
2023-05-22T00:31:22.993Z,10.83
2023-05-22T00:33:49.940Z,10.67
2023-05-22T00:36:16.824Z,11.03
2023-05-22T00:38:43.518Z,11.40
2023-05-22T00:41:10.556Z,10.77
2023-05-22T00:43:39.455Z,10.90
2023-05-22T00:46:07.731Z,11.17
2023-05-22T00:48:34.623Z,11.90
2023-05-22T00:51:01.674Z,10.67
2023-05-22T00:53:30.609Z,10.13
2023-05-22T00:55:59.022Z,10.27
2023-05-22T00:58:26.959Z,10.17
2023-05-22T01:00:54.277Z,11.80
2023-05-22T01:03:27.300Z,10.57
2023-05-22T01:05:54.978Z,10.23
2023-05-22T01:08:21.958Z,10.87
2023-05-22T01:10:54.568Z,10.93
2023-05-22T01:13:32.459Z,10.80
2023-05-22T01:16:41.822Z,11.30
2023-05-22T01:19:11.718Z,11.20
2023-05-22T01:22:16.463Z,11.40
2023-05-22T01:25:17.576Z,11.30
2023-05-22T01:27:50.238Z,12.07
2023-05-22T01:30:16.967Z,11.27
2023-05-22T01:32:46.651Z,11.50
2023-05-22T01:35:17.621Z,11.37
2023-05-22T01:37:45.537Z,11.73
2023-05-22T01:40:13.810Z,11.83
2023-05-22T01:42:41.377Z,11.47
2023-05-22T01:45:11.695Z,11.33
2023-05-22T01:47:38.446Z,11.43
2023-05-22T01:50:06.486Z,12.83
2023-05-22T01:52:59.054Z,12.17
2023-05-22T01:55:40.356Z,11.93
2023-05-22T01:58:17.321Z,10.13
2023-05-22T02:00:47.181Z,10.33
2023-05-22T02:03:18.956Z,11.33
2023-05-22T02:05:51.743Z,9.90
2023-05-22T02:08:20.321Z,10.30
2023-05-22T02:10:49.670Z,11.30
2023-05-22T02:13:16.788Z,11.27
2023-05-22T02:15:46.567Z,10.90
2023-05-22T02:18:13.847Z,10.87
2023-05-22T02:20:41.749Z,10.27
2023-05-22T02:23:08.726Z,10.50
2023-05-22T02:25:35.430Z,10.23
2023-05-22T02:28:02.133Z,10.43
2023-05-22T02:30:28.908Z,10.70
2023-05-22T02:32:57.471Z,10.83
2023-05-22T02:35:24.347Z,10.73
2023-05-22T02:37:51.107Z,10.30
2023-05-22T02:40:18.070Z,9.93
2023-05-22T02:42:44.729Z,9.57
2023-05-22T02:45:11.696Z,10.20
2023-05-22T02:47:38.503Z,9.90
2023-05-22T02:50:08.715Z,9.40
2023-05-22T02:52:36.956Z,9.70
2023-05-22T02:55:04.602Z,9.70
2023-05-22T02:57:31.597Z,9.67
2023-05-22T02:59:59.209Z,9.47
2023-05-22T03:02:28.454Z,10.27
2023-05-22T03:04:55.555Z,9.73
2023-05-22T03:07:22.280Z,8.97
2023-05-22T03:09:49.049Z,10.13
2023-05-22T03:12:15.918Z,9.30
2023-05-22T03:14:42.604Z,9.30
2023-05-22T03:17:09.436Z,9.40
2023-05-22T03:19:36.270Z,9.20
2023-05-22T03:22:06.661Z,8.47
2023-05-22T03:24:33.399Z,9.10
2023-05-22T03:27:00.767Z,8.53
2023-05-22T03:29:31.600Z,8.77
2023-05-22T03:31:58.932Z,8.40
2023-05-22T03:34:27.352Z,9.40
2023-05-22T03:36:54.191Z,8.43
2023-05-22T03:39:20.997Z,8.07
2023-05-22T03:41:50.441Z,8.50
2023-05-22T03:44:17.115Z,9.20
2023-05-22T03:46:44.037Z,8.20
2023-05-22T03:49:10.877Z,8.17
2023-05-22T03:51:37.636Z,9.43
2023-05-22T03:54:04.648Z,9.33
2023-05-22T03:56:31.536Z,8.47
2023-05-22T03:58:58.206Z,8.60
2023-05-22T04:01:25.004Z,8.80
2023-05-22T04:03:51.918Z,9.37
2023-05-22T04:06:21.908Z,8.00
2023-05-22T04:08:49.125Z,8.53
2023-05-22T04:11:15.989Z,7.87
2023-05-22T04:13:43.294Z,8.03
2023-05-22T04:16:10.448Z,8.63
2023-05-22T04:18:37.292Z,8.07
2023-05-22T04:21:06.379Z,7.77
2023-05-22T04:23:33.112Z,8.33
2023-05-22T04:26:02.380Z,7.73
2023-05-22T04:28:31.954Z,7.63
2023-05-22T04:31:00.102Z,7.33
2023-05-22T04:33:26.914Z,7.47
2023-05-22T04:35:54.549Z,7.17
2023-05-22T04:38:22.145Z,8.13
2023-05-22T04:40:48.902Z,7.63
2023-05-22T04:43:18.687Z,7.47
2023-05-22T04:45:46.374Z,7.07
2023-05-22T04:48:16.235Z,7.17
2023-05-22T04:50:46.395Z,7.30
2023-05-22T04:53:13.107Z,6.50
2023-05-22T04:55:39.960Z,6.27
2023-05-22T04:58:06.614Z,6.03
2023-05-22T05:00:33.375Z,6.80
2023-05-22T05:03:02.977Z,6.03
2023-05-22T05:05:29.795Z,6.77
2023-05-22T05:07:56.603Z,6.97
2023-05-22T05:10:23.374Z,6.47
2023-05-22T05:12:50.127Z,6.23
2023-05-22T05:15:17.116Z,6.20
2023-05-22T05:17:43.816Z,6.30
2023-05-22T05:20:14.647Z,6.67
2023-05-22T05:22:43.766Z,6.67
2023-05-22T05:25:11.834Z,6.60
2023-05-22T05:27:38.746Z,6.50
2023-05-22T05:30:06.610Z,6.00
2023-05-22T05:32:33.318Z,6.30
2023-05-22T05:35:00.120Z,5.73
2023-05-22T05:37:26.870Z,5.97
2023-05-22T05:39:53.654Z,6.13
2023-05-22T05:42:20.512Z,5.40
2023-05-22T05:44:47.229Z,5.77
2023-05-22T05:47:14.029Z,5.63
2023-05-22T05:49:40.750Z,6.00
2023-05-22T05:52:08.069Z,5.70
2023-05-22T05:54:34.794Z,5.43
2023-05-22T05:57:01.495Z,5.83
2023-05-22T05:59:28.196Z,5.88
2023-05-22T06:01:54.872Z,5.28
2023-05-22T06:04:21.801Z,5.10
2023-05-22T06:06:48.537Z,5.10
2023-05-22T06:09:15.447Z,5.47
2023-05-22T06:11:42.199Z,4.90
2023-05-22T06:14:10.018Z,5.60
2023-05-22T06:16:36.894Z,5.22
2023-05-22T06:19:04.728Z,4.50
2023-05-22T06:21:31.570Z,4.95
2023-05-22T06:23:58.897Z,4.45
2023-05-22T06:26:26.186Z,4.68
2023-05-22T06:28:54.127Z,4.85
2023-05-22T06:31:22.845Z,5.00
2023-05-22T06:33:50.005Z,4.15
2023-05-22T06:36:17.516Z,3.85
2023-05-22T06:38:46.072Z,4.22
2023-05-22T06:41:12.759Z,3.88
2023-05-22T06:43:39.470Z,4.10
2023-05-22T06:46:07.197Z,4.72
2023-05-22T06:48:35.723Z,4.38
2023-05-22T06:51:02.928Z,4.07
2023-05-22T06:53:29.962Z,4.40
2023-05-22T06:55:57.217Z,3.88
2023-05-22T06:58:23.960Z,3.90
2023-05-22T07:00:50.996Z,3.90
2023-05-22T07:03:17.756Z,3.92
2023-05-22T07:05:44.484Z,4.00
2023-05-22T07:08:11.257Z,4.30
2023-05-22T07:10:38.029Z,4.00
2023-05-22T07:13:04.836Z,4.20
2023-05-22T07:15:31.491Z,3.90
2023-05-22T07:17:58.275Z,4.15
2023-05-22T07:20:26.273Z,4.80
2023-05-22T07:22:53.148Z,3.95
2023-05-22T07:25:19.922Z,3.97
2023-05-22T07:27:46.635Z,4.25
2023-05-22T07:30:13.642Z,3.97
2023-05-22T07:32:40.630Z,4.22
2023-05-22T07:35:07.999Z,3.88
2023-05-22T07:37:36.004Z,3.88
2023-05-22T07:40:05.413Z,4.60
2023-05-22T07:42:32.319Z,4.15
2023-05-22T07:44:59.111Z,3.83
2023-05-22T07:47:25.907Z,3.55
2023-05-22T07:49:52.682Z,3.40
2023-05-22T07:52:19.794Z,3.65
2023-05-22T07:54:46.941Z,4.18
2023-05-22T07:57:14.095Z,3.47
2023-05-22T07:59:43.685Z,4.20
2023-05-22T08:02:10.426Z,3.83
2023-05-22T08:04:40.752Z,3.70
2023-05-22T08:07:07.702Z,3.97
2023-05-22T08:09:37.107Z,3.50
2023-05-22T08:12:04.146Z,4.00
2023-05-22T08:14:34.359Z,3.95
2023-05-22T08:17:01.043Z,3.45
2023-05-22T08:19:27.863Z,3.58
2023-05-22T08:21:58.171Z,3.83
2023-05-22T08:24:28.616Z,3.70
2023-05-22T08:26:57.271Z,3.63
2023-05-22T08:29:24.272Z,3.70
2023-05-22T08:31:52.241Z,3.53
2023-05-22T08:34:20.220Z,3.67
2023-05-22T08:36:46.892Z,3.45
2023-05-22T08:39:14.476Z,3.30
2023-05-22T08:41:43.852Z,3.17
2023-05-22T08:44:13.273Z,3.47
2023-05-22T08:46:44.625Z,3.60
2023-05-22T08:49:15.463Z,3.30
2023-05-22T08:51:44.305Z,3.45
2023-05-22T08:54:11.033Z,3.22
2023-05-22T08:56:45.379Z,3.10
2023-05-22T08:59:22.775Z,3.08
2023-05-22T09:01:52.318Z,2.70
2023-05-22T09:04:23.124Z,2.90
2023-05-22T09:06:50.728Z,2.80
2023-05-22T09:09:18.014Z,2.83
2023-05-22T09:11:44.688Z,3.10
2023-05-22T09:14:11.978Z,3.30
2023-05-22T09:16:51.445Z,3.20
2023-05-22T09:19:18.585Z,3.30
2023-05-22T09:21:45.803Z,3.15
2023-05-22T09:24:12.537Z,3.10
2023-05-22T09:26:40.201Z,3.10
2023-05-22T09:29:07.692Z,3.10
2023-05-22T09:31:43.953Z,3.28
2023-05-22T09:34:14.034Z,3.40
2023-05-22T09:36:41.836Z,3.17
2023-05-22T09:39:09.506Z,3.30
2023-05-22T09:41:38.643Z,3.28
2023-05-22T09:44:15.900Z,3.20
2023-05-22T09:46:45.412Z,3.33
2023-05-22T09:49:15.794Z,3.22
2023-05-22T09:51:47.721Z,3.30
2023-05-22T09:54:16.166Z,3.38
2023-05-22T09:56:45.336Z,2.90
2023-05-22T09:59:13.904Z,2.92
2023-05-22T10:01:42.642Z,3.40
2023-05-22T10:04:16.337Z,2.95
2023-05-22T10:06:48.768Z,3.42
2023-05-22T10:09:19.341Z,3.20
2023-05-22T10:11:47.446Z,3.05
2023-05-22T10:14:15.844Z,3.25
2023-05-22T10:16:45.084Z,3.22
2023-05-22T10:19:13.097Z,3.28
2023-05-22T10:21:41.621Z,3.60
2023-05-22T10:24:09.978Z,2.88
2023-05-22T10:26:38.682Z,3.20
2023-05-22T10:29:12.957Z,2.90
2023-05-22T10:31:43.747Z,3.08
2023-05-22T10:34:17.957Z,3.10
2023-05-22T10:36:45.442Z,2.97
2023-05-22T10:39:46.455Z,3.05
2023-05-22T10:42:16.364Z,3.42
2023-05-22T10:44:43.453Z,2.97
2023-05-22T10:47:12.651Z,3.00
2023-05-22T10:49:44.994Z,2.80
2023-05-22T10:52:14.516Z,3.45
2023-05-22T10:54:46.082Z,3.38
2023-05-22T10:57:17.474Z,3.15
2023-05-22T10:59:47.027Z,3.65
2023-05-22T11:02:31.256Z,3.15
2023-05-22T11:05:16.886Z,3.38
2023-05-22T11:07:43.594Z,3.47
2023-05-22T11:10:10.421Z,3.28
2023-05-22T11:12:37.451Z,3.20
2023-05-22T11:15:09.381Z,3.20
2023-05-22T11:17:39.144Z,3.10
2023-05-22T11:20:15.886Z,3.38
2023-05-22T11:22:50.366Z,3.63
2023-05-22T11:25:19.453Z,3.58
2023-05-22T11:27:48.446Z,3.88
2023-05-22T11:30:17.910Z,4.40
2023-05-22T11:32:46.273Z,4.45
2023-05-22T11:35:16.063Z,4.22
2023-05-22T11:37:42.809Z,4.75
2023-05-22T11:40:10.826Z,4.32
2023-05-22T11:42:37.859Z,4.90
2023-05-22T11:45:05.482Z,5.13
2023-05-22T11:47:32.900Z,4.90
2023-05-22T11:50:01.599Z,5.32
2023-05-22T11:52:36.773Z,5.35
2023-05-22T11:55:10.954Z,4.80
2023-05-22T11:57:38.333Z,4.72
2023-05-22T12:00:06.631Z,4.90
2023-05-22T12:02:33.603Z,4.57
2023-05-22T12:05:01.179Z,4.95
2023-05-22T12:07:32.115Z,4.88
2023-05-22T12:10:03.724Z,4.30
2023-05-22T12:12:30.760Z,4.97
2023-05-22T12:14:57.660Z,4.97
2023-05-22T12:17:24.464Z,5.07
2023-05-22T12:19:53.214Z,5.15
2023-05-22T12:22:22.485Z,5.38
2023-05-22T12:24:52.324Z,5.50
2023-05-22T12:27:19.508Z,4.93
2023-05-22T12:29:46.162Z,4.97
2023-05-22T12:32:13.092Z,5.18
2023-05-22T12:34:47.609Z,4.90
2023-05-22T12:37:28.080Z,4.60
2023-05-22T12:39:59.852Z,4.70
2023-05-22T12:42:27.505Z,4.47
2023-05-22T12:44:56.077Z,4.90
2023-05-22T12:47:23.904Z,3.92
2023-05-22T12:49:51.217Z,4.43
2023-05-22T12:52:18.098Z,4.20
2023-05-22T12:54:44.958Z,4.22
2023-05-22T12:57:11.684Z,4.13
2023-05-22T12:59:43.507Z,3.75
2023-05-22T13:02:10.507Z,4.10
2023-05-22T13:04:37.350Z,4.15
2023-05-22T13:07:04.150Z,3.83
2023-05-22T13:09:30.785Z,4.10
2023-05-22T13:11:57.667Z,3.40
2023-05-22T13:14:24.653Z,4.20
2023-05-22T13:16:51.424Z,3.83
2023-05-22T13:19:18.189Z,3.90
2023-05-22T13:21:44.898Z,4.07
2023-05-22T13:24:11.639Z,4.22
2023-05-22T13:26:38.461Z,3.70
2023-05-22T13:29:05.176Z,3.80
2023-05-22T13:31:37.881Z,3.75
2023-05-22T13:34:05.024Z,3.63
2023-05-22T13:36:32.028Z,4.00
2023-05-22T13:38:58.760Z,3.60
2023-05-22T13:41:25.814Z,3.45
2023-05-22T13:43:52.673Z,3.40
2023-05-22T13:46:21.637Z,3.65
2023-05-22T13:48:48.531Z,3.45
2023-05-22T13:51:15.362Z,3.70
2023-05-22T13:53:44.420Z,3.45
2023-05-22T13:56:11.143Z,3.95
2023-05-22T13:58:37.926Z,3.70
2023-05-22T14:01:04.768Z,3.65
2023-05-22T14:03:31.676Z,4.00
2023-05-22T14:05:58.434Z,3.15
2023-05-22T14:08:25.207Z,3.28
2023-05-22T14:10:52.175Z,3.70
2023-05-22T14:13:19.363Z,3.55
2023-05-22T14:15:49.187Z,3.17
2023-05-22T14:18:19.352Z,3.25
2023-05-22T14:20:46.425Z,3.50
2023-05-22T14:23:13.915Z,3.47
2023-05-22T14:25:43.020Z,3.40
2023-05-22T14:28:14.030Z,3.33
2023-05-22T14:30:41.118Z,3.45
2023-05-22T14:33:08.087Z,3.40
2023-05-22T14:35:34.819Z,3.20
2023-05-22T14:38:01.792Z,3.38
2023-05-22T14:40:28.675Z,3.10
2023-05-22T14:42:55.611Z,3.17
2023-05-22T14:45:22.396Z,3.33
2023-05-22T14:47:49.197Z,3.10
2023-05-22T14:50:19.885Z,3.13
2023-05-22T14:52:48.062Z,3.60
2023-05-22T14:55:15.481Z,3.35
2023-05-22T14:57:42.237Z,3.40
2023-05-22T15:00:10.302Z,3.53
2023-05-22T15:02:37.609Z,3.08
2023-05-22T15:05:05.384Z,2.95
2023-05-22T15:07:43.167Z,3.17
2023-05-22T15:10:11.281Z,3.33
2023-05-22T15:12:38.027Z,2.92
2023-05-22T15:15:05.062Z,3.47
2023-05-22T15:17:31.783Z,3.30
2023-05-22T15:19:58.524Z,3.00
2023-05-22T15:22:25.228Z,3.22
2023-05-22T15:25:14.911Z,3.25
2023-05-22T15:27:44.279Z,3.00
2023-05-22T15:30:12.092Z,3.10
2023-05-22T15:32:39.413Z,3.38
2023-05-22T15:35:07.201Z,2.78
2023-05-22T15:37:34.187Z,3.20
2023-05-22T15:40:01.935Z,3.30
2023-05-22T15:42:28.970Z,3.40
2023-05-22T15:44:56.033Z,3.20
2023-05-22T15:47:22.796Z,3.22
2023-05-22T15:49:49.510Z,3.10
2023-05-22T15:52:16.441Z,3.05
2023-05-22T15:54:43.094Z,3.30
2023-05-22T15:57:09.850Z,3.33
2023-05-22T15:59:36.911Z,3.00
2023-05-22T16:02:03.800Z,2.92
2023-05-22T16:04:31.164Z,2.92
2023-05-22T16:07:00.918Z,2.92
2023-05-22T16:09:27.584Z,2.65
2023-05-22T16:11:54.287Z,3.47
2023-05-22T16:14:21.045Z,3.00
2023-05-22T16:16:47.771Z,3.00
2023-05-22T16:19:14.467Z,3.55
2023-05-22T16:21:41.260Z,3.58
2023-05-22T16:24:08.840Z,2.90
2023-05-22T16:26:37.631Z,3.20
2023-05-22T16:29:07.122Z,3.35
2023-05-22T16:31:35.500Z,2.90
2023-05-22T16:34:03.444Z,3.08
2023-05-22T16:36:30.989Z,2.90
2023-05-22T16:38:57.951Z,2.80
2023-05-22T16:41:24.694Z,3.10
2023-05-22T16:43:51.410Z,2.90
2023-05-22T16:46:18.627Z,3.53
2023-05-22T16:48:45.405Z,3.17
2023-05-22T16:51:12.143Z,2.97
2023-05-22T16:53:41.756Z,3.35
2023-05-22T16:56:08.660Z,2.83
2023-05-22T16:58:35.877Z,2.78
2023-05-22T17:01:02.802Z,2.97
2023-05-22T17:03:29.652Z,2.80
2023-05-22T17:05:56.518Z,3.40
2023-05-22T17:08:23.232Z,3.35
2023-05-22T17:10:50.560Z,2.85
2023-05-22T17:13:20.863Z,3.80
2023-05-22T17:15:48.958Z,3.72
2023-05-22T17:18:22.650Z,2.90
2023-05-22T17:20:50.449Z,3.22
2023-05-22T17:23:19.764Z,3.63
2023-05-22T17:25:46.879Z,3.35
2023-05-22T17:28:14.612Z,3.40
2023-05-22T17:30:43.185Z,3.05
2023-05-22T17:33:11.130Z,3.45
2023-05-22T17:35:37.974Z,3.25
2023-05-22T17:38:04.792Z,3.20
2023-05-22T17:43:02.547Z,3.20
2023-05-22T17:45:30.278Z,3.30
2023-05-22T17:47:57.147Z,3.10
2023-05-22T17:50:23.874Z,3.42
2023-05-22T17:52:50.618Z,3.50
2023-05-22T17:55:17.682Z,3.00
2023-05-22T17:57:44.588Z,3.38
2023-05-22T18:00:12.002Z,3.33
2023-05-22T18:02:38.986Z,2.97
2023-05-22T18:05:06.557Z,3.40
2023-05-22T18:07:33.201Z,3.38
2023-05-22T18:10:00.033Z,2.80
2023-05-22T18:12:31.594Z,2.92
2023-05-22T18:14:59.330Z,3.20
2023-05-22T18:17:26.585Z,2.97
2023-05-22T18:19:53.409Z,3.33
2023-05-22T18:22:21.692Z,3.10
2023-05-22T18:24:48.533Z,3.20
2023-05-22T18:27:15.306Z,3.20
2023-05-22T18:29:42.146Z,3.70
2023-05-22T18:32:10.955Z,3.20
2023-05-22T18:34:40.766Z,3.10
2023-05-22T18:37:07.620Z,3.00
2023-05-22T18:39:34.310Z,3.17
2023-05-22T18:42:01.060Z,3.20
2023-05-22T18:44:27.876Z,3.00
2023-05-22T18:46:54.626Z,3.65
2023-05-22T18:49:21.542Z,3.22
2023-05-22T18:51:51.416Z,3.83
2023-05-22T18:54:18.117Z,3.75
2023-05-22T18:56:45.069Z,3.42
2023-05-22T18:59:11.771Z,3.10
2023-05-22T19:01:38.602Z,3.55
2023-05-22T19:04:09.147Z,3.60
2023-05-22T19:06:36.147Z,3.80
2023-05-22T19:09:03.581Z,3.85
2023-05-22T19:11:30.502Z,3.90
2023-05-22T19:13:57.199Z,3.70
2023-05-22T19:16:23.954Z,3.75
2023-05-22T19:18:50.811Z,3.88
2023-05-22T19:21:17.582Z,4.10
2023-05-22T19:23:45.137Z,4.10
2023-05-22T19:26:12.712Z,4.20
2023-05-22T19:28:39.487Z,4.70
2023-05-22T19:31:06.320Z,4.20
2023-05-22T19:33:33.757Z,4.27
2023-05-22T19:36:06.636Z,4.33
2023-05-22T19:38:33.564Z,4.30
2023-05-22T19:41:00.555Z,4.50
2023-05-22T19:43:27.517Z,4.27
2023-05-22T19:45:54.589Z,4.07
2023-05-22T19:48:21.545Z,4.20
2023-05-22T19:50:48.341Z,4.33
2023-05-22T19:53:15.163Z,4.00
2023-05-22T19:55:41.882Z,4.33
2023-05-22T19:58:08.674Z,4.70
2023-05-22T20:00:35.792Z,4.30
2023-05-22T20:03:02.776Z,4.37
2023-05-22T20:05:29.609Z,4.97
2023-05-22T20:07:58.392Z,5.37
2023-05-22T20:10:25.838Z,4.23
2023-05-22T20:12:55.472Z,4.60
2023-05-22T20:15:24.131Z,4.90
2023-05-22T20:17:52.987Z,4.10
2023-05-22T20:20:20.418Z,4.57
2023-05-22T20:22:47.893Z,4.37
2023-05-22T20:25:14.625Z,3.90
2023-05-22T20:27:41.450Z,3.90
2023-05-22T20:30:11.423Z,3.90
2023-05-22T20:32:39.405Z,4.63
2023-05-22T20:35:07.256Z,4.00
2023-05-22T20:37:35.072Z,4.50
2023-05-22T20:40:09.406Z,4.17
2023-05-22T20:42:37.716Z,4.60
2023-05-22T20:45:05.770Z,5.13
2023-05-22T20:47:34.588Z,4.13
2023-05-22T20:50:02.769Z,4.27
2023-05-22T20:52:33.695Z,4.30
2023-05-22T20:55:01.349Z,4.20
2023-05-22T20:57:28.091Z,4.77
2023-05-22T20:59:55.137Z,4.70
2023-05-22T21:02:22.029Z,4.63
2023-05-22T21:04:49.166Z,5.13
2023-05-22T21:07:16.228Z,4.37
2023-05-22T21:09:43.008Z,4.40
2023-05-22T21:12:11.169Z,4.87
2023-05-22T21:14:37.923Z,4.60
2023-05-22T21:17:04.790Z,4.97
2023-05-22T21:19:31.699Z,5.23
2023-05-22T21:21:58.526Z,4.90
2023-05-22T21:24:25.260Z,4.80
2023-05-22T21:26:52.812Z,4.60
2023-05-22T21:29:19.843Z,5.20
2023-05-22T21:31:46.605Z,5.07
2023-05-22T21:34:13.420Z,5.17
2023-05-22T21:36:40.402Z,4.80
2023-05-22T21:39:07.354Z,4.30
2023-05-22T21:41:34.155Z,5.00
2023-05-22T21:44:02.165Z,4.00
2023-05-22T21:46:28.882Z,4.30
2023-05-22T21:48:56.101Z,4.70
2023-05-22T21:51:23.259Z,4.60
2023-05-22T21:53:50.124Z,5.47
2023-05-22T21:56:17.244Z,5.47
2023-05-22T21:58:45.606Z,5.30
2023-05-22T22:01:12.505Z,4.73
2023-05-22T22:03:39.313Z,5.10
2023-05-22T22:06:06.796Z,5.83
2023-05-22T22:08:34.084Z,5.10
2023-05-22T22:11:01.143Z,5.53
2023-05-22T22:13:28.708Z,5.37
2023-05-22T22:15:57.166Z,5.70
2023-05-22T22:18:24.148Z,5.47
2023-05-22T22:20:54.288Z,5.40
2023-05-22T22:23:24.574Z,5.80
2023-05-22T22:25:51.373Z,5.03
2023-05-22T22:28:18.159Z,5.07
2023-05-22T22:30:45.084Z,5.23
2023-05-22T22:33:12.222Z,5.50
2023-05-22T22:35:40.471Z,5.10
2023-05-22T22:38:07.523Z,5.33
2023-05-22T22:40:34.431Z,5.50
2023-05-22T22:43:01.232Z,5.30
2023-05-22T22:45:27.983Z,5.20
2023-05-22T22:47:56.570Z,5.30
2023-05-22T22:50:26.225Z,5.00
2023-05-22T22:52:53.048Z,5.17
2023-05-22T22:55:20.025Z,6.10
2023-05-22T22:57:49.863Z,5.43
2023-05-22T23:00:19.054Z,5.00
2023-05-22T23:02:46.176Z,4.93
2023-05-22T23:05:14.726Z,6.03
2023-05-22T23:07:41.624Z,5.70
2023-05-22T23:10:09.053Z,5.77
2023-05-22T23:12:36.277Z,6.00
2023-05-22T23:15:03.758Z,5.93
2023-05-22T23:17:30.858Z,5.33
2023-05-22T23:19:58.602Z,5.57
2023-05-22T23:22:25.368Z,5.23
2023-05-22T23:24:52.119Z,6.53
2023-05-22T23:27:19.027Z,5.33
2023-05-22T23:29:45.848Z,5.80
2023-05-22T23:32:14.736Z,5.67
2023-05-22T23:34:42.386Z,5.73
2023-05-22T23:37:09.576Z,6.00
2023-05-22T23:39:36.443Z,6.63
2023-05-22T23:42:03.242Z,6.57
2023-05-22T23:44:30.944Z,5.90
2023-05-22T23:46:58.025Z,6.33
2023-05-22T23:49:24.786Z,6.30
2023-05-22T23:51:51.576Z,5.90
2023-05-22T23:54:18.369Z,6.10
2023-05-22T23:56:45.290Z,5.90
2023-05-22T23:59:12.082Z,6.10
