createdAt,value
2023-03-23T15:59:43.914Z,12.71
2023-03-23T16:02:22.390Z,12.69
2023-03-23T16:04:51.895Z,12.69
2023-03-23T16:07:24.447Z,12.64
2023-03-23T16:09:52.553Z,12.64
2023-03-23T16:12:22.872Z,12.66
2023-03-23T16:14:51.466Z,12.60
2023-03-23T16:17:21.792Z,12.59
2023-03-23T16:19:50.390Z,12.61
2023-03-23T16:22:18.783Z,12.64
2023-03-23T16:24:47.426Z,12.57
2023-03-23T16:27:16.221Z,12.59
2023-03-23T16:30:02.890Z,12.55
2023-03-23T16:35:00.690Z,12.58
2023-03-23T16:37:33.491Z,12.54
2023-03-23T16:40:02.473Z,12.44
2023-03-23T16:42:30.777Z,12.39
2023-03-23T16:45:00.562Z,12.40
2023-03-23T16:47:28.575Z,12.37
2023-03-23T16:49:57.387Z,12.35
2023-03-23T16:52:26.278Z,12.43
2023-03-23T16:54:54.956Z,12.40
2023-03-23T16:57:23.121Z,12.38
2023-03-23T16:59:51.664Z,12.36
2023-03-23T17:02:21.662Z,12.42
2023-03-23T17:04:50.433Z,12.44
2023-03-23T17:07:19.140Z,12.38
2023-03-23T17:09:48.199Z,12.37
2023-03-23T17:12:16.804Z,12.44
2023-03-23T17:14:46.665Z,12.45
2023-03-23T17:17:14.850Z,12.34
2023-03-23T17:19:44.757Z,12.30
2023-03-23T17:22:13.321Z,12.23
2023-03-23T17:24:41.977Z,12.21
2023-03-23T17:27:10.463Z,12.19
2023-03-23T17:29:38.768Z,12.15
2023-03-23T17:32:07.353Z,11.98
2023-03-23T17:34:35.556Z,11.77
2023-03-23T17:37:06.054Z,11.62
2023-03-23T17:39:43.142Z,11.56
2023-03-23T17:42:12.452Z,11.53
2023-03-23T17:44:42.340Z,11.52
2023-03-23T17:47:10.989Z,11.55
2023-03-23T17:49:40.083Z,11.59
2023-03-23T17:52:13.298Z,11.53
2023-03-23T17:54:48.599Z,11.51
2023-03-23T17:57:17.668Z,11.50
2023-03-23T17:59:46.532Z,11.48
2023-03-23T18:02:14.936Z,11.42
2023-03-23T18:04:43.428Z,11.34
2023-03-23T18:07:14.308Z,11.30
2023-03-23T18:09:45.687Z,11.30
2023-03-23T18:12:14.477Z,11.33
2023-03-23T18:14:44.082Z,11.44
2023-03-23T18:17:12.310Z,11.36
2023-03-23T18:19:40.736Z,11.45
2023-03-23T18:22:09.024Z,11.46
2023-03-23T18:24:38.695Z,11.43
2023-03-23T18:27:07.324Z,11.43
2023-03-23T18:29:35.563Z,11.51
2023-03-23T18:32:04.130Z,11.53
2023-03-23T18:34:32.752Z,11.46
2023-03-23T18:37:01.410Z,11.40
2023-03-23T18:39:38.175Z,11.36
2023-03-23T18:42:07.908Z,11.38
2023-03-23T18:44:36.256Z,11.39
2023-03-23T18:47:04.835Z,11.26
2023-03-23T18:49:34.818Z,11.22
2023-03-23T18:52:03.438Z,11.11
2023-03-23T18:54:34.746Z,10.98
2023-03-23T18:57:03.630Z,10.91
2023-03-23T18:59:34.682Z,10.84
2023-03-23T19:02:10.215Z,10.93
2023-03-23T19:04:39.720Z,11.07
2023-03-23T19:07:08.110Z,11.09
2023-03-23T19:09:37.192Z,11.15
2023-03-23T19:12:06.088Z,11.13
2023-03-23T19:14:37.424Z,11.24
2023-03-23T19:17:05.959Z,11.26
2023-03-23T19:19:34.678Z,11.22
2023-03-23T19:22:03.613Z,11.26
2023-03-23T19:24:32.396Z,11.22
2023-03-23T19:27:01.178Z,11.16
2023-03-23T19:29:29.489Z,11.12
2023-03-23T19:32:00.061Z,11.11
2023-03-23T19:34:31.070Z,11.11
2023-03-23T19:37:05.345Z,10.93
2023-03-23T19:39:35.408Z,10.87
2023-03-23T19:42:05.816Z,10.87
2023-03-23T19:44:35.139Z,10.89
2023-03-23T19:47:05.728Z,10.82
2023-03-23T19:49:33.899Z,10.76
2023-03-23T19:52:07.288Z,10.60
2023-03-23T19:54:41.538Z,10.50
2023-03-23T19:57:10.843Z,10.40
2023-03-23T19:59:39.856Z,10.30
2023-03-23T20:02:12.754Z,10.29
2023-03-23T20:04:41.835Z,10.35
2023-03-23T20:07:11.489Z,10.41
2023-03-23T20:09:39.877Z,10.43
2023-03-23T20:12:09.670Z,10.28
2023-03-23T20:14:45.050Z,10.11
2023-03-23T20:17:15.993Z,9.89
2023-03-23T20:19:44.748Z,9.97
2023-03-23T20:22:14.467Z,10.00
2023-03-23T20:24:45.340Z,9.92
2023-03-23T20:27:14.148Z,9.85
2023-03-23T20:29:42.646Z,9.80
2023-03-23T20:32:12.383Z,9.84
2023-03-23T20:34:41.920Z,9.84
2023-03-23T20:37:16.119Z,9.96
2023-03-23T20:39:46.807Z,9.93
2023-03-23T20:42:16.988Z,9.94
2023-03-23T20:44:45.529Z,9.89
2023-03-23T20:47:13.561Z,9.97
2023-03-23T20:49:43.318Z,10.04
2023-03-23T20:52:22.847Z,10.07
2023-03-23T20:54:51.103Z,10.14
2023-03-23T20:57:20.897Z,10.19
2023-03-23T20:59:49.316Z,10.36
2023-03-23T21:02:19.847Z,10.42
2023-03-23T21:04:52.923Z,10.53
2023-03-23T21:07:27.430Z,10.49
2023-03-23T21:09:56.294Z,10.40
2023-03-23T21:12:24.940Z,10.36
2023-03-23T21:14:53.430Z,10.59
2023-03-23T21:17:21.842Z,10.55
2023-03-23T21:19:52.582Z,10.64
2023-03-23T21:22:21.670Z,10.59
2023-03-23T21:24:51.616Z,10.75
2023-03-23T21:27:20.017Z,10.73
2023-03-23T21:29:49.497Z,10.71
2023-03-23T21:32:17.529Z,10.83
2023-03-23T21:34:47.827Z,10.80
2023-03-23T21:37:17.351Z,10.82
2023-03-23T21:39:46.324Z,10.85
2023-03-23T21:42:14.997Z,10.85
2023-03-23T21:44:43.679Z,10.82
2023-03-23T21:47:13.003Z,10.68
2023-03-23T21:49:42.116Z,10.84
2023-03-23T21:52:10.301Z,10.84
2023-03-23T21:54:41.340Z,10.89
2023-03-23T21:57:09.876Z,10.90
2023-03-23T21:59:38.393Z,10.72
2023-03-23T22:02:07.153Z,10.66
2023-03-23T22:04:56.819Z,10.64
2023-03-23T22:07:44.039Z,10.65
2023-03-23T22:10:14.831Z,10.77
2023-03-23T22:12:43.247Z,10.74
2023-03-23T22:15:15.916Z,10.62
2023-03-23T22:17:44.504Z,10.56
2023-03-23T22:20:15.381Z,10.67
2023-03-23T22:22:45.003Z,10.72
2023-03-23T22:25:14.947Z,10.61
2023-03-23T22:27:43.371Z,10.58
2023-03-23T22:30:18.646Z,10.58
2023-03-23T22:32:47.631Z,10.53
2023-03-23T22:35:16.119Z,10.48
2023-03-23T22:37:44.600Z,10.39
2023-03-23T22:40:14.778Z,10.36
2023-03-23T22:42:43.329Z,10.29
2023-03-23T22:45:11.727Z,10.36
2023-03-23T22:47:40.509Z,10.29
2023-03-23T22:50:10.777Z,10.23
2023-03-23T22:52:39.970Z,10.12
2023-03-23T22:55:12.477Z,10.19
2023-03-23T22:57:44.272Z,10.19
2023-03-23T23:00:15.696Z,10.16
2023-03-23T23:02:44.594Z,10.22
2023-03-23T23:05:13.802Z,10.11
2023-03-23T23:07:42.548Z,9.98
2023-03-23T23:10:10.976Z,9.91
2023-03-23T23:12:42.526Z,9.81
2023-03-23T23:15:14.592Z,9.75
2023-03-23T23:17:43.189Z,9.76
2023-03-23T23:20:14.296Z,9.76
2023-03-23T23:22:44.501Z,9.71
2023-03-23T23:25:13.669Z,9.68
2023-03-23T23:27:43.288Z,9.69
2023-03-23T23:30:13.593Z,9.54
2023-03-23T23:32:44.887Z,9.55
2023-03-23T23:35:14.501Z,9.47
2023-03-23T23:37:42.872Z,9.46
2023-03-23T23:40:11.278Z,9.56
2023-03-23T23:42:39.808Z,9.83
2023-03-23T23:45:10.792Z,9.99
2023-03-23T23:47:39.864Z,10.04
2023-03-23T23:50:09.605Z,10.11
2023-03-23T23:52:39.095Z,10.12
2023-03-23T23:55:09.083Z,10.04
2023-03-23T23:57:37.432Z,10.25
