createdAt,value
2018-02-16T00:00:59.182Z,91.20
2018-02-16T00:03:26.671Z,91.10
2018-02-16T00:05:55.183Z,91.10
2018-02-16T00:08:22.705Z,91.10
2018-02-16T00:10:50.973Z,91.10
2018-02-16T00:13:19.273Z,91.00
2018-02-16T00:15:46.782Z,91.00
2018-02-16T00:18:14.543Z,91.00
2018-02-16T00:20:42.051Z,91.00
2018-02-16T00:23:09.552Z,91.00
2018-02-16T00:25:37.359Z,91.00
2018-02-16T00:28:05.603Z,91.00
2018-02-16T00:30:33.117Z,91.00
2018-02-16T00:33:00.628Z,91.10
2018-02-16T00:35:28.128Z,91.10
2018-02-16T00:37:55.624Z,91.10
2018-02-16T00:40:23.134Z,91.20
2018-02-16T00:42:50.623Z,91.30
2018-02-16T00:45:18.114Z,91.40
2018-02-16T00:47:45.906Z,91.40
2018-02-16T00:50:14.172Z,91.60
2018-02-16T00:52:42.445Z,91.60
2018-02-16T00:55:10.994Z,91.70
2018-02-16T00:57:38.560Z,91.70
2018-02-16T01:00:06.106Z,91.70
2018-02-16T01:02:33.907Z,91.80
2018-02-16T01:05:01.440Z,91.90
2018-02-16T01:07:28.944Z,91.90
2018-02-16T01:09:56.450Z,91.90
2018-02-16T01:12:23.966Z,92.00
2018-02-16T01:14:51.485Z,92.00
2018-02-16T01:17:19.375Z,92.00
2018-02-16T01:19:46.858Z,92.10
2018-02-16T01:22:14.356Z,92.10
2018-02-16T01:24:42.269Z,92.20
2018-02-16T01:27:09.883Z,92.20
2018-02-16T01:29:37.374Z,92.10
2018-02-16T01:32:05.263Z,92.10
2018-02-16T01:34:32.770Z,92.20
2018-02-16T01:37:00.250Z,92.20
2018-02-16T01:39:28.097Z,92.10
2018-02-16T01:41:55.713Z,92.20
2018-02-16T01:44:23.211Z,92.20
2018-02-16T01:46:51.023Z,92.20
2018-02-16T01:49:18.514Z,92.20
2018-02-16T01:51:46.002Z,92.20
2018-02-16T01:54:13.889Z,92.30
2018-02-16T01:56:41.425Z,92.10
2018-02-16T01:59:08.907Z,92.30
2018-02-16T02:01:36.774Z,92.20
2018-02-16T02:04:05.102Z,92.20
2018-02-16T02:06:32.596Z,92.20
2018-02-16T02:09:00.094Z,92.20
2018-02-16T02:11:27.587Z,92.10
2018-02-16T02:13:55.362Z,92.00
2018-02-16T02:16:22.870Z,92.10
2018-02-16T02:18:50.362Z,92.00
2018-02-16T02:21:17.846Z,91.90
2018-02-16T02:23:45.346Z,91.90
2018-02-16T02:26:13.288Z,91.90
2018-02-16T02:28:40.802Z,91.80
2018-02-16T02:31:08.390Z,91.80
2018-02-16T02:33:35.891Z,91.80
2018-02-16T02:36:03.388Z,91.70
2018-02-16T02:38:31.193Z,91.70
2018-02-16T02:40:58.697Z,91.60
2018-02-16T02:43:26.955Z,91.50
2018-02-16T02:45:54.455Z,91.50
2018-02-16T02:48:21.953Z,91.40
2018-02-16T02:50:49.807Z,91.30
2018-02-16T02:53:17.294Z,91.20
2018-02-16T02:55:44.842Z,91.10
2018-02-16T02:58:13.403Z,91.00
2018-02-16T03:00:40.922Z,90.90
2018-02-16T03:03:08.413Z,90.90
2018-02-16T03:05:36.680Z,90.70
2018-02-16T03:08:04.956Z,90.70
2018-02-16T03:10:33.532Z,90.70
2018-02-16T03:13:01.032Z,90.60
2018-02-16T03:15:28.548Z,90.60
2018-02-16T03:17:56.831Z,90.50
2018-02-16T03:20:24.321Z,90.40
2018-02-16T03:22:52.153Z,90.40
2018-02-16T03:25:19.655Z,90.40
2018-02-16T03:27:47.181Z,90.40
2018-02-16T03:30:14.691Z,90.30
2018-02-16T03:32:42.182Z,90.30
2018-02-16T03:35:10.084Z,90.30
2018-02-16T03:37:37.587Z,90.20
2018-02-16T03:40:05.084Z,90.20
2018-02-16T03:42:32.585Z,90.20
2018-02-16T03:45:00.122Z,90.30
2018-02-16T03:47:28.068Z,90.20
2018-02-16T03:49:55.600Z,90.40
2018-02-16T03:52:23.103Z,90.30
2018-02-16T03:54:50.618Z,90.30
2018-02-16T03:57:18.887Z,90.40
2018-02-16T03:59:47.487Z,90.40
2018-02-16T04:02:14.999Z,90.40
2018-02-16T04:04:42.527Z,90.40
2018-02-16T04:07:10.279Z,90.50
2018-02-16T04:09:37.782Z,90.50
2018-02-16T04:12:05.367Z,90.60
2018-02-16T04:14:33.644Z,90.70
2018-02-16T04:17:01.919Z,90.80
2018-02-16T04:19:31.545Z,91.10
2018-02-16T04:21:59.042Z,90.70
2018-02-16T04:24:26.877Z,90.90
2018-02-16T04:26:54.384Z,90.90
2018-02-16T04:29:21.901Z,91.00
2018-02-16T04:31:49.896Z,91.10
2018-02-16T04:34:17.383Z,91.00
2018-02-16T04:36:44.878Z,91.10
2018-02-16T04:39:12.378Z,91.10
2018-02-16T04:41:39.880Z,91.20
2018-02-16T04:44:08.465Z,91.30
2018-02-16T04:46:35.999Z,91.30
2018-02-16T04:49:03.504Z,91.20
2018-02-16T04:51:31.015Z,91.00
2018-02-16T04:53:58.571Z,91.40
2018-02-16T04:56:26.394Z,91.40
2018-02-16T04:58:53.907Z,91.70
2018-02-16T05:01:22.309Z,91.40
2018-02-16T05:03:49.828Z,91.40
2018-02-16T05:06:18.115Z,91.40
2018-02-16T05:08:46.731Z,91.50
2018-02-16T05:11:14.266Z,91.40
2018-02-16T05:13:42.651Z,91.50
2018-02-16T05:16:10.161Z,91.90
2018-02-16T05:18:37.670Z,91.50
2018-02-16T05:21:05.558Z,91.60
2018-02-16T05:23:33.047Z,91.60
2018-02-16T05:26:00.591Z,91.60
2018-02-16T05:28:28.105Z,91.70
2018-02-16T05:30:55.676Z,91.60
2018-02-16T05:33:23.534Z,91.70
2018-02-16T05:35:51.840Z,91.70
2018-02-16T05:38:19.342Z,91.70
2018-02-16T05:40:46.866Z,91.80
2018-02-16T05:43:14.361Z,91.80
2018-02-16T05:45:42.276Z,91.70
2018-02-16T05:48:09.786Z,91.80
2018-02-16T05:50:37.284Z,91.80
2018-02-16T05:53:05.114Z,91.90
2018-02-16T05:55:32.618Z,91.90
2018-02-16T05:58:00.120Z,91.90
2018-02-16T06:00:27.658Z,92.00
2018-02-16T06:02:55.174Z,91.90
2018-02-16T06:05:23.054Z,91.90
2018-02-16T06:07:50.552Z,91.90
2018-02-16T06:10:18.062Z,91.90
2018-02-16T06:12:45.913Z,91.80
2018-02-16T06:15:14.172Z,91.80
2018-02-16T06:17:41.697Z,91.80
2018-02-16T06:20:09.195Z,91.90
2018-02-16T06:22:36.687Z,91.90
2018-02-16T06:25:04.500Z,91.90
2018-02-16T06:27:31.990Z,91.80
2018-02-16T06:29:59.485Z,91.80
2018-02-16T06:32:27.010Z,91.90
2018-02-16T06:34:54.514Z,91.90
2018-02-16T06:37:22.445Z,91.80
2018-02-16T06:39:50.043Z,91.90
2018-02-16T06:42:17.603Z,91.90
2018-02-16T06:44:45.105Z,92.00
2018-02-16T06:47:12.608Z,91.90
2018-02-16T06:49:40.448Z,91.90
2018-02-16T06:52:07.944Z,91.90
2018-02-16T06:54:35.451Z,91.90
2018-02-16T06:57:02.963Z,91.90
2018-02-16T06:59:30.466Z,91.90
2018-02-16T07:01:58.342Z,91.90
2018-02-16T07:04:25.847Z,91.90
2018-02-16T07:06:53.341Z,91.90
2018-02-16T07:09:21.328Z,91.90
2018-02-16T07:11:48.838Z,91.80
2018-02-16T07:14:16.346Z,91.80
2018-02-16T07:16:44.787Z,91.80
2018-02-16T07:19:13.064Z,91.90
2018-02-16T07:21:41.617Z,91.80
2018-02-16T07:24:09.120Z,91.80
2018-02-16T07:26:36.635Z,91.80
2018-02-16T07:29:04.150Z,91.80
2018-02-16T07:31:31.661Z,91.80
2018-02-16T07:33:59.470Z,91.80
2018-02-16T07:36:26.995Z,91.80
2018-02-16T07:38:54.497Z,91.80
2018-02-16T07:41:22.007Z,91.80
2018-02-16T07:43:49.996Z,92.00
2018-02-16T07:46:18.567Z,91.70
2018-02-16T07:48:46.214Z,91.60
2018-02-16T07:51:13.792Z,91.60
2018-02-16T07:53:42.179Z,91.60
2018-02-16T07:56:09.709Z,91.60
2018-02-16T07:58:40.441Z,91.60
2018-02-16T08:01:08.888Z,91.60
2018-02-16T08:03:36.388Z,91.60
2018-02-16T08:06:03.971Z,91.60
2018-02-16T08:08:31.477Z,91.60
2018-02-16T08:10:59.310Z,91.60
2018-02-16T08:13:27.652Z,91.60
2018-02-16T08:15:55.942Z,91.50
2018-02-16T08:18:24.208Z,91.50
2018-02-16T08:20:52.495Z,91.50
2018-02-16T08:23:21.092Z,91.50
2018-02-16T08:25:48.587Z,91.50
2018-02-16T08:28:16.187Z,91.50
2018-02-16T08:30:44.774Z,91.40
2018-02-16T08:33:12.299Z,91.40
2018-02-16T08:35:40.723Z,91.40
2018-02-16T08:38:08.711Z,91.40
2018-02-16T08:40:36.247Z,91.30
2018-02-16T08:43:05.439Z,91.20
2018-02-16T08:45:33.808Z,91.20
2018-02-16T08:48:01.294Z,91.20
2018-02-16T08:50:28.796Z,91.10
2018-02-16T08:52:56.600Z,91.10
2018-02-16T08:55:24.129Z,91.10
2018-02-16T08:57:51.734Z,91.10
2018-02-16T09:00:19.835Z,91.00
2018-02-16T09:02:47.341Z,91.00
2018-02-16T09:05:15.596Z,90.90
2018-02-16T09:07:43.383Z,90.90
2018-02-16T09:10:10.881Z,90.80
2018-02-16T09:12:38.411Z,90.70
2018-02-16T09:15:06.266Z,90.60
2018-02-16T09:17:33.796Z,90.60
2018-02-16T09:20:01.290Z,90.50
2018-02-16T09:22:29.844Z,90.40
2018-02-16T09:24:57.332Z,90.40
2018-02-16T09:27:24.832Z,90.40
2018-02-16T09:29:52.765Z,90.20
2018-02-16T09:32:20.249Z,90.10
2018-02-16T09:34:47.750Z,90.00
2018-02-16T09:37:17.453Z,90.30
2018-02-16T09:39:47.094Z,90.00
2018-02-16T09:42:14.587Z,89.70
2018-02-16T09:44:42.407Z,89.70
2018-02-16T09:47:09.912Z,89.30
2018-02-16T09:49:37.404Z,89.30
2018-02-16T09:52:05.296Z,89.20
2018-02-16T09:54:32.830Z,89.30
2018-02-16T09:57:00.296Z,89.00
2018-02-16T09:59:28.092Z,88.80
2018-02-16T10:01:55.603Z,88.50
2018-02-16T10:04:23.091Z,89.00
2018-02-16T10:06:50.963Z,88.70
2018-02-16T10:09:18.462Z,87.90
2018-02-16T10:11:45.942Z,87.90
2018-02-16T10:14:14.554Z,87.50
2018-02-16T10:16:42.098Z,87.50
2018-02-16T10:19:09.607Z,87.60
2018-02-16T10:21:37.527Z,87.40
2018-02-16T10:24:05.806Z,86.70
2018-02-16T10:26:34.063Z,86.70
2018-02-16T10:29:02.587Z,86.60
2018-02-16T10:31:30.214Z,87.30
2018-02-16T10:33:57.719Z,86.70
2018-02-16T10:36:25.523Z,86.40
2018-02-16T10:38:53.022Z,86.20
2018-02-16T10:41:20.525Z,85.70
2018-02-16T10:43:48.331Z,85.40
2018-02-16T10:46:15.823Z,85.30
2018-02-16T10:48:43.327Z,84.90
2018-02-16T10:51:11.922Z,84.60
2018-02-16T10:53:39.465Z,84.40
2018-02-16T10:56:07.884Z,84.60
2018-02-16T10:58:35.937Z,84.50
2018-02-16T11:01:09.024Z,84.60
2018-02-16T11:03:38.754Z,83.80
2018-02-16T11:06:12.321Z,83.90
2018-02-16T11:08:45.928Z,84.00
2018-02-16T11:11:13.436Z,84.00
2018-02-16T11:13:40.967Z,82.90
2018-02-16T11:16:08.817Z,83.20
2018-02-16T11:18:36.531Z,82.40
2018-02-16T11:21:04.035Z,83.20
2018-02-16T11:23:32.619Z,82.20
2018-02-16T11:26:00.123Z,82.10
2018-02-16T11:28:27.615Z,81.80
2018-02-16T11:30:56.234Z,82.00
2018-02-16T11:33:23.759Z,81.80
2018-02-16T11:35:52.029Z,81.40
2018-02-16T11:38:20.639Z,79.20
2018-02-16T11:40:48.127Z,79.20
2018-02-16T11:43:15.616Z,79.70
2018-02-16T11:45:43.403Z,79.00
2018-02-16T11:48:10.888Z,79.20
2018-02-16T11:50:38.378Z,80.00
2018-02-16T11:53:07.007Z,76.80
2018-02-16T11:55:34.501Z,76.80
2018-02-16T11:58:02.125Z,76.80
2018-02-16T12:00:30.029Z,75.90
2018-02-16T12:02:57.530Z,75.20
2018-02-16T12:05:25.029Z,75.90
2018-02-16T12:07:52.800Z,75.70
2018-02-16T12:10:20.290Z,75.50
2018-02-16T12:12:47.825Z,75.90
2018-02-16T12:15:15.612Z,75.90
2018-02-16T12:17:43.186Z,75.60
2018-02-16T12:20:10.666Z,75.20
2018-02-16T12:22:39.190Z,75.80
2018-02-16T12:25:06.727Z,75.00
2018-02-16T12:27:34.210Z,74.50
2018-02-16T12:30:02.763Z,72.70
2018-02-16T12:32:30.752Z,72.60
2018-02-16T12:34:58.239Z,72.10
2018-02-16T12:37:26.048Z,70.90
2018-02-16T12:39:53.564Z,70.10
2018-02-16T12:42:21.064Z,69.80
2018-02-16T12:44:49.032Z,70.20
2018-02-16T12:47:16.552Z,70.90
2018-02-16T12:49:44.835Z,71.40
2018-02-16T12:52:12.864Z,71.70
2018-02-16T12:54:40.381Z,71.70
2018-02-16T12:57:08.648Z,71.10
2018-02-16T12:59:37.247Z,70.50
2018-02-16T13:02:04.783Z,70.40
2018-02-16T13:04:33.062Z,69.20
2018-02-16T13:07:01.690Z,68.90
2018-02-16T13:09:29.321Z,68.90
2018-02-16T13:11:56.812Z,69.80
2018-02-16T13:14:24.647Z,70.30
2018-02-16T13:16:52.185Z,71.00
2018-02-16T13:19:19.686Z,72.00
2018-02-16T13:21:47.638Z,72.70
2018-02-16T13:24:15.151Z,70.70
2018-02-16T13:26:42.672Z,69.50
2018-02-16T13:29:10.468Z,69.70
2018-02-16T13:31:37.971Z,70.60
2018-02-16T13:34:06.260Z,70.50
2018-02-16T13:36:34.073Z,70.50
2018-02-16T13:39:02.401Z,71.70
2018-02-16T13:41:29.890Z,71.90
2018-02-16T13:43:57.908Z,70.80
2018-02-16T13:46:26.379Z,70.80
2018-02-16T13:48:54.647Z,69.00
2018-02-16T13:51:23.055Z,69.00
2018-02-16T13:53:50.557Z,69.00
2018-02-16T13:56:18.043Z,69.90
2018-02-16T13:58:46.049Z,69.80
2018-02-16T14:01:13.561Z,68.90
2018-02-16T14:03:41.851Z,67.60
2018-02-16T14:06:10.472Z,67.30
2018-02-16T14:08:37.973Z,67.30
2018-02-16T14:11:05.463Z,66.30
2018-02-16T14:13:33.342Z,66.20
2018-02-16T14:16:00.849Z,65.70
2018-02-16T14:18:28.344Z,66.00
2018-02-16T14:20:56.941Z,65.40
2018-02-16T14:23:24.465Z,65.40
2018-02-16T14:25:51.968Z,64.50
2018-02-16T14:28:19.934Z,64.70
2018-02-16T14:30:47.441Z,63.60
2018-02-16T14:33:14.930Z,64.60
2018-02-16T14:35:43.506Z,61.80
2018-02-16T14:38:11.767Z,61.60
2018-02-16T14:40:39.266Z,61.60
2018-02-16T14:43:07.055Z,61.10
2018-02-16T14:45:34.574Z,60.90
2018-02-16T14:48:02.083Z,61.70
2018-02-16T14:50:29.986Z,61.70
2018-02-16T14:52:57.492Z,60.60
2018-02-16T14:55:25.757Z,61.20
2018-02-16T14:57:53.562Z,61.20
2018-02-16T15:00:21.116Z,59.60
2018-02-16T15:02:48.618Z,60.20
2018-02-16T15:05:16.607Z,60.30
2018-02-16T15:07:44.111Z,59.90
2018-02-16T15:10:11.603Z,59.20
2018-02-16T15:12:39.452Z,61.00
2018-02-16T15:15:06.947Z,60.60
2018-02-16T15:17:34.443Z,60.50
2018-02-16T15:20:02.231Z,60.20
2018-02-16T15:22:29.737Z,60.50
2018-02-16T15:24:57.253Z,60.30
2018-02-16T15:27:25.115Z,61.30
2018-02-16T15:29:52.615Z,61.00
2018-02-16T15:32:20.126Z,60.80
2018-02-16T15:34:48.108Z,61.90
2018-02-16T15:37:15.610Z,61.90
2018-02-16T15:39:43.147Z,61.60
2018-02-16T15:42:11.095Z,62.60
2018-02-16T15:44:38.604Z,62.80
2018-02-16T15:47:06.101Z,64.10
2018-02-16T15:49:33.971Z,63.60
2018-02-16T15:52:01.490Z,63.50
2018-02-16T15:54:29.781Z,63.90
2018-02-16T15:56:57.584Z,63.80
2018-02-16T15:59:25.083Z,64.70
2018-02-16T16:01:52.589Z,65.40
2018-02-16T16:04:20.552Z,64.80
2018-02-16T16:06:48.065Z,65.40
2018-02-16T16:09:15.576Z,66.30
2018-02-16T16:11:43.474Z,66.30
2018-02-16T16:14:10.969Z,67.10
2018-02-16T16:16:38.470Z,67.60
2018-02-16T16:19:06.367Z,68.40
2018-02-16T16:21:33.860Z,68.00
2018-02-16T16:24:02.133Z,69.10
2018-02-16T16:26:30.033Z,69.10
2018-02-16T16:28:57.548Z,69.40
2018-02-16T16:31:25.049Z,70.00
2018-02-16T16:33:52.855Z,70.80
2018-02-16T16:36:20.458Z,70.50
2018-02-16T16:38:48.012Z,70.70
2018-02-16T16:41:16.589Z,71.30
2018-02-16T16:43:44.894Z,71.60
2018-02-16T16:46:12.520Z,71.60
2018-02-16T16:48:40.442Z,71.90
2018-02-16T16:51:08.069Z,72.40
2018-02-16T16:53:35.580Z,72.00
2018-02-16T16:56:03.610Z,72.80
2018-02-16T16:58:31.178Z,72.60
2018-02-16T17:00:58.691Z,72.90
2018-02-16T17:03:26.526Z,73.50
2018-02-16T17:05:54.032Z,73.90
2018-02-16T17:08:21.543Z,74.20
2018-02-16T17:10:49.384Z,74.50
2018-02-16T17:13:16.880Z,74.50
2018-02-16T17:15:44.368Z,74.80
2018-02-16T17:18:12.264Z,74.80
2018-02-16T17:20:39.760Z,74.90
2018-02-16T17:23:07.263Z,75.30
2018-02-16T17:25:35.074Z,75.80
2018-02-16T17:28:02.617Z,75.40
2018-02-16T17:30:30.120Z,75.50
2018-02-16T17:32:58.035Z,76.30
2018-02-16T17:35:25.532Z,76.30
2018-02-16T17:37:53.532Z,76.00
2018-02-16T17:40:21.396Z,76.60
2018-02-16T17:42:48.923Z,76.00
2018-02-16T17:45:16.417Z,76.50
2018-02-16T17:47:44.988Z,76.80
2018-02-16T17:50:12.527Z,76.80
2018-02-16T17:52:40.211Z,77.00
2018-02-16T17:55:08.032Z,77.00
2018-02-16T17:57:35.576Z,77.60
2018-02-16T18:00:03.137Z,77.30
2018-02-16T18:02:31.021Z,77.60
2018-02-16T18:04:58.516Z,77.30
2018-02-16T18:07:26.767Z,77.50
2018-02-16T18:09:54.577Z,77.60
2018-02-16T18:12:22.136Z,78.20
2018-02-16T18:14:49.631Z,78.20
2018-02-16T18:17:17.424Z,78.20
2018-02-16T18:19:45.698Z,78.70
2018-02-16T18:22:13.991Z,78.70
2018-02-16T18:24:42.064Z,78.50
2018-02-16T18:27:09.552Z,79.20
2018-02-16T18:29:37.298Z,79.00
2018-02-16T18:32:05.341Z,78.80
2018-02-16T18:34:33.016Z,79.20
2018-02-16T18:37:00.520Z,79.30
2018-02-16T18:39:28.521Z,79.80
2018-02-16T18:41:56.068Z,79.70
2018-02-16T18:44:23.576Z,79.50
2018-02-16T18:46:51.472Z,80.30
2018-02-16T18:49:19.100Z,80.20
2018-02-16T18:51:46.614Z,80.50
2018-02-16T18:54:14.622Z,80.50
2018-02-16T18:56:42.185Z,80.20
2018-02-16T18:59:09.774Z,80.40
2018-02-16T19:01:37.623Z,80.80
2018-02-16T19:04:05.161Z,80.80
2018-02-16T19:06:32.704Z,80.70
2018-02-16T19:09:00.595Z,80.90
2018-02-16T19:11:28.084Z,80.90
2018-02-16T19:13:55.621Z,80.90
2018-02-16T19:16:23.514Z,81.80
2018-02-16T19:18:51.041Z,80.70
2018-02-16T19:21:18.560Z,81.30
2018-02-16T19:23:47.235Z,81.30
2018-02-16T19:26:15.635Z,81.40
2018-02-16T19:28:43.183Z,81.40
2018-02-16T19:31:11.827Z,81.40
2018-02-16T19:33:39.469Z,81.30
2018-02-16T19:36:07.034Z,81.40
2018-02-16T19:38:34.882Z,81.70
2018-02-16T19:53:57.880Z,81.40
2018-02-16T19:56:26.203Z,80.90
2018-02-16T19:58:53.771Z,80.90
2018-02-16T20:01:21.635Z,81.90
2018-02-16T20:03:49.174Z,81.00
2018-02-16T20:06:16.737Z,81.10
2018-02-16T20:08:46.056Z,81.20
2018-02-16T20:11:13.649Z,81.10
2018-02-16T20:13:41.217Z,81.50
2018-02-16T20:16:09.801Z,81.50
2018-02-16T20:18:37.579Z,82.70
2018-02-16T20:21:05.896Z,81.80
2018-02-16T20:23:33.789Z,81.80
2018-02-16T20:26:01.337Z,82.00
2018-02-16T20:28:29.026Z,81.90
2018-02-16T20:30:56.876Z,81.90
2018-02-16T20:33:24.453Z,81.70
2018-02-16T20:35:52.814Z,81.70
2018-02-16T20:38:22.202Z,82.00
2018-02-16T20:40:49.742Z,82.00
2018-02-16T20:43:18.762Z,82.50
2018-02-16T20:45:46.821Z,82.40
2018-02-16T20:48:14.399Z,82.00
2018-02-16T20:50:42.773Z,82.00
2018-02-16T20:53:10.651Z,82.00
2018-02-16T20:55:38.182Z,81.80
2018-02-16T20:58:05.763Z,82.10
2018-02-16T21:00:33.792Z,82.30
2018-02-16T21:03:02.134Z,82.40
2018-02-16T21:18:25.137Z,82.40
2018-02-16T21:20:52.689Z,83.00
2018-02-16T21:23:20.232Z,83.00
2018-02-16T21:25:48.114Z,82.90
2018-02-16T21:28:15.649Z,82.80
2018-02-16T21:30:44.211Z,83.20
2018-02-16T21:33:12.107Z,82.80
2018-02-16T21:35:39.618Z,82.40
2018-02-16T21:38:08.803Z,82.60
2018-02-16T21:40:36.740Z,82.60
2018-02-16T21:43:04.252Z,82.50
2018-02-16T21:45:31.832Z,82.50
2018-02-16T21:47:59.810Z,82.60
2018-02-16T21:50:27.316Z,82.90
2018-02-16T21:52:54.837Z,83.10
2018-02-16T21:55:22.715Z,82.80
2018-02-16T21:57:50.207Z,82.60
2018-02-16T22:00:17.778Z,83.00
2018-02-16T22:02:45.714Z,83.70
2018-02-16T22:05:13.288Z,83.30
2018-02-16T22:07:40.794Z,83.30
2018-02-16T22:10:08.762Z,83.60
2018-02-16T22:12:36.265Z,83.50
2018-02-16T22:15:03.764Z,83.60
2018-02-16T22:17:31.566Z,83.90
2018-02-16T22:19:59.096Z,83.70
2018-02-16T22:22:26.584Z,83.70
2018-02-16T22:24:54.415Z,84.00
2018-02-16T22:27:21.925Z,84.00
2018-02-16T22:29:49.428Z,84.20
2018-02-16T22:32:17.878Z,84.60
2018-02-16T22:34:45.396Z,84.60
2018-02-16T22:37:12.901Z,84.60
2018-02-16T22:39:40.882Z,84.40
2018-02-16T22:42:08.382Z,84.60
2018-02-16T22:44:35.895Z,84.60
2018-02-16T22:47:04.468Z,84.70
2018-02-16T22:49:31.983Z,84.70
2018-02-16T22:51:59.517Z,84.70
2018-02-16T22:54:27.377Z,84.60
2018-02-16T22:56:54.868Z,84.70
2018-02-16T22:59:22.356Z,84.80
2018-02-16T23:01:50.258Z,84.60
2018-02-16T23:04:17.821Z,84.80
2018-02-16T23:06:45.307Z,84.70
2018-02-16T23:09:13.107Z,84.40
2018-02-16T23:11:41.363Z,84.00
2018-02-16T23:14:08.892Z,84.00
2018-02-16T23:16:36.676Z,84.50
2018-02-16T23:19:04.180Z,85.80
2018-02-16T23:21:31.667Z,85.70
2018-02-16T23:23:59.614Z,85.90
2018-02-16T23:26:27.129Z,86.30
2018-02-16T23:28:54.663Z,86.40
2018-02-16T23:31:22.483Z,86.40
2018-02-16T23:33:49.966Z,86.70
2018-02-16T23:36:17.472Z,86.50
2018-02-16T23:38:45.323Z,86.80
2018-02-16T23:41:12.832Z,86.70
2018-02-16T23:43:40.302Z,87.00
2018-02-16T23:46:08.214Z,87.10
2018-02-16T23:48:35.733Z,87.30
2018-02-16T23:51:03.281Z,87.80
2018-02-16T23:53:31.181Z,86.90
2018-02-16T23:55:58.690Z,87.40
2018-02-16T23:58:26.230Z,87.30
