createdAt,value
2018-06-13T00:01:44.086Z,14.10
2018-06-13T00:04:13.139Z,14.10
2018-06-13T00:06:41.997Z,14.10
2018-06-13T00:09:10.893Z,14.10
2018-06-13T00:11:39.733Z,14.10
2018-06-13T00:14:09.274Z,14.00
2018-06-13T00:16:38.209Z,14.00
2018-06-13T00:19:07.915Z,14.00
2018-06-13T00:21:41.621Z,14.00
2018-06-13T00:24:10.743Z,13.90
2018-06-13T00:26:43.233Z,13.90
2018-06-13T00:29:12.248Z,13.90
2018-06-13T00:31:41.654Z,13.90
2018-06-13T00:34:11.577Z,13.90
2018-06-13T00:36:40.797Z,13.90
2018-06-13T00:39:10.701Z,13.90
2018-06-13T00:41:39.700Z,13.90
2018-06-13T00:44:08.633Z,13.80
2018-06-13T00:46:37.606Z,13.80
2018-06-13T00:49:06.965Z,13.70
2018-06-13T00:51:36.294Z,13.70
2018-06-13T00:54:05.210Z,13.70
2018-06-13T00:56:34.292Z,13.70
2018-06-13T00:59:03.107Z,13.70
2018-06-13T01:01:32.553Z,13.70
2018-06-13T01:04:04.320Z,13.70
2018-06-13T01:06:33.135Z,13.70
2018-06-13T01:09:02.196Z,13.70
2018-06-13T01:11:31.131Z,13.60
2018-06-13T01:14:00.444Z,13.60
2018-06-13T01:16:29.298Z,13.60
2018-06-13T01:18:58.383Z,13.60
2018-06-13T01:21:27.913Z,13.60
2018-06-13T01:23:56.750Z,13.60
2018-06-13T01:26:25.860Z,13.50
2018-06-13T01:28:55.279Z,13.50
2018-06-13T01:31:24.533Z,13.50
2018-06-13T01:33:53.535Z,13.50
2018-06-13T01:36:27.767Z,13.40
2018-06-13T01:38:57.564Z,13.40
2018-06-13T01:41:26.573Z,13.40
2018-06-13T01:43:56.660Z,13.40
2018-06-13T01:46:25.758Z,13.40
2018-06-13T01:48:55.302Z,13.40
2018-06-13T01:51:24.124Z,13.40
2018-06-13T01:53:53.111Z,13.40
2018-06-13T01:56:23.315Z,13.30
2018-06-13T01:58:52.155Z,13.30
2018-06-13T02:01:20.944Z,13.30
2018-06-13T02:03:49.786Z,13.30
2018-06-13T02:06:18.674Z,13.20
2018-06-13T02:08:47.780Z,13.20
2018-06-13T02:11:16.640Z,13.20
2018-06-13T02:13:45.533Z,13.20
2018-06-13T02:16:18.729Z,13.20
2018-06-13T02:18:47.492Z,13.20
2018-06-13T02:21:16.343Z,13.20
2018-06-13T02:23:45.166Z,13.20
2018-06-13T02:26:13.982Z,13.10
2018-06-13T02:28:42.808Z,13.10
2018-06-13T02:31:12.537Z,13.10
2018-06-13T02:33:41.692Z,13.10
2018-06-13T02:36:11.179Z,13.10
2018-06-13T02:38:41.264Z,13.20
2018-06-13T02:41:11.291Z,13.10
2018-06-13T02:43:40.753Z,13.10
2018-06-13T02:46:09.599Z,13.10
2018-06-13T02:48:38.690Z,13.10
2018-06-13T02:51:07.682Z,13.00
2018-06-13T02:53:36.609Z,13.00
2018-06-13T02:56:07.322Z,13.00
2018-06-13T02:58:36.152Z,13.00
2018-06-13T03:01:04.971Z,13.00
2018-06-13T03:03:34.713Z,13.00
2018-06-13T03:06:03.587Z,12.90
2018-06-13T03:08:32.464Z,12.90
2018-06-13T03:11:01.494Z,12.90
2018-06-13T03:13:30.613Z,12.90
2018-06-13T03:15:59.411Z,12.90
2018-06-13T03:18:28.289Z,12.90
2018-06-13T03:20:57.163Z,12.90
2018-06-13T03:23:26.021Z,12.90
2018-06-13T03:25:54.817Z,12.90
2018-06-13T03:28:23.870Z,12.90
2018-06-13T03:30:52.714Z,12.90
2018-06-13T03:33:21.530Z,12.90
2018-06-13T03:35:50.351Z,12.90
2018-06-13T03:38:19.205Z,12.90
2018-06-13T03:40:48.116Z,12.90
2018-06-13T03:43:16.955Z,13.00
2018-06-13T03:45:45.983Z,13.00
2018-06-13T03:48:14.795Z,13.00
2018-06-13T03:50:43.598Z,13.00
2018-06-13T03:53:12.432Z,13.00
2018-06-13T03:55:41.583Z,13.00
2018-06-13T03:58:10.850Z,13.10
2018-06-13T04:00:39.680Z,13.00
2018-06-13T04:03:08.542Z,13.00
2018-06-13T04:05:37.415Z,13.00
2018-06-13T04:08:06.274Z,13.00
2018-06-13T04:10:35.026Z,13.00
2018-06-13T04:13:03.933Z,13.00
2018-06-13T04:15:32.811Z,12.90
2018-06-13T04:18:06.004Z,12.80
2018-06-13T04:20:35.191Z,12.80
2018-06-13T04:23:04.314Z,12.80
2018-06-13T04:25:33.223Z,12.80
2018-06-13T04:28:02.420Z,12.80
2018-06-13T04:30:31.264Z,12.80
2018-06-13T04:33:00.552Z,12.80
2018-06-13T04:35:29.339Z,12.80
2018-06-13T04:37:58.304Z,12.90
2018-06-13T04:40:27.133Z,12.90
2018-06-13T04:42:56.035Z,12.90
2018-06-13T04:45:25.175Z,13.00
2018-06-13T04:47:59.718Z,13.00
2018-06-13T04:50:28.734Z,13.00
2018-06-13T04:52:57.639Z,13.10
2018-06-13T04:55:26.652Z,13.10
2018-06-13T04:57:55.577Z,13.10
2018-06-13T05:00:25.179Z,13.10
2018-06-13T05:02:54.127Z,13.20
2018-06-13T05:05:23.896Z,13.10
2018-06-13T05:07:52.939Z,13.20
2018-06-13T05:10:23.126Z,13.20
2018-06-13T05:12:53.310Z,13.10
2018-06-13T05:15:22.572Z,13.10
2018-06-13T05:17:51.458Z,13.00
2018-06-13T05:20:20.383Z,13.00
2018-06-13T05:22:49.848Z,13.00
2018-06-13T05:25:20.215Z,13.10
2018-06-13T05:27:49.171Z,13.00
2018-06-13T05:30:18.225Z,13.00
2018-06-13T05:32:47.581Z,13.10
2018-06-13T05:35:16.963Z,13.20
2018-06-13T05:37:45.913Z,13.20
2018-06-13T05:40:17.077Z,13.20
2018-06-13T05:42:47.210Z,13.30
2018-06-13T05:45:16.389Z,13.30
2018-06-13T05:47:45.809Z,13.30
2018-06-13T05:50:14.957Z,13.30
2018-06-13T05:52:44.129Z,13.20
2018-06-13T05:55:13.496Z,13.30
2018-06-13T05:57:43.347Z,13.30
2018-06-13T06:00:12.462Z,13.40
2018-06-13T06:02:41.309Z,13.40
2018-06-13T06:07:38.807Z,13.40
2018-06-13T06:10:08.221Z,13.50
2018-06-13T06:12:37.287Z,13.60
2018-06-13T06:15:06.278Z,13.70
2018-06-13T06:17:35.314Z,13.80
2018-06-13T06:20:04.523Z,13.80
2018-06-13T06:22:33.696Z,13.70
2018-06-13T06:25:03.733Z,13.70
2018-06-13T06:27:32.704Z,13.70
2018-06-13T06:30:02.398Z,13.60
2018-06-13T06:32:33.657Z,13.60
2018-06-13T06:35:04.657Z,13.50
2018-06-13T06:37:37.742Z,13.40
2018-06-13T06:40:07.581Z,13.40
2018-06-13T06:42:37.255Z,13.30
2018-06-13T06:45:07.328Z,13.20
2018-06-13T06:47:36.152Z,13.20
2018-06-13T06:50:05.175Z,13.20
2018-06-13T06:52:34.222Z,13.20
2018-06-13T06:55:05.438Z,13.30
2018-06-13T06:57:35.521Z,13.30
2018-06-13T07:00:04.919Z,13.30
2018-06-13T07:02:34.182Z,13.30
2018-06-13T07:05:03.269Z,13.40
2018-06-13T07:07:32.349Z,13.40
2018-06-13T07:10:01.278Z,13.40
2018-06-13T07:12:32.109Z,13.50
2018-06-13T07:15:01.280Z,13.50
2018-06-13T07:17:30.906Z,13.60
2018-06-13T07:20:03.998Z,13.60
2018-06-13T07:22:34.031Z,13.60
2018-06-13T07:25:03.596Z,13.60
2018-06-13T07:27:33.650Z,13.60
2018-06-13T07:30:03.627Z,13.70
2018-06-13T07:32:32.685Z,13.70
2018-06-13T07:35:01.718Z,13.80
2018-06-13T07:37:30.990Z,13.80
2018-06-13T07:40:00.286Z,13.70
2018-06-13T07:42:37.371Z,13.80
2018-06-13T07:45:07.205Z,13.90
2018-06-13T07:47:37.022Z,13.80
2018-06-13T07:50:06.389Z,13.80
2018-06-13T07:52:35.711Z,13.80
2018-06-13T07:57:36.176Z,13.80
2018-06-13T08:00:05.245Z,13.80
2018-06-13T08:02:34.720Z,13.80
2018-06-13T08:05:04.001Z,13.90
2018-06-13T08:07:33.063Z,13.90
2018-06-13T08:10:02.727Z,14.00
2018-06-13T08:12:32.108Z,14.00
2018-06-13T08:15:01.853Z,14.10
2018-06-13T08:17:30.875Z,14.10
2018-06-13T08:19:59.988Z,14.20
2018-06-13T08:22:29.248Z,14.20
2018-06-13T08:27:28.753Z,14.50
2018-06-13T08:30:00.418Z,14.50
2018-06-13T08:32:29.596Z,14.60
2018-06-13T08:34:58.555Z,14.60
2018-06-13T08:37:29.717Z,14.70
2018-06-13T08:39:58.788Z,14.80
2018-06-13T08:42:32.101Z,14.80
2018-06-13T08:45:01.171Z,14.60
2018-06-13T08:47:30.564Z,14.50
2018-06-13T08:50:02.265Z,14.40
2018-06-13T08:52:32.651Z,14.40
2018-06-13T08:55:01.835Z,14.50
2018-06-13T08:57:32.836Z,14.60
2018-06-13T09:00:02.247Z,14.90
2018-06-13T09:02:31.254Z,15.20
2018-06-13T09:07:32.811Z,15.60
2018-06-13T09:10:02.753Z,15.90
2018-06-13T09:12:32.762Z,15.70
2018-06-13T09:15:06.450Z,15.80
2018-06-13T09:17:40.710Z,15.80
2018-06-13T09:20:12.716Z,15.80
2018-06-13T09:22:41.810Z,15.60
2018-06-13T09:25:11.168Z,15.50
2018-06-13T09:27:43.000Z,15.50
2018-06-13T09:30:12.316Z,15.40
2018-06-13T09:35:12.138Z,15.30
2018-06-13T09:37:42.435Z,15.30
2018-06-13T09:40:13.989Z,15.20
2018-06-13T09:42:44.348Z,15.20
2018-06-13T09:45:14.462Z,15.30
2018-06-13T09:47:46.346Z,15.70
2018-06-13T09:50:15.713Z,15.90
2018-06-13T09:52:45.031Z,15.80
2018-06-13T09:55:18.064Z,16.10
2018-06-13T09:57:47.874Z,16.30
2018-06-13T10:00:22.362Z,16.30
2018-06-13T10:02:51.518Z,16.30
2018-06-13T10:05:21.309Z,16.30
2018-06-13T10:07:52.988Z,16.30
2018-06-13T10:10:22.304Z,16.00
2018-06-13T10:12:51.308Z,16.10
2018-06-13T10:15:20.634Z,16.00
2018-06-13T10:17:49.856Z,16.20
2018-06-13T10:20:19.708Z,16.30
2018-06-13T10:22:49.733Z,16.50
2018-06-13T10:25:20.348Z,16.40
2018-06-13T10:27:50.105Z,16.50
2018-06-13T10:30:21.301Z,16.50
2018-06-13T10:32:50.560Z,16.40
2018-06-13T10:35:19.434Z,16.30
2018-06-13T10:37:49.714Z,16.20
2018-06-13T10:40:19.884Z,16.10
2018-06-13T10:42:49.159Z,16.00
2018-06-13T10:45:19.215Z,16.00
2018-06-13T10:50:32.513Z,15.80
2018-06-13T10:53:03.659Z,15.80
2018-06-13T10:55:32.768Z,15.80
2018-06-13T10:58:02.082Z,15.70
2018-06-13T11:00:32.382Z,15.80
2018-06-13T11:03:01.575Z,15.80
2018-06-13T11:05:31.339Z,15.90
2018-06-13T11:08:06.632Z,15.90
2018-06-13T11:10:36.443Z,16.00
2018-06-13T11:13:05.691Z,16.00
2018-06-13T11:15:35.836Z,16.10
2018-06-13T11:18:05.126Z,16.30
2018-06-13T11:20:34.071Z,16.60
2018-06-13T11:23:03.179Z,17.00
2018-06-13T11:25:32.918Z,17.10
2018-06-13T11:28:07.526Z,17.00
2018-06-13T11:30:40.504Z,16.90
2018-06-13T11:33:10.841Z,16.90
2018-06-13T11:35:40.700Z,16.90
2018-06-13T11:38:12.425Z,16.80
2018-06-13T11:40:42.817Z,16.50
2018-06-13T11:43:12.756Z,16.30
2018-06-13T11:47:07.192Z,16.00
2018-06-13T11:49:41.626Z,15.80
2018-06-13T11:52:10.776Z,15.60
2018-06-13T11:54:40.496Z,15.50
2018-06-13T11:57:12.472Z,15.40
2018-06-13T11:59:48.716Z,15.40
2018-06-13T12:02:18.232Z,15.60
2018-06-13T12:04:48.097Z,15.80
2018-06-13T12:07:24.232Z,16.00
2018-06-13T12:09:53.826Z,16.40
2018-06-13T12:12:23.747Z,17.00
2018-06-13T12:14:53.583Z,17.30
2018-06-13T12:17:32.418Z,17.30
2018-06-13T12:20:01.690Z,17.50
2018-06-13T12:22:31.782Z,17.70
2018-06-13T12:25:02.357Z,17.80
2018-06-13T12:27:31.839Z,18.00
2018-06-13T12:30:02.967Z,18.20
2018-06-13T12:32:32.105Z,18.10
2018-06-13T12:35:03.873Z,18.20
2018-06-13T12:37:33.572Z,18.30
2018-06-13T12:40:05.081Z,18.30
2018-06-13T12:42:35.720Z,18.20
2018-06-13T12:45:07.768Z,18.10
2018-06-13T12:47:37.525Z,18.00
2018-06-13T12:50:07.760Z,17.80
2018-06-13T12:52:37.077Z,17.60
2018-06-13T12:55:08.097Z,17.20
2018-06-13T12:57:40.175Z,17.00
2018-06-13T13:00:14.301Z,16.70
2018-06-13T13:02:44.427Z,16.40
2018-06-13T13:05:14.722Z,16.10
2018-06-13T13:07:47.010Z,16.00
2018-06-13T13:10:16.332Z,15.80
2018-06-13T13:12:46.833Z,15.60
2018-06-13T13:15:16.791Z,15.50
2018-06-13T13:17:47.452Z,15.30
2018-06-13T13:20:17.143Z,15.30
2018-06-13T13:22:46.195Z,15.30
2018-06-13T13:25:16.147Z,15.30
2018-06-13T13:27:51.012Z,15.30
2018-06-13T13:30:20.329Z,15.30
2018-06-13T13:32:57.649Z,15.40
2018-06-13T13:35:27.322Z,15.50
2018-06-13T13:37:56.666Z,15.60
2018-06-13T13:40:27.380Z,15.80
2018-06-13T13:42:56.594Z,15.90
2018-06-13T13:45:27.805Z,16.10
2018-06-13T13:48:03.359Z,16.30
2018-06-13T13:50:32.685Z,16.60
2018-06-13T13:53:03.667Z,16.70
2018-06-13T13:55:34.068Z,16.60
2018-06-13T13:58:11.885Z,16.80
2018-06-13T14:00:42.471Z,17.10
2018-06-13T14:03:12.169Z,17.10
2018-06-13T14:05:43.248Z,17.10
2018-06-13T14:08:14.650Z,17.10
2018-06-13T14:10:48.469Z,17.00
2018-06-13T14:13:17.970Z,16.90
2018-06-13T14:15:47.854Z,17.00
2018-06-13T14:18:17.442Z,17.00
2018-06-13T14:20:47.544Z,17.00
2018-06-13T14:23:17.153Z,17.10
2018-06-13T14:25:46.145Z,17.10
2018-06-13T14:28:15.061Z,17.20
2018-06-13T14:30:44.561Z,17.20
2018-06-13T14:33:15.975Z,17.30
2018-06-13T14:35:46.790Z,17.20
2018-06-13T14:38:17.200Z,17.00
2018-06-13T14:40:47.269Z,17.00
2018-06-13T14:43:18.153Z,16.90
2018-06-13T14:48:15.980Z,16.30
2018-06-13T14:50:57.253Z,16.10
2018-06-13T14:53:29.213Z,15.90
2018-06-13T14:56:04.340Z,15.70
2018-06-13T14:58:35.698Z,15.60
2018-06-13T15:01:12.473Z,15.50
2018-06-13T15:03:46.392Z,15.50
2018-06-13T15:06:16.644Z,15.40
2018-06-13T15:11:16.236Z,15.40
2018-06-13T15:13:47.184Z,15.50
2018-06-13T15:16:16.736Z,15.60
2018-06-13T15:18:50.457Z,15.70
2018-06-13T15:21:23.469Z,15.80
2018-06-13T15:23:54.620Z,15.80
2018-06-13T15:26:24.231Z,15.90
2018-06-13T15:28:55.271Z,16.00
2018-06-13T15:31:25.420Z,16.00
2018-06-13T15:33:55.316Z,16.00
2018-06-13T15:36:25.316Z,16.00
2018-06-13T15:38:54.617Z,16.10
2018-06-13T15:41:25.218Z,16.00
2018-06-13T15:43:55.299Z,16.10
2018-06-13T15:46:26.661Z,16.00
2018-06-13T15:48:57.270Z,16.00
2018-06-13T15:51:27.196Z,16.10
2018-06-13T15:53:56.698Z,16.20
2018-06-13T15:56:26.618Z,16.40
2018-06-13T15:58:57.452Z,16.40
2018-06-13T16:01:27.314Z,16.40
2018-06-13T16:03:56.627Z,16.50
2018-06-13T16:06:26.273Z,16.60
2018-06-13T16:08:55.349Z,16.60
2018-06-13T16:11:24.288Z,16.50
2018-06-13T16:13:53.729Z,16.50
2018-06-13T16:16:31.588Z,16.60
2018-06-13T16:19:01.364Z,16.80
2018-06-13T16:21:30.378Z,16.70
2018-06-13T16:23:59.700Z,16.80
2018-06-13T16:26:29.319Z,16.60
2018-06-13T16:29:05.103Z,16.60
2018-06-13T16:31:37.747Z,16.60
2018-06-13T16:34:08.261Z,16.50
2018-06-13T16:36:37.547Z,16.40
2018-06-13T16:39:08.781Z,16.30
2018-06-13T16:41:38.234Z,16.30
2018-06-13T16:44:08.112Z,16.30
2018-06-13T16:49:15.644Z,16.30
2018-06-13T16:52:01.792Z,16.20
2018-06-13T16:55:41.364Z,16.10
2018-06-13T16:58:11.175Z,16.20
2018-06-13T17:00:42.795Z,16.10
2018-06-13T17:03:13.322Z,16.00
2018-06-13T17:05:44.654Z,16.00
2018-06-13T17:08:16.364Z,16.00
2018-06-13T17:10:47.121Z,16.00
2018-06-13T17:13:18.092Z,16.00
2018-06-13T17:15:47.723Z,16.00
2018-06-13T17:18:18.717Z,15.90
2018-06-13T17:20:48.174Z,15.90
2018-06-13T17:23:17.709Z,15.80
2018-06-13T17:25:47.934Z,15.70
2018-06-13T17:28:17.061Z,15.70
2018-06-13T17:30:46.515Z,15.80
2018-06-13T17:33:15.735Z,15.80
2018-06-13T17:35:45.213Z,15.70
2018-06-13T17:38:14.245Z,15.80
2018-06-13T17:40:44.762Z,15.70
2018-06-13T17:43:13.897Z,15.70
2018-06-13T17:45:43.594Z,15.60
2018-06-13T17:48:13.566Z,15.60
2018-06-13T17:50:44.747Z,15.60
2018-06-13T17:53:14.009Z,15.60
2018-06-13T17:55:43.714Z,15.60
2018-06-13T17:58:13.160Z,15.60
2018-06-13T18:00:43.669Z,15.50
2018-06-13T18:03:13.365Z,15.60
2018-06-13T18:05:45.522Z,15.60
2018-06-13T18:08:14.886Z,15.60
2018-06-13T18:15:46.343Z,15.50
2018-06-13T18:18:17.892Z,15.50
2018-06-13T18:20:51.101Z,15.40
2018-06-13T18:23:21.205Z,15.30
2018-06-13T18:25:50.240Z,15.20
2018-06-13T18:28:19.639Z,15.20
2018-06-13T18:30:49.086Z,15.20
2018-06-13T18:38:32.408Z,15.10
2018-06-13T18:41:01.757Z,15.10
2018-06-13T18:43:37.243Z,15.10
2018-06-13T18:46:07.397Z,15.00
2018-06-13T18:48:37.316Z,15.10
2018-06-13T18:51:07.550Z,15.00
2018-06-13T18:53:41.216Z,15.00
2018-06-13T18:56:16.339Z,14.90
2018-06-13T18:58:47.018Z,14.80
2018-06-13T19:01:19.257Z,14.80
2018-06-13T19:03:52.859Z,14.80
2018-06-13T19:06:30.123Z,14.80
2018-06-13T19:08:59.493Z,14.80
2018-06-13T19:11:30.210Z,14.70
2018-06-13T19:14:04.238Z,14.70
2018-06-13T19:16:35.470Z,14.70
2018-06-13T19:19:06.250Z,14.60
2018-06-13T19:21:39.268Z,14.50
2018-06-13T19:24:11.245Z,14.50
2018-06-13T19:26:47.394Z,14.50
2018-06-13T19:29:17.990Z,14.40
2018-06-13T19:31:49.180Z,14.30
2018-06-13T19:34:20.685Z,14.30
2018-06-13T19:36:51.557Z,14.30
2018-06-13T19:39:37.825Z,14.30
2018-06-13T19:42:14.637Z,14.30
2018-06-13T19:44:43.849Z,14.30
2018-06-13T19:47:18.157Z,14.20
2018-06-13T19:49:48.762Z,14.20
2018-06-13T19:52:17.767Z,14.30
2018-06-13T19:54:55.567Z,14.20
2018-06-13T19:57:27.094Z,14.20
2018-06-13T19:59:59.585Z,14.20
2018-06-13T20:02:38.053Z,14.10
2018-06-13T20:05:14.365Z,14.20
2018-06-13T20:07:56.317Z,14.10
2018-06-13T20:10:26.444Z,14.10
2018-06-13T20:13:03.329Z,14.00
2018-06-13T20:15:38.617Z,14.00
2018-06-13T20:18:13.674Z,14.00
2018-06-13T20:20:45.914Z,13.90
2018-06-13T20:23:15.614Z,13.90
2018-06-13T20:25:51.050Z,13.80
2018-06-13T20:28:32.257Z,13.80
2018-06-13T20:31:06.834Z,13.70
2018-06-13T20:33:38.287Z,13.60
2018-06-13T20:36:08.208Z,13.60
2018-06-13T20:38:40.411Z,13.60
2018-06-13T20:41:10.941Z,13.60
2018-06-13T20:46:12.286Z,13.60
2018-06-13T20:48:42.456Z,13.60
2018-06-13T20:51:13.988Z,13.60
2018-06-13T20:53:46.551Z,13.50
2018-06-13T20:56:15.662Z,13.40
2018-06-13T20:58:45.360Z,13.30
2018-06-13T21:01:16.787Z,13.30
2018-06-13T21:03:46.729Z,13.30
2018-06-13T21:06:17.133Z,13.20
2018-06-13T21:08:47.700Z,13.20
2018-06-13T21:11:30.572Z,13.10
2018-06-13T21:14:00.731Z,13.00
2018-06-13T21:16:30.198Z,13.00
2018-06-13T21:18:59.808Z,12.90
2018-06-13T21:21:30.885Z,12.90
2018-06-13T21:24:01.360Z,12.80
2018-06-13T21:26:30.749Z,12.70
2018-06-13T21:28:59.970Z,12.60
2018-06-13T21:31:30.120Z,12.60
2018-06-13T21:34:01.784Z,12.60
2018-06-13T21:36:33.705Z,12.60
2018-06-13T21:39:03.529Z,12.60
2018-06-13T21:41:34.292Z,12.50
2018-06-13T21:44:04.518Z,12.60
2018-06-13T21:46:34.468Z,12.50
2018-06-13T21:49:04.049Z,12.50
2018-06-13T21:51:37.376Z,12.40
2018-06-13T21:54:07.294Z,12.40
2018-06-13T21:56:37.491Z,12.30
2018-06-13T21:59:08.180Z,12.30
2018-06-13T22:01:37.070Z,12.10
2018-06-13T22:04:06.419Z,12.10
2018-06-13T22:06:36.347Z,12.00
2018-06-13T22:09:09.467Z,11.90
2018-06-13T22:11:48.480Z,11.80
2018-06-13T22:14:17.411Z,11.80
2018-06-13T22:16:46.886Z,11.70
2018-06-13T22:19:16.183Z,11.60
2018-06-13T22:21:46.549Z,11.60
2018-06-13T22:24:16.313Z,11.50
2018-06-13T22:26:47.240Z,11.40
2018-06-13T22:29:16.320Z,11.40
2018-06-13T22:31:45.320Z,11.30
2018-06-13T22:34:17.167Z,11.30
2018-06-13T22:36:46.158Z,11.20
2018-06-13T22:39:16.479Z,11.20
2018-06-13T22:41:45.840Z,11.10
2018-06-13T22:44:15.234Z,11.10
2018-06-13T22:46:44.818Z,11.00
2018-06-13T22:49:14.070Z,10.90
2018-06-13T22:51:43.199Z,10.70
2018-06-13T22:54:16.624Z,10.60
2018-06-13T22:56:45.514Z,10.50
2018-06-13T22:59:15.099Z,10.40
2018-06-13T23:01:44.215Z,10.40
2018-06-13T23:04:13.620Z,10.30
2018-06-13T23:06:43.178Z,10.30
2018-06-13T23:09:14.392Z,10.20
2018-06-13T23:11:44.041Z,10.10
2018-06-13T23:14:13.210Z,10.00
2018-06-13T23:16:50.814Z,9.90
2018-06-13T23:19:19.873Z,9.80
2018-06-13T23:21:49.390Z,9.80
2018-06-13T23:24:18.828Z,9.80
2018-06-13T23:26:47.921Z,9.70
2018-06-13T23:29:17.010Z,9.70
2018-06-13T23:34:17.016Z,9.50
2018-06-13T23:36:46.151Z,9.50
2018-06-13T23:39:18.694Z,9.40
2018-06-13T23:41:47.711Z,9.40
2018-06-13T23:44:17.174Z,9.30
2018-06-13T23:46:46.011Z,9.40
2018-06-13T23:49:15.331Z,9.30
2018-06-13T23:51:44.189Z,9.20
2018-06-13T23:54:13.685Z,9.20
2018-06-13T23:56:42.676Z,9.10
2018-06-13T23:59:11.835Z,9.10
