createdAt,value
2018-05-26T00:02:01.932Z,14.00
2018-05-26T00:07:30.112Z,13.90
2018-05-26T00:12:58.265Z,13.90
2018-05-26T00:18:26.410Z,13.80
2018-05-26T00:23:56.298Z,13.70
2018-05-26T00:29:25.218Z,13.70
2018-05-26T00:34:53.357Z,13.60
2018-05-26T00:40:22.336Z,13.60
2018-05-26T00:45:50.473Z,13.50
2018-05-26T00:51:21.499Z,13.50
2018-05-26T00:56:51.452Z,13.50
2018-05-26T01:02:22.324Z,13.50
2018-05-26T01:07:50.472Z,13.40
2018-05-26T01:13:18.604Z,13.40
2018-05-26T01:18:46.761Z,13.30
2018-05-26T01:24:14.923Z,13.30
2018-05-26T01:29:43.829Z,13.20
2018-05-26T01:35:11.998Z,13.10
2018-05-26T01:40:40.169Z,13.00
2018-05-26T01:46:08.332Z,13.00
2018-05-26T01:51:37.255Z,12.90
2018-05-26T01:57:06.163Z,12.90
2018-05-26T02:02:34.313Z,12.90
2018-05-26T02:08:02.452Z,12.90
2018-05-26T02:13:31.559Z,12.80
2018-05-26T02:19:00.740Z,12.80
2018-05-26T02:24:28.894Z,12.70
2018-05-26T02:29:57.083Z,12.70
2018-05-26T02:35:25.236Z,12.70
2018-05-26T02:40:53.385Z,12.60
2018-05-26T02:46:22.311Z,12.60
2018-05-26T02:51:50.448Z,12.60
2018-05-26T02:57:19.378Z,12.50
2018-05-26T03:02:48.270Z,12.50
2018-05-26T03:08:21.963Z,12.40
2018-05-26T03:13:56.560Z,12.40
2018-05-26T03:19:24.714Z,12.40
2018-05-26T03:24:52.857Z,12.40
2018-05-26T03:30:21.015Z,12.30
2018-05-26T03:35:49.173Z,12.30
2018-05-26T03:41:17.329Z,12.30
2018-05-26T03:46:45.485Z,12.40
2018-05-26T03:52:13.671Z,12.40
2018-05-26T03:58:00.480Z,12.40
2018-05-26T04:03:28.617Z,12.40
2018-05-26T04:08:56.767Z,12.40
2018-05-26T04:14:25.722Z,12.40
2018-05-26T04:19:54.959Z,12.40
2018-05-26T04:25:23.873Z,12.50
2018-05-26T04:30:52.034Z,12.60
2018-05-26T04:36:20.189Z,12.80
2018-05-26T04:41:48.345Z,13.00
2018-05-26T04:47:16.509Z,13.20
2018-05-26T04:52:44.680Z,13.50
2018-05-26T04:58:12.827Z,13.70
2018-05-26T05:03:41.751Z,13.90
2018-05-26T05:09:10.704Z,14.20
2018-05-26T05:14:38.882Z,14.50
2018-05-26T05:20:07.031Z,14.80
2018-05-26T05:25:35.953Z,15.00
2018-05-26T05:31:04.262Z,15.30
2018-05-26T05:36:32.425Z,15.50
2018-05-26T05:42:00.588Z,15.80
2018-05-26T05:47:28.720Z,16.10
2018-05-26T05:52:56.869Z,16.30
2018-05-26T05:58:25.788Z,16.60
2018-05-26T06:03:53.954Z,16.70
2018-05-26T06:09:22.097Z,16.90
2018-05-26T06:14:50.267Z,17.10
2018-05-26T06:20:18.399Z,17.20
2018-05-26T06:25:46.553Z,17.40
2018-05-26T06:31:14.835Z,17.30
2018-05-26T06:36:43.005Z,17.50
2018-05-26T06:42:13.190Z,17.70
2018-05-26T06:47:41.370Z,17.80
2018-05-26T06:53:09.537Z,18.00
2018-05-26T06:58:38.014Z,18.00
2018-05-26T07:04:06.185Z,18.10
2018-05-26T07:09:34.381Z,18.20
2018-05-26T07:15:02.644Z,18.50
2018-05-26T07:20:31.565Z,18.70
2018-05-26T07:25:59.734Z,18.80
2018-05-26T07:31:28.073Z,18.80
2018-05-26T07:36:56.539Z,18.90
2018-05-26T07:42:24.905Z,19.00
2018-05-26T07:47:53.253Z,19.10
2018-05-26T07:53:21.608Z,19.20
2018-05-26T07:58:49.992Z,19.30
2018-05-26T08:04:18.415Z,19.50
2018-05-26T08:09:46.572Z,19.60
2018-05-26T08:15:15.659Z,19.70
2018-05-26T08:20:44.629Z,19.80
2018-05-26T08:26:12.800Z,19.90
2018-05-26T08:31:41.783Z,20.00
2018-05-26T08:37:09.954Z,19.90
2018-05-26T08:42:38.183Z,19.70
2018-05-26T08:48:07.172Z,19.80
2018-05-26T08:53:35.336Z,19.90
2018-05-26T08:59:03.493Z,20.20
2018-05-26T09:04:31.664Z,20.40
2018-05-26T09:09:59.820Z,20.80
2018-05-26T09:15:27.963Z,20.90
2018-05-26T09:20:56.113Z,21.20
2018-05-26T09:26:24.290Z,21.50
2018-05-26T09:31:53.511Z,21.70
2018-05-26T09:37:21.699Z,21.80
2018-05-26T09:42:49.877Z,22.10
2018-05-26T09:48:18.020Z,22.30
2018-05-26T09:53:46.193Z,22.60
2018-05-26T09:59:15.106Z,22.80
2018-05-26T10:04:43.298Z,23.10
2018-05-26T10:10:11.496Z,23.30
2018-05-26T10:15:40.675Z,23.40
2018-05-26T10:21:08.878Z,23.60
2018-05-26T10:26:37.946Z,23.60
2018-05-26T10:32:06.960Z,23.50
2018-05-26T10:37:35.109Z,23.70
2018-05-26T10:43:03.287Z,24.00
2018-05-26T10:48:31.439Z,24.10
2018-05-26T10:53:59.587Z,24.20
2018-05-26T10:59:28.510Z,24.10
2018-05-26T11:04:56.770Z,24.30
2018-05-26T11:10:24.946Z,24.50
2018-05-26T11:16:07.987Z,24.80
2018-05-26T11:21:37.672Z,25.10
2018-05-26T11:27:05.951Z,25.10
2018-05-26T11:32:34.204Z,25.20
2018-05-26T11:38:03.509Z,25.10
2018-05-26T11:43:31.723Z,25.00
2018-05-26T11:49:00.751Z,25.00
2018-05-26T11:54:28.947Z,24.90
2018-05-26T11:59:57.882Z,24.60
2018-05-26T12:05:27.052Z,24.60
2018-05-26T12:10:56.052Z,24.60
2018-05-26T12:16:24.152Z,24.40
2018-05-26T12:21:52.300Z,24.50
2018-05-26T12:27:20.459Z,24.70
2018-05-26T12:32:48.598Z,25.00
2018-05-26T12:38:16.748Z,25.40
2018-05-26T12:43:44.894Z,25.30
2018-05-26T12:49:18.052Z,25.00
2018-05-26T12:54:46.211Z,24.90
2018-05-26T13:00:14.372Z,24.90
2018-05-26T13:05:43.302Z,24.90
2018-05-26T13:11:11.480Z,24.80
2018-05-26T13:16:39.664Z,24.70
2018-05-26T13:22:08.596Z,24.80
2018-05-26T13:27:37.570Z,24.90
2018-05-26T13:33:05.718Z,24.90
2018-05-26T13:38:34.791Z,25.10
2018-05-26T13:44:03.708Z,25.30
2018-05-26T13:49:31.884Z,25.50
2018-05-26T13:55:00.042Z,25.70
2018-05-26T14:00:28.251Z,25.80
2018-05-26T14:05:56.395Z,25.80
2018-05-26T14:11:24.549Z,25.90
2018-05-26T14:16:52.683Z,25.90
2018-05-26T14:22:20.826Z,26.10
2018-05-26T14:27:49.021Z,26.20
2018-05-26T14:33:17.203Z,26.30
2018-05-26T14:38:46.200Z,26.30
2018-05-26T14:44:14.446Z,26.60
2018-05-26T14:49:43.472Z,27.90
2018-05-26T14:55:11.687Z,28.70
2018-05-26T15:00:39.871Z,28.80
2018-05-26T15:06:08.137Z,28.20
2018-05-26T15:11:36.352Z,27.60
2018-05-26T15:17:04.542Z,27.00
2018-05-26T15:22:38.353Z,26.50
2018-05-26T15:28:06.476Z,26.10
2018-05-26T15:33:34.630Z,25.90
2018-05-26T15:39:02.783Z,25.70
2018-05-26T15:44:31.112Z,25.60
2018-05-26T15:49:59.496Z,25.50
2018-05-26T15:55:27.638Z,25.40
2018-05-26T16:00:56.603Z,25.50
2018-05-26T16:06:24.870Z,25.50
2018-05-26T16:11:53.022Z,25.30
2018-05-26T16:17:21.199Z,25.20
2018-05-26T16:22:54.224Z,25.20
2018-05-26T16:28:22.444Z,25.10
2018-05-26T16:33:50.597Z,24.90
2018-05-26T16:39:18.732Z,24.90
2018-05-26T16:44:46.925Z,24.90
2018-05-26T16:50:16.098Z,24.80
2018-05-26T16:55:44.295Z,24.70
2018-05-26T17:01:12.440Z,24.60
2018-05-26T17:06:40.600Z,24.50
2018-05-26T17:12:08.765Z,24.30
2018-05-26T17:17:36.932Z,24.20
2018-05-26T17:23:05.106Z,24.10
2018-05-26T17:28:33.246Z,24.00
2018-05-26T17:34:08.254Z,23.80
2018-05-26T17:39:36.446Z,23.70
2018-05-26T17:45:04.669Z,23.60
2018-05-26T17:50:32.825Z,23.50
2018-05-26T17:56:00.981Z,23.40
2018-05-26T18:01:29.332Z,23.30
2018-05-26T18:06:57.493Z,23.20
2018-05-26T18:12:25.657Z,23.10
2018-05-26T18:17:53.797Z,22.90
2018-05-26T18:23:24.033Z,22.80
2018-05-26T18:28:52.634Z,22.70
2018-05-26T18:34:20.785Z,22.60
2018-05-26T18:39:50.118Z,22.50
2018-05-26T18:45:18.317Z,22.30
2018-05-26T18:50:47.593Z,22.20
2018-05-26T18:56:15.764Z,22.10
2018-05-26T19:01:43.934Z,22.00
2018-05-26T19:07:12.107Z,21.90
2018-05-26T19:12:40.290Z,21.80
2018-05-26T19:18:08.525Z,21.60
2018-05-26T19:23:36.706Z,21.50
2018-05-26T19:29:05.672Z,21.40
2018-05-26T19:34:33.880Z,21.20
2018-05-26T19:40:02.021Z,21.10
2018-05-26T19:45:30.160Z,20.90
2018-05-26T19:50:58.309Z,20.80
2018-05-26T19:56:27.249Z,20.60
2018-05-26T20:01:56.140Z,20.50
2018-05-26T20:07:24.428Z,20.30
2018-05-26T20:12:52.593Z,20.20
2018-05-26T20:18:20.752Z,20.00
2018-05-26T20:23:49.714Z,19.90
2018-05-26T20:29:20.017Z,19.70
2018-05-26T20:34:48.266Z,19.60
2018-05-26T20:40:16.487Z,19.50
2018-05-26T20:45:45.462Z,19.30
2018-05-26T20:51:13.648Z,19.20
2018-05-26T20:56:42.749Z,19.00
2018-05-26T21:02:10.938Z,18.90
2018-05-26T21:07:39.166Z,18.80
2018-05-26T21:13:07.712Z,18.70
2018-05-26T21:18:36.072Z,18.60
2018-05-26T21:24:04.259Z,18.40
2018-05-26T21:29:32.497Z,18.30
2018-05-26T21:35:01.677Z,18.20
2018-05-26T21:40:30.580Z,18.10
2018-05-26T21:45:58.759Z,18.00
2018-05-26T21:51:26.904Z,18.00
2018-05-26T21:56:55.132Z,17.90
2018-05-26T22:02:23.284Z,17.80
2018-05-26T22:07:52.250Z,17.70
2018-05-26T22:13:20.399Z,17.60
2018-05-26T22:18:48.581Z,18.00
2018-05-26T22:24:17.717Z,17.60
2018-05-26T22:29:46.630Z,17.50
2018-05-26T22:35:14.816Z,17.30
2018-05-26T22:40:42.990Z,17.20
2018-05-26T22:46:11.922Z,17.10
2018-05-26T22:51:41.895Z,17.00
2018-05-26T22:57:10.820Z,16.90
2018-05-26T23:02:39.006Z,16.80
2018-05-26T23:08:07.185Z,16.70
2018-05-26T23:13:36.385Z,16.60
2018-05-26T23:19:04.544Z,16.60
2018-05-26T23:24:32.708Z,16.50
2018-05-26T23:30:00.849Z,16.40
2018-05-26T23:35:29.069Z,16.40
2018-05-26T23:40:57.220Z,16.30
2018-05-26T23:46:26.154Z,16.20
2018-05-26T23:51:55.062Z,16.20
2018-05-26T23:57:23.232Z,16.10
