createdAt,value
2022-09-07T00:01:09.472Z,2.20
2022-09-07T00:03:37.006Z,1.70
2022-09-07T00:06:10.725Z,1.50
2022-09-07T00:08:39.693Z,1.90
2022-09-07T00:11:13.391Z,1.63
2022-09-07T00:13:43.148Z,1.90
2022-09-07T00:16:30.332Z,1.33
2022-09-07T00:19:01.192Z,2.33
2022-09-07T00:21:28.854Z,1.73
2022-09-07T00:23:57.230Z,1.80
2022-09-07T00:26:28.019Z,1.93
2022-09-07T00:29:00.282Z,1.50
2022-09-07T00:31:29.648Z,1.83
2022-09-07T00:34:00.903Z,2.17
2022-09-07T00:36:28.866Z,1.97
2022-09-07T00:38:56.744Z,1.90
2022-09-07T00:41:24.346Z,1.90
2022-09-07T00:43:55.896Z,2.13
2022-09-07T00:46:34.641Z,1.90
2022-09-07T00:49:23.100Z,1.67
2022-09-07T00:51:59.870Z,1.80
2022-09-07T00:54:36.126Z,2.27
2022-09-07T00:57:04.450Z,1.53
2022-09-07T00:59:43.934Z,1.90
2022-09-07T01:02:14.266Z,2.07
2022-09-07T01:04:42.055Z,2.17
2022-09-07T01:07:10.060Z,1.70
2022-09-07T01:09:37.720Z,2.27
2022-09-07T01:12:05.387Z,1.27
2022-09-07T01:14:41.934Z,1.53
2022-09-07T01:18:00.741Z,1.40
2022-09-07T01:21:14.457Z,1.80
2022-09-07T01:24:03.157Z,2.20
2022-09-07T01:27:08.279Z,1.50
2022-09-07T01:29:58.962Z,1.87
2022-09-07T01:32:41.288Z,1.50
2022-09-07T01:35:22.245Z,1.40
2022-09-07T01:38:23.490Z,2.00
2022-09-07T01:41:16.148Z,1.53
2022-09-07T01:43:54.606Z,1.90
2022-09-07T01:46:30.108Z,1.93
2022-09-07T01:49:17.031Z,1.87
2022-09-07T01:51:51.805Z,1.37
2022-09-07T01:54:37.643Z,2.30
2022-09-07T01:57:16.045Z,1.63
2022-09-07T02:00:10.454Z,1.80
2022-09-07T02:02:55.885Z,1.77
2022-09-07T02:05:33.956Z,1.80
2022-09-07T02:08:10.593Z,2.10
2022-09-07T02:10:51.579Z,2.30
2022-09-07T02:13:31.371Z,1.60
2022-09-07T02:16:19.508Z,1.50
2022-09-07T02:18:53.591Z,1.90
2022-09-07T02:21:35.831Z,1.83
2022-09-07T02:24:17.025Z,1.87
2022-09-07T02:26:49.429Z,1.90
2022-09-07T02:29:16.737Z,1.50
2022-09-07T02:31:44.369Z,2.03
2022-09-07T02:34:11.738Z,1.80
2022-09-07T02:36:46.735Z,1.37
2022-09-07T02:39:14.108Z,1.43
2022-09-07T02:41:45.252Z,1.93
2022-09-07T02:44:22.156Z,1.77
2022-09-07T02:47:01.146Z,2.00
2022-09-07T02:49:52.775Z,1.57
2022-09-07T02:53:07.892Z,1.97
2022-09-07T02:55:40.991Z,1.27
2022-09-07T02:58:33.536Z,1.73
2022-09-07T03:01:18.851Z,1.63
2022-09-07T03:04:04.111Z,1.50
2022-09-07T03:07:03.394Z,2.20
2022-09-07T03:09:38.584Z,1.90
2022-09-07T03:12:07.883Z,1.60
2022-09-07T03:14:39.066Z,2.10
2022-09-07T03:17:06.476Z,1.77
2022-09-07T03:19:33.954Z,1.80
2022-09-07T03:22:01.112Z,1.90
2022-09-07T03:24:28.848Z,1.93
2022-09-07T03:26:57.468Z,1.80
2022-09-07T03:29:25.223Z,1.70
2022-09-07T03:31:53.045Z,1.50
2022-09-07T03:34:20.527Z,2.17
2022-09-07T03:36:47.819Z,2.20
2022-09-07T03:39:15.379Z,1.80
2022-09-07T03:41:43.132Z,1.77
2022-09-07T03:44:11.974Z,1.73
2022-09-07T03:46:39.633Z,1.80
2022-09-07T03:49:06.924Z,1.87
2022-09-07T03:51:34.405Z,2.50
2022-09-07T03:54:01.552Z,1.90
2022-09-07T03:56:29.138Z,1.87
2022-09-07T03:58:57.395Z,1.80
2022-09-07T04:01:26.856Z,1.70
2022-09-07T04:04:02.210Z,2.40
2022-09-07T04:06:31.676Z,1.37
2022-09-07T04:09:04.602Z,1.37
2022-09-07T04:11:32.268Z,1.57
2022-09-07T04:14:01.841Z,1.70
2022-09-07T04:16:30.619Z,2.13
2022-09-07T04:18:59.405Z,2.40
2022-09-07T04:21:29.850Z,1.63
2022-09-07T04:24:00.950Z,1.83
2022-09-07T04:26:35.524Z,1.90
2022-09-07T04:29:04.356Z,1.90
2022-09-07T04:31:33.199Z,1.77
2022-09-07T04:34:00.659Z,1.40
2022-09-07T04:36:28.881Z,1.70
2022-09-07T04:39:03.108Z,1.93
2022-09-07T04:41:32.920Z,1.10
2022-09-07T04:44:03.945Z,1.83
2022-09-07T04:46:35.771Z,2.00
2022-09-07T04:49:08.457Z,1.87
2022-09-07T04:51:37.855Z,1.87
2022-09-07T04:54:05.141Z,1.77
2022-09-07T04:56:33.085Z,2.20
2022-09-07T04:59:02.398Z,1.90
2022-09-07T05:01:30.130Z,1.37
2022-09-07T05:04:00.239Z,1.40
2022-09-07T05:06:27.667Z,1.97
2022-09-07T05:08:56.615Z,1.97
2022-09-07T05:11:29.212Z,1.77
2022-09-07T05:14:03.186Z,2.00
2022-09-07T05:16:32.218Z,1.33
2022-09-07T05:19:03.832Z,2.10
2022-09-07T05:21:35.234Z,2.13
2022-09-07T05:24:05.324Z,1.80
2022-09-07T05:26:36.182Z,1.80
2022-09-07T05:31:53.255Z,1.77
2022-09-07T05:36:55.218Z,2.10
2022-09-07T05:39:27.001Z,1.73
2022-09-07T05:41:55.018Z,1.27
2022-09-07T05:47:10.690Z,1.50
2022-09-07T05:49:37.799Z,1.50
2022-09-07T05:52:05.422Z,1.47
2022-09-07T05:54:32.609Z,1.80
2022-09-07T05:57:00.117Z,1.10
2022-09-07T05:59:27.679Z,1.20
2022-09-07T06:01:55.319Z,2.37
2022-09-07T06:04:22.848Z,1.37
2022-09-07T06:07:11.026Z,1.60
2022-09-07T06:12:26.602Z,1.10
2022-09-07T06:14:53.739Z,1.17
2022-09-07T06:17:20.888Z,1.30
2022-09-07T06:19:48.483Z,1.20
2022-09-07T06:22:16.042Z,1.43
2022-09-07T06:24:43.054Z,1.17
2022-09-07T06:27:10.435Z,1.37
2022-09-07T06:29:37.922Z,1.10
2022-09-07T06:34:52.894Z,1.47
2022-09-07T06:37:20.356Z,1.57
2022-09-07T06:39:49.003Z,1.30
2022-09-07T06:42:16.879Z,1.47
2022-09-07T06:44:43.993Z,1.10
2022-09-07T06:47:11.084Z,1.43
2022-09-07T06:49:39.818Z,1.30
2022-09-07T06:52:07.050Z,1.30
2022-09-07T06:57:22.098Z,1.20
2022-09-07T06:59:49.537Z,1.73
2022-09-07T07:02:16.646Z,1.50
2022-09-07T07:04:44.032Z,1.00
2022-09-07T07:07:15.865Z,1.30
2022-09-07T07:09:43.172Z,1.43
2022-09-07T07:12:11.125Z,1.93
2022-09-07T07:14:43.934Z,1.27
2022-09-07T07:17:12.850Z,1.30
2022-09-07T07:19:39.897Z,1.37
2022-09-07T07:22:23.947Z,1.07
2022-09-07T07:24:54.386Z,1.07
2022-09-07T07:27:22.296Z,1.07
2022-09-07T07:29:50.092Z,1.13
2022-09-07T07:32:17.209Z,1.30
2022-09-07T07:34:44.638Z,1.30
2022-09-07T07:37:12.076Z,1.30
2022-09-07T07:42:26.858Z,1.13
2022-09-07T07:47:42.408Z,1.53
2022-09-07T07:55:45.399Z,1.47
2022-09-07T07:58:12.977Z,1.03
2022-09-07T08:00:53.812Z,1.30
2022-09-07T08:03:23.815Z,1.40
2022-09-07T08:05:51.115Z,1.60
2022-09-07T08:08:18.772Z,1.23
2022-09-07T08:10:47.842Z,1.40
2022-09-07T08:13:16.514Z,5.23
2022-09-07T08:15:46.898Z,4.67
2022-09-07T08:18:17.326Z,2.43
2022-09-07T08:20:44.684Z,2.33
2022-09-07T08:23:12.218Z,1.60
2022-09-07T08:25:39.425Z,1.53
2022-09-07T08:28:06.988Z,1.53
2022-09-07T08:30:33.999Z,1.57
2022-09-07T08:33:01.095Z,2.40
2022-09-07T08:35:28.618Z,2.50
2022-09-07T08:37:55.814Z,1.60
2022-09-07T08:40:22.974Z,1.10
2022-09-07T08:43:03.656Z,1.40
2022-09-07T08:45:52.741Z,1.30
2022-09-07T08:48:32.315Z,1.13
2022-09-07T08:51:27.564Z,1.37
2022-09-07T08:53:55.402Z,1.20
2022-09-07T08:56:34.286Z,1.30
2022-09-07T08:59:16.684Z,1.70
2022-09-07T09:02:26.839Z,1.10
2022-09-07T09:04:32.481Z,0.80
2022-09-07T09:07:16.931Z,0.97
2022-09-07T09:10:10.354Z,1.47
2022-09-07T09:13:05.395Z,1.23
2022-09-07T09:16:00.765Z,1.30
2022-09-07T09:18:51.683Z,1.27
2022-09-07T09:21:20.171Z,1.07
2022-09-07T09:23:52.759Z,1.20
2022-09-07T09:26:33.476Z,1.27
2022-09-07T09:29:19.914Z,1.37
2022-09-07T09:31:47.112Z,1.10
2022-09-07T09:34:18.280Z,1.20
2022-09-07T09:36:47.489Z,1.60
2022-09-07T09:39:35.015Z,0.97
2022-09-07T09:42:23.148Z,1.60
2022-09-07T09:44:51.362Z,1.33
2022-09-07T09:47:36.609Z,1.50
2022-09-07T09:53:37.595Z,1.53
2022-09-07T09:56:05.832Z,1.13
2022-09-07T10:01:35.933Z,1.30
2022-09-07T10:04:34.117Z,1.27
2022-09-07T10:07:20.995Z,1.37
2022-09-07T10:09:54.059Z,1.50
2022-09-07T10:12:37.102Z,1.37
2022-09-07T10:15:08.226Z,1.80
2022-09-07T10:17:42.722Z,1.50
2022-09-07T10:20:16.006Z,1.30
2022-09-07T10:23:02.998Z,1.63
2022-09-07T10:25:45.593Z,1.50
2022-09-07T10:28:24.839Z,1.30
2022-09-07T10:31:31.487Z,3.43
2022-09-07T10:34:32.267Z,2.37
2022-09-07T10:37:11.119Z,1.70
2022-09-07T10:40:00.457Z,1.97
2022-09-07T10:43:20.811Z,1.40
2022-09-07T10:45:59.920Z,2.07
2022-09-07T10:48:49.847Z,1.37
2022-09-07T10:51:55.399Z,0.97
2022-09-07T10:55:03.076Z,1.83
2022-09-07T10:59:01.386Z,2.07
2022-09-07T11:01:25.444Z,1.07
2022-09-07T11:04:24.689Z,1.40
2022-09-07T11:07:15.703Z,1.53
2022-09-07T11:09:59.936Z,1.50
2022-09-07T11:12:37.385Z,1.97
2022-09-07T11:15:13.821Z,1.47
2022-09-07T11:18:15.086Z,2.20
2022-09-07T11:20:55.562Z,1.50
2022-09-07T11:24:01.517Z,1.67
2022-09-07T11:26:48.820Z,1.30
2022-09-07T11:29:35.764Z,1.13
2022-09-07T11:32:14.023Z,1.57
2022-09-07T11:34:58.906Z,1.40
2022-09-07T11:37:49.111Z,1.23
2022-09-07T11:40:43.836Z,1.23
2022-09-07T11:43:25.142Z,0.97
2022-09-07T11:46:07.760Z,1.17
2022-09-07T11:48:55.151Z,1.17
2022-09-07T11:51:26.978Z,2.27
2022-09-07T11:54:02.294Z,1.30
2022-09-07T11:56:45.655Z,1.40
2022-09-07T11:59:36.994Z,1.53
2022-09-07T12:02:58.154Z,0.87
2022-09-07T12:06:14.072Z,1.40
2022-09-07T12:09:20.843Z,1.10
2022-09-07T12:12:18.681Z,1.33
2022-09-07T12:15:03.947Z,1.40
2022-09-07T12:17:51.361Z,1.57
2022-09-07T12:20:22.809Z,1.53
2022-09-07T12:23:05.807Z,1.70
2022-09-07T12:25:35.000Z,1.63
2022-09-07T12:28:03.050Z,1.57
2022-09-07T12:30:30.753Z,1.93
2022-09-07T12:33:04.638Z,1.67
2022-09-07T12:35:40.342Z,2.07
2022-09-07T12:38:13.654Z,1.70
2022-09-07T12:40:58.134Z,1.30
2022-09-07T12:43:28.229Z,1.20
2022-09-07T12:45:56.777Z,1.53
2022-09-07T12:48:38.714Z,1.30
2022-09-07T12:54:41.101Z,1.57
2022-09-07T12:57:36.136Z,1.70
2022-09-07T13:00:34.351Z,1.37
2022-09-07T13:07:03.060Z,1.57
2022-09-07T13:09:33.895Z,1.00
2022-09-07T13:15:41.907Z,1.40
2022-09-07T13:18:35.098Z,1.60
2022-09-07T13:21:08.148Z,1.73
2022-09-07T13:23:35.885Z,1.83
2022-09-07T13:26:06.927Z,1.53
2022-09-07T13:28:58.343Z,1.40
2022-09-07T13:31:52.810Z,1.70
2022-09-07T13:34:35.097Z,1.60
2022-09-07T13:37:19.550Z,1.40
2022-09-07T13:39:52.613Z,2.07
2022-09-07T13:42:30.250Z,1.73
2022-09-07T13:45:06.373Z,1.77
2022-09-07T13:47:58.253Z,1.47
2022-09-07T13:50:59.470Z,1.73
2022-09-07T13:53:38.423Z,1.70
2022-09-07T13:56:14.428Z,1.77
2022-09-07T13:58:45.880Z,1.90
2022-09-07T14:01:13.411Z,1.90
2022-09-07T14:04:18.602Z,1.77
2022-09-07T14:06:47.228Z,1.63
2022-09-07T14:09:21.195Z,2.20
2022-09-07T14:11:54.481Z,1.80
2022-09-07T14:14:33.138Z,1.90
2022-09-07T14:17:00.649Z,1.83
2022-09-07T14:19:41.500Z,1.70
2022-09-07T14:22:34.133Z,1.47
2022-09-07T14:25:05.993Z,1.90
2022-09-07T14:27:43.446Z,1.80
2022-09-07T14:30:22.631Z,1.87
2022-09-07T14:32:53.714Z,1.63
2022-09-07T14:35:25.056Z,1.90
2022-09-07T14:37:53.442Z,1.73
2022-09-07T14:40:26.078Z,1.60
2022-09-07T14:42:55.919Z,2.03
2022-09-07T14:45:22.877Z,2.23
2022-09-07T14:47:57.283Z,2.03
2022-09-07T14:50:39.195Z,2.40
2022-09-07T14:53:34.712Z,2.10
2022-09-07T14:56:10.712Z,1.57
2022-09-07T14:58:38.148Z,1.30
2022-09-07T15:04:02.139Z,1.63
2022-09-07T15:09:37.241Z,2.00
2022-09-07T15:12:19.186Z,2.30
2022-09-07T15:14:47.836Z,1.80
2022-09-07T15:17:47.822Z,1.90
2022-09-07T15:20:43.829Z,2.77
2022-09-07T15:23:19.537Z,2.33
2022-09-07T15:25:53.711Z,1.80
2022-09-07T15:34:19.021Z,1.90
2022-09-07T15:36:53.357Z,2.40
2022-09-07T15:39:25.651Z,2.30
2022-09-07T15:41:53.038Z,2.10
2022-09-07T15:44:25.290Z,1.77
2022-09-07T15:49:46.083Z,2.23
2022-09-07T15:52:17.979Z,2.23
2022-09-07T15:54:45.545Z,2.23
2022-09-07T16:00:00.268Z,2.10
2022-09-07T16:05:17.285Z,2.20
2022-09-07T16:10:32.685Z,2.27
2022-09-07T16:13:01.769Z,2.53
2022-09-07T16:15:30.252Z,2.33
2022-09-07T16:17:58.736Z,2.40
2022-09-07T16:20:26.864Z,2.83
2022-09-07T16:25:43.464Z,2.87
2022-09-07T16:28:11.346Z,2.33
2022-09-07T16:30:41.631Z,1.77
2022-09-07T16:33:09.336Z,2.60
2022-09-07T16:35:36.809Z,2.10
2022-09-07T16:40:52.471Z,2.50
2022-09-07T16:43:19.538Z,2.37
2022-09-07T16:46:02.984Z,2.90
2022-09-07T16:48:32.687Z,2.53
2022-09-07T16:51:02.675Z,2.10
2022-09-07T16:53:32.689Z,2.47
2022-09-07T16:56:08.058Z,2.17
2022-09-07T16:58:38.934Z,3.00
2022-09-07T17:01:09.571Z,3.10
2022-09-07T17:03:37.950Z,3.27
2022-09-07T17:06:08.102Z,2.00
2022-09-07T17:08:38.966Z,2.60
2022-09-07T17:11:17.838Z,2.43
2022-09-07T17:13:45.713Z,3.00
2022-09-07T17:16:22.667Z,2.50
2022-09-07T17:21:40.556Z,2.77
2022-09-07T17:24:10.439Z,2.93
2022-09-07T17:26:38.768Z,7.53
2022-09-07T17:29:07.309Z,4.27
2022-09-07T17:34:25.414Z,2.70
2022-09-07T17:36:53.017Z,3.07
2022-09-07T17:39:20.995Z,3.00
2022-09-07T17:41:52.876Z,2.97
2022-09-07T17:44:22.485Z,2.77
2022-09-07T17:46:50.523Z,3.10
2022-09-07T17:49:18.329Z,3.27
2022-09-07T17:51:46.542Z,3.37
2022-09-07T17:54:17.555Z,3.20
2022-09-07T17:56:45.766Z,2.90
2022-09-07T18:02:01.423Z,3.70
2022-09-07T18:04:29.031Z,2.77
2022-09-07T18:06:56.857Z,2.60
2022-09-07T18:09:24.162Z,3.00
2022-09-07T18:11:51.564Z,3.17
2022-09-07T18:14:19.554Z,2.90
2022-09-07T18:16:49.758Z,2.70
2022-09-07T18:19:18.875Z,2.70
2022-09-07T18:21:48.004Z,2.47
2022-09-07T18:24:23.377Z,2.80
2022-09-07T18:26:53.417Z,2.67
2022-09-07T18:29:29.875Z,2.63
2022-09-07T18:31:59.342Z,2.30
2022-09-07T18:34:28.689Z,2.73
2022-09-07T18:36:57.340Z,3.30
2022-09-07T18:39:25.934Z,3.23
2022-09-07T18:41:55.206Z,2.83
2022-09-07T18:47:21.764Z,3.23
2022-09-07T18:49:51.834Z,2.70
2022-09-07T18:55:13.100Z,2.83
2022-09-07T18:57:40.750Z,2.90
2022-09-07T19:00:11.276Z,2.90
2022-09-07T19:02:38.500Z,3.00
2022-09-07T19:07:54.321Z,2.77
2022-09-07T19:10:21.696Z,2.67
2022-09-07T19:12:48.914Z,3.03
2022-09-07T19:15:16.462Z,2.63
2022-09-07T19:17:43.866Z,3.00
2022-09-07T19:20:11.176Z,2.40
2022-09-07T19:22:39.078Z,3.10
2022-09-07T19:25:06.864Z,3.30
2022-09-07T19:27:35.336Z,3.10
2022-09-07T19:30:02.672Z,3.03
2022-09-07T19:32:30.116Z,2.03
2022-09-07T19:34:57.597Z,2.43
2022-09-07T19:37:26.100Z,3.23
2022-09-07T19:39:56.999Z,2.30
2022-09-07T19:42:25.741Z,2.47
2022-09-07T19:44:55.180Z,2.93
2022-09-07T19:47:25.301Z,2.60
2022-09-07T19:49:52.859Z,3.13
2022-09-07T19:52:20.352Z,2.73
2022-09-07T19:54:47.999Z,2.43
2022-09-07T19:57:15.107Z,3.20
2022-09-07T19:59:42.220Z,3.07
2022-09-07T20:02:12.806Z,3.83
2022-09-07T20:04:39.924Z,2.67
2022-09-07T20:07:07.257Z,3.53
2022-09-07T20:09:34.686Z,2.20
2022-09-07T20:12:06.194Z,3.00
2022-09-07T20:14:33.726Z,6.10
2022-09-07T20:17:01.353Z,6.47
2022-09-07T20:19:28.743Z,2.20
2022-09-07T20:21:56.135Z,2.87
2022-09-07T20:24:24.063Z,2.87
2022-09-07T20:26:51.927Z,2.30
2022-09-07T20:29:28.717Z,2.93
2022-09-07T20:32:01.157Z,2.67
2022-09-07T20:34:29.292Z,2.70
2022-09-07T20:36:57.314Z,2.87
2022-09-07T20:39:25.048Z,2.67
2022-09-07T20:41:52.340Z,2.33
2022-09-07T20:44:19.968Z,2.83
2022-09-07T20:46:48.871Z,2.27
2022-09-07T20:49:16.310Z,2.63
2022-09-07T20:51:43.562Z,2.50
2022-09-07T20:54:10.731Z,1.73
2022-09-07T20:56:38.004Z,2.80
2022-09-07T20:59:05.376Z,2.83
2022-09-07T21:01:35.187Z,2.40
2022-09-07T21:04:03.078Z,2.13
2022-09-07T21:06:32.964Z,2.43
2022-09-07T21:09:00.379Z,2.33
2022-09-07T21:11:34.453Z,3.27
2022-09-07T21:14:11.537Z,2.53
2022-09-07T21:16:40.268Z,3.17
2022-09-07T21:19:11.082Z,2.87
2022-09-07T21:21:41.843Z,2.73
2022-09-07T21:24:21.918Z,2.57
2022-09-07T21:26:50.543Z,3.90
2022-09-07T21:29:26.403Z,11.67
2022-09-07T21:31:55.013Z,4.57
2022-09-07T21:34:23.213Z,2.80
2022-09-07T21:36:51.380Z,3.20
2022-09-07T21:39:19.335Z,3.03
2022-09-07T21:41:46.497Z,3.17
2022-09-07T21:44:17.105Z,2.77
2022-09-07T21:46:45.152Z,2.67
2022-09-07T21:49:12.874Z,2.73
2022-09-07T21:51:40.194Z,2.33
2022-09-07T21:54:07.884Z,2.67
2022-09-07T21:56:35.151Z,2.93
2022-09-07T21:59:02.808Z,2.00
2022-09-07T22:01:31.851Z,2.87
2022-09-07T22:04:03.273Z,2.17
2022-09-07T22:06:32.520Z,3.30
2022-09-07T22:09:01.196Z,2.77
2022-09-07T22:11:30.408Z,2.53
2022-09-07T22:14:04.114Z,2.27
2022-09-07T22:16:34.048Z,2.93
2022-09-07T22:19:01.695Z,2.67
2022-09-07T22:21:30.638Z,2.90
2022-09-07T22:24:03.603Z,2.30
2022-09-07T22:26:37.692Z,2.57
2022-09-07T22:29:11.282Z,2.60
2022-09-07T22:31:39.443Z,2.60
2022-09-07T22:34:09.411Z,2.90
2022-09-07T22:36:41.051Z,2.97
2022-09-07T22:39:17.383Z,3.17
2022-09-07T22:41:47.183Z,2.50
2022-09-07T22:44:18.126Z,2.37
2022-09-07T22:46:47.565Z,2.57
2022-09-07T22:49:16.994Z,2.47
2022-09-07T22:51:45.161Z,2.73
2022-09-07T22:54:13.376Z,2.73
2022-09-07T22:56:40.889Z,3.40
2022-09-07T22:59:10.462Z,2.23
2022-09-07T23:01:38.495Z,2.50
2022-09-07T23:04:06.690Z,3.17
2022-09-07T23:06:43.376Z,2.97
2022-09-07T23:09:20.896Z,2.60
2022-09-07T23:11:48.983Z,2.53
2022-09-07T23:14:22.384Z,2.57
2022-09-07T23:16:50.055Z,3.07
2022-09-07T23:19:19.719Z,2.60
2022-09-07T23:21:47.969Z,3.00
2022-09-07T23:24:18.754Z,2.80
2022-09-07T23:26:47.004Z,2.93
2022-09-07T23:29:15.379Z,2.80
2022-09-07T23:31:45.463Z,2.93
2022-09-07T23:34:12.688Z,2.83
2022-09-07T23:36:39.877Z,2.50
2022-09-07T23:39:07.328Z,2.87
2022-09-07T23:41:34.628Z,2.93
2022-09-07T23:44:02.182Z,3.13
2022-09-07T23:46:29.482Z,2.83
2022-09-07T23:48:56.612Z,2.60
2022-09-07T23:51:24.723Z,2.90
2022-09-07T23:53:53.042Z,3.27
2022-09-07T23:56:21.338Z,2.73
2022-09-07T23:58:48.528Z,2.77
