createdAt,value
2022-08-03T00:02:18.411Z,7.00
2022-08-03T00:04:46.999Z,6.15
2022-08-03T00:07:14.892Z,6.50
2022-08-03T00:09:42.306Z,6.10
2022-08-03T00:12:09.940Z,6.38
2022-08-03T00:14:37.610Z,5.88
2022-08-03T00:17:04.941Z,6.07
2022-08-03T00:19:32.650Z,6.47
2022-08-03T00:21:59.869Z,6.28
2022-08-03T00:24:31.615Z,6.68
2022-08-03T00:26:58.866Z,7.30
2022-08-03T00:29:26.057Z,7.18
2022-08-03T00:32:00.250Z,6.85
2022-08-03T00:37:06.622Z,5.47
2022-08-03T00:39:33.939Z,6.03
2022-08-03T00:42:05.331Z,6.00
2022-08-03T00:44:39.465Z,5.47
2022-08-03T00:47:07.434Z,6.47
2022-08-03T00:49:34.991Z,6.90
2022-08-03T00:52:09.351Z,6.55
2022-08-03T00:54:38.846Z,7.10
2022-08-03T00:57:06.636Z,8.07
2022-08-03T00:59:34.777Z,7.68
2022-08-03T01:02:02.861Z,8.52
2022-08-03T01:04:30.193Z,8.32
2022-08-03T01:07:17.597Z,8.20
2022-08-03T01:09:58.561Z,7.93
2022-08-03T01:12:36.747Z,7.97
2022-08-03T01:15:43.863Z,7.93
2022-08-03T01:18:20.128Z,7.20
2022-08-03T01:20:54.208Z,7.05
2022-08-03T01:23:41.768Z,7.03
2022-08-03T01:26:16.120Z,7.10
2022-08-03T01:29:10.680Z,7.22
2022-08-03T01:34:35.309Z,7.88
2022-08-03T01:37:07.901Z,8.10
2022-08-03T01:39:39.058Z,7.60
2022-08-03T01:42:08.729Z,6.70
2022-08-03T01:44:40.614Z,7.55
2022-08-03T01:47:11.270Z,7.38
2022-08-03T01:49:40.934Z,8.30
2022-08-03T01:52:09.402Z,7.20
2022-08-03T01:54:40.548Z,7.30
2022-08-03T01:57:09.811Z,8.07
2022-08-03T01:59:39.076Z,8.02
2022-08-03T02:02:31.814Z,8.25
2022-08-03T02:04:57.796Z,8.38
2022-08-03T02:07:27.201Z,7.22
2022-08-03T02:09:55.939Z,7.93
2022-08-03T02:12:27.040Z,7.88
2022-08-03T02:14:56.686Z,7.63
2022-08-03T02:17:39.819Z,7.57
2022-08-03T02:20:09.744Z,8.45
2022-08-03T02:22:39.966Z,8.15
2022-08-03T02:25:10.001Z,6.65
2022-08-03T02:27:43.603Z,6.95
2022-08-03T02:30:12.863Z,6.50
2022-08-03T02:32:43.202Z,6.40
2022-08-03T02:35:14.298Z,6.63
2022-08-03T02:37:49.616Z,7.13
2022-08-03T02:40:22.385Z,5.78
2022-08-03T02:42:54.196Z,5.85
2022-08-03T02:45:29.639Z,7.05
2022-08-03T02:48:03.906Z,7.05
2022-08-03T02:50:33.790Z,6.38
2022-08-03T02:53:03.384Z,5.80
2022-08-03T02:55:33.527Z,6.47
2022-08-03T02:58:03.136Z,6.65
2022-08-03T03:00:33.439Z,7.13
2022-08-03T03:03:03.608Z,6.60
2022-08-03T03:05:54.926Z,6.53
2022-08-03T03:08:26.096Z,6.20
2022-08-03T03:10:58.286Z,6.88
2022-08-03T03:13:30.153Z,6.93
2022-08-03T03:16:01.292Z,6.55
2022-08-03T03:18:31.386Z,7.28
2022-08-03T03:21:00.877Z,7.63
2022-08-03T03:23:29.994Z,7.78
2022-08-03T03:25:59.127Z,7.22
2022-08-03T03:28:26.907Z,7.70
2022-08-03T03:30:54.165Z,7.63
2022-08-03T03:33:23.632Z,7.35
2022-08-03T03:35:52.011Z,7.68
2022-08-03T03:38:20.750Z,7.18
2022-08-03T03:40:48.543Z,7.00
2022-08-03T03:43:15.991Z,6.53
2022-08-03T03:45:43.607Z,6.53
2022-08-03T03:48:11.508Z,7.00
2022-08-03T03:50:41.105Z,6.88
2022-08-03T03:53:11.286Z,6.10
2022-08-03T03:55:57.847Z,6.45
2022-08-03T03:58:31.514Z,6.15
2022-08-03T04:00:59.196Z,5.82
2022-08-03T04:03:26.806Z,6.45
2022-08-03T04:06:14.187Z,6.05
2022-08-03T04:09:02.185Z,6.22
2022-08-03T04:11:36.936Z,5.80
2022-08-03T04:14:15.792Z,6.10
2022-08-03T04:16:47.533Z,5.70
2022-08-03T04:19:23.267Z,6.32
2022-08-03T04:21:57.298Z,5.53
2022-08-03T04:24:30.864Z,5.47
2022-08-03T04:27:01.118Z,5.82
2022-08-03T04:29:35.227Z,6.30
2022-08-03T04:32:09.409Z,6.00
2022-08-03T04:34:37.061Z,6.47
2022-08-03T04:37:12.920Z,6.63
2022-08-03T04:39:43.039Z,6.72
2022-08-03T04:42:13.913Z,6.15
2022-08-03T04:44:45.535Z,6.25
2022-08-03T04:47:13.097Z,6.40
2022-08-03T04:49:40.750Z,6.07
2022-08-03T04:52:10.394Z,6.22
2022-08-03T04:54:50.664Z,5.97
2022-08-03T04:57:22.727Z,6.05
2022-08-03T05:00:02.633Z,5.03
2022-08-03T05:02:32.466Z,5.78
2022-08-03T05:05:00.619Z,4.93
2022-08-03T05:07:35.915Z,5.15
2022-08-03T05:10:16.849Z,5.38
2022-08-03T05:12:52.961Z,5.05
2022-08-03T05:15:23.542Z,5.75
2022-08-03T05:17:56.155Z,4.82
2022-08-03T05:20:27.722Z,5.05
2022-08-03T05:22:57.001Z,5.00
2022-08-03T05:25:32.030Z,4.97
2022-08-03T05:27:59.937Z,5.07
2022-08-03T05:30:33.590Z,4.93
2022-08-03T05:33:03.108Z,4.82
2022-08-03T05:36:01.565Z,5.13
2022-08-03T05:38:28.155Z,4.60
2022-08-03T05:41:21.924Z,4.60
2022-08-03T05:43:46.378Z,5.53
2022-08-03T05:46:13.990Z,4.70
2022-08-03T05:48:42.474Z,4.82
2022-08-03T05:51:12.366Z,4.55
2022-08-03T05:53:41.315Z,4.65
2022-08-03T05:56:13.800Z,4.28
2022-08-03T05:58:47.808Z,3.78
2022-08-03T06:01:17.055Z,3.28
2022-08-03T06:03:45.781Z,3.72
2022-08-03T06:06:14.016Z,3.30
2022-08-03T06:08:42.485Z,3.22
2022-08-03T06:11:10.301Z,3.50
2022-08-03T06:13:39.072Z,3.35
2022-08-03T06:16:07.436Z,3.13
2022-08-03T06:18:35.876Z,3.20
2022-08-03T06:21:14.677Z,3.20
2022-08-03T06:23:52.905Z,2.92
2022-08-03T06:26:22.356Z,3.83
2022-08-03T06:28:53.348Z,3.25
2022-08-03T06:31:24.363Z,2.65
2022-08-03T06:34:33.833Z,2.70
2022-08-03T06:36:39.864Z,3.15
2022-08-03T06:39:09.898Z,3.25
2022-08-03T06:41:44.602Z,3.20
2022-08-03T06:44:12.892Z,2.95
2022-08-03T06:46:40.238Z,2.85
2022-08-03T06:49:08.171Z,2.70
2022-08-03T06:52:03.935Z,2.53
2022-08-03T06:54:24.891Z,2.58
2022-08-03T06:56:52.300Z,2.83
2022-08-03T07:00:09.958Z,2.58
2022-08-03T07:02:07.938Z,2.55
2022-08-03T07:04:35.114Z,2.47
2022-08-03T07:07:02.459Z,2.90
2022-08-03T07:09:29.914Z,2.65
2022-08-03T07:11:57.577Z,3.15
2022-08-03T07:14:28.049Z,2.92
2022-08-03T07:16:56.250Z,2.83
2022-08-03T07:19:23.574Z,3.08
2022-08-03T07:21:50.927Z,3.00
2022-08-03T07:24:21.128Z,3.15
2022-08-03T07:26:48.600Z,2.72
2022-08-03T07:29:16.024Z,2.25
2022-08-03T07:31:43.807Z,2.97
2022-08-03T07:34:10.982Z,3.30
2022-08-03T07:36:39.431Z,2.95
2022-08-03T07:39:15.814Z,2.63
2022-08-03T07:41:45.982Z,2.90
2022-08-03T07:44:13.728Z,2.53
2022-08-03T07:46:44.037Z,2.58
2022-08-03T07:49:15.891Z,2.08
2022-08-03T07:51:46.378Z,2.85
2022-08-03T07:54:14.747Z,2.20
2022-08-03T07:56:42.001Z,2.22
2022-08-03T07:59:09.952Z,2.10
2022-08-03T08:01:38.854Z,1.90
2022-08-03T08:04:06.305Z,1.92
2022-08-03T08:06:33.727Z,2.08
2022-08-03T08:09:02.397Z,1.95
2022-08-03T08:11:34.801Z,2.03
2022-08-03T08:14:06.011Z,2.40
2022-08-03T08:16:34.593Z,2.42
2022-08-03T08:19:02.496Z,2.67
2022-08-03T08:21:53.946Z,2.67
2022-08-03T08:24:20.356Z,2.97
2022-08-03T08:26:48.078Z,2.50
2022-08-03T08:29:15.704Z,2.30
2022-08-03T08:31:43.856Z,2.80
2022-08-03T08:34:11.112Z,2.25
2022-08-03T08:36:38.547Z,2.80
2022-08-03T08:39:06.104Z,2.40
2022-08-03T08:41:34.927Z,2.05
2022-08-03T08:44:06.584Z,2.42
2022-08-03T08:46:34.503Z,2.08
2022-08-03T08:49:05.214Z,2.20
2022-08-03T08:51:54.426Z,2.30
2022-08-03T08:54:27.114Z,2.38
2022-08-03T08:56:57.496Z,2.20
2022-08-03T08:59:48.720Z,2.40
2022-08-03T09:02:16.855Z,2.20
2022-08-03T09:04:45.709Z,2.20
2022-08-03T09:07:20.714Z,2.13
2022-08-03T09:10:10.352Z,2.20
2022-08-03T09:12:43.775Z,2.03
2022-08-03T09:15:26.806Z,2.30
2022-08-03T09:17:57.259Z,2.05
2022-08-03T09:20:26.609Z,2.08
2022-08-03T09:23:03.880Z,2.05
2022-08-03T09:25:43.053Z,2.00
2022-08-03T09:28:11.848Z,1.73
2022-08-03T09:30:43.477Z,1.90
2022-08-03T09:33:13.313Z,2.08
2022-08-03T09:35:54.483Z,1.73
2022-08-03T09:38:26.459Z,1.75
2022-08-03T09:40:59.590Z,1.85
2022-08-03T09:43:28.144Z,1.80
2022-08-03T09:46:04.998Z,1.77
2022-08-03T09:48:37.884Z,1.90
2022-08-03T09:51:13.026Z,1.65
2022-08-03T09:53:57.032Z,1.85
2022-08-03T09:56:44.744Z,1.60
2022-08-03T09:59:14.140Z,1.83
2022-08-03T10:01:42.291Z,1.95
2022-08-03T10:04:14.542Z,1.55
2022-08-03T10:06:42.353Z,1.60
2022-08-03T10:09:17.186Z,1.67
2022-08-03T10:11:47.440Z,1.98
2022-08-03T10:14:19.801Z,1.52
2022-08-03T10:16:49.465Z,1.50
2022-08-03T10:19:18.036Z,2.03
2022-08-03T10:22:07.176Z,1.50
2022-08-03T10:24:36.849Z,1.90
2022-08-03T10:27:08.088Z,1.65
2022-08-03T10:29:43.295Z,1.55
2022-08-03T10:32:26.084Z,1.83
2022-08-03T10:35:12.402Z,1.40
2022-08-03T10:38:01.759Z,1.60
2022-08-03T10:40:48.075Z,1.50
2022-08-03T10:43:27.542Z,2.10
2022-08-03T10:45:56.242Z,1.60
2022-08-03T10:48:27.323Z,1.63
2022-08-03T10:50:55.540Z,1.60
2022-08-03T10:53:44.185Z,1.65
2022-08-03T10:57:13.688Z,1.70
2022-08-03T10:59:49.611Z,2.13
2022-08-03T11:02:18.041Z,2.10
2022-08-03T11:04:45.413Z,1.88
2022-08-03T11:07:24.165Z,2.10
2022-08-03T11:09:55.653Z,1.80
2022-08-03T11:12:32.984Z,1.88
2022-08-03T11:15:07.325Z,1.70
2022-08-03T11:17:46.548Z,1.92
2022-08-03T11:20:48.013Z,1.70
2022-08-03T11:23:16.690Z,1.70
2022-08-03T11:26:13.348Z,1.52
2022-08-03T11:28:45.230Z,1.40
2022-08-03T11:31:49.333Z,1.88
2022-08-03T11:34:20.798Z,1.50
2022-08-03T11:37:29.993Z,1.85
2022-08-03T11:39:58.825Z,1.50
2022-08-03T11:42:27.673Z,2.08
2022-08-03T11:44:57.520Z,1.90
2022-08-03T11:47:27.942Z,1.88
2022-08-03T11:49:59.347Z,1.70
2022-08-03T11:52:33.869Z,1.70
2022-08-03T11:55:02.045Z,2.00
2022-08-03T11:59:00.850Z,1.75
2022-08-03T12:00:32.353Z,1.65
2022-08-03T12:03:05.336Z,1.80
2022-08-03T12:05:34.666Z,1.98
2022-08-03T12:08:04.982Z,1.70
2022-08-03T12:10:34.233Z,1.80
2022-08-03T12:14:27.079Z,1.63
2022-08-03T12:15:56.303Z,1.63
2022-08-03T12:18:25.356Z,1.60
2022-08-03T12:21:03.259Z,1.70
2022-08-03T12:23:34.872Z,1.55
2022-08-03T12:26:08.349Z,1.73
2022-08-03T12:28:38.444Z,1.48
2022-08-03T12:31:08.144Z,1.60
2022-08-03T12:34:06.741Z,1.70
2022-08-03T12:36:35.726Z,1.45
2022-08-03T12:39:06.514Z,1.90
2022-08-03T12:41:37.268Z,1.70
2022-08-03T12:44:06.547Z,1.50
2022-08-03T12:46:41.674Z,1.77
2022-08-03T12:49:15.610Z,1.50
2022-08-03T12:51:43.265Z,1.55
2022-08-03T12:54:17.172Z,1.77
2022-08-03T12:57:06.213Z,1.80
2022-08-03T12:59:40.821Z,1.80
2022-08-03T13:02:18.679Z,1.83
2022-08-03T13:04:48.801Z,1.65
2022-08-03T13:07:18.090Z,1.80
2022-08-03T13:09:49.097Z,1.50
2022-08-03T13:12:20.708Z,1.25
2022-08-03T13:14:52.014Z,2.00
2022-08-03T13:17:20.230Z,1.95
2022-08-03T13:19:48.732Z,1.77
2022-08-03T13:22:18.318Z,1.58
2022-08-03T13:24:48.741Z,1.40
2022-08-03T13:28:02.022Z,1.50
2022-08-03T13:30:05.500Z,1.60
2022-08-03T13:32:33.803Z,1.55
2022-08-03T13:35:02.890Z,1.60
2022-08-03T13:37:32.509Z,1.80
2022-08-03T13:40:02.493Z,1.70
2022-08-03T13:42:32.390Z,1.50
2022-08-03T13:45:01.263Z,1.50
2022-08-03T13:47:38.093Z,1.50
2022-08-03T13:50:05.899Z,1.80
2022-08-03T13:52:36.720Z,1.52
2022-08-03T13:55:06.269Z,1.70
2022-08-03T13:58:06.234Z,1.80
2022-08-03T14:00:28.910Z,1.75
2022-08-03T14:03:15.323Z,1.58
2022-08-03T14:05:46.114Z,1.60
2022-08-03T14:08:13.608Z,1.50
2022-08-03T14:10:43.452Z,1.73
2022-08-03T14:13:12.732Z,1.83
2022-08-03T14:15:49.870Z,1.73
2022-08-03T14:18:29.190Z,1.50
2022-08-03T14:21:05.981Z,1.75
2022-08-03T14:23:34.940Z,1.27
2022-08-03T14:26:02.198Z,1.67
2022-08-03T14:28:32.629Z,1.50
2022-08-03T14:31:00.228Z,1.50
2022-08-03T14:33:28.583Z,1.30
2022-08-03T14:35:55.974Z,1.67
2022-08-03T14:38:23.506Z,1.52
2022-08-03T14:40:51.288Z,1.42
2022-08-03T14:43:20.391Z,1.60
2022-08-03T14:45:52.418Z,1.60
2022-08-03T14:50:30.725Z,1.50
2022-08-03T14:51:08.086Z,1.60
2022-08-03T14:53:35.894Z,1.38
2022-08-03T14:56:07.818Z,1.50
2022-08-03T14:58:38.178Z,1.48
2022-08-03T15:02:05.481Z,1.60
2022-08-03T15:03:54.747Z,1.25
2022-08-03T15:06:22.297Z,1.60
2022-08-03T15:09:06.303Z,1.65
2022-08-03T15:11:37.435Z,1.55
2022-08-03T15:14:08.977Z,1.30
2022-08-03T15:16:37.298Z,1.60
2022-08-03T15:19:05.010Z,1.52
2022-08-03T15:21:52.931Z,1.52
2022-08-03T15:24:22.615Z,1.23
2022-08-03T15:26:52.826Z,1.50
2022-08-03T15:30:07.434Z,1.52
2022-08-03T15:32:11.219Z,1.35
2022-08-03T15:34:38.638Z,1.73
2022-08-03T15:37:15.094Z,1.70
2022-08-03T15:40:00.090Z,1.38
2022-08-03T15:42:29.975Z,1.60
2022-08-03T15:44:57.413Z,1.70
2022-08-03T15:47:24.987Z,1.52
2022-08-03T15:49:52.290Z,1.90
2022-08-03T15:52:19.620Z,1.60
2022-08-03T15:54:47.050Z,1.63
2022-08-03T15:57:14.805Z,1.58
2022-08-03T15:59:42.590Z,1.70
2022-08-03T16:02:10.962Z,1.60
2022-08-03T16:04:38.459Z,1.70
2022-08-03T16:07:12.575Z,1.70
2022-08-03T16:09:42.036Z,1.58
2022-08-03T16:12:15.804Z,1.83
2022-08-03T16:14:53.827Z,1.45
2022-08-03T16:17:24.738Z,1.67
2022-08-03T16:19:55.149Z,1.38
2022-08-03T16:22:24.384Z,1.77
2022-08-03T16:24:56.331Z,1.83
2022-08-03T16:27:55.825Z,1.30
2022-08-03T16:30:13.437Z,1.52
2022-08-03T16:32:40.847Z,1.80
2022-08-03T16:35:09.280Z,1.73
2022-08-03T16:37:54.630Z,1.60
2022-08-03T16:40:26.387Z,1.52
2022-08-03T16:42:56.871Z,1.55
2022-08-03T16:45:24.800Z,1.55
2022-08-03T16:48:05.043Z,1.80
2022-08-03T16:50:33.944Z,1.67
2022-08-03T16:53:03.711Z,1.67
2022-08-03T16:55:43.216Z,1.70
2022-08-03T16:58:34.751Z,1.90
2022-08-03T17:01:24.278Z,1.60
2022-08-03T17:04:02.197Z,2.15
2022-08-03T17:06:35.898Z,1.90
2022-08-03T17:09:09.129Z,2.00
2022-08-03T17:11:43.089Z,2.13
2022-08-03T17:14:15.426Z,1.60
2022-08-03T17:16:52.477Z,1.63
2022-08-03T17:19:25.727Z,1.77
2022-08-03T17:22:04.810Z,1.88
2022-08-03T17:24:41.112Z,1.70
2022-08-03T17:28:41.602Z,1.95
2022-08-03T17:30:04.903Z,1.90
2022-08-03T17:32:42.326Z,2.10
2022-08-03T17:35:13.611Z,2.10
2022-08-03T17:37:57.723Z,2.17
2022-08-03T17:40:31.796Z,2.00
2022-08-03T17:43:01.191Z,2.10
2022-08-03T17:48:41.183Z,2.20
2022-08-03T17:51:17.254Z,2.45
2022-08-03T17:54:01.030Z,2.00
2022-08-03T17:56:46.007Z,2.00
2022-08-03T18:03:12.599Z,2.42
2022-08-03T18:06:11.575Z,2.25
2022-08-03T18:08:33.823Z,2.17
2022-08-03T18:11:14.802Z,2.13
2022-08-03T18:14:16.320Z,2.00
2022-08-03T18:16:52.476Z,1.92
2022-08-03T18:19:21.801Z,2.50
2022-08-03T18:22:10.070Z,2.20
2022-08-03T18:24:44.470Z,2.30
2022-08-03T18:27:15.915Z,2.20
2022-08-03T18:29:48.285Z,2.38
2022-08-03T18:32:25.188Z,2.55
2022-08-03T18:34:56.625Z,2.35
2022-08-03T18:37:25.623Z,2.50
2022-08-03T18:39:58.500Z,2.13
2022-08-03T18:42:28.666Z,2.58
2022-08-03T18:45:00.122Z,2.42
2022-08-03T18:48:05.380Z,2.50
2022-08-03T18:50:33.725Z,2.60
2022-08-03T18:53:19.671Z,2.55
2022-08-03T18:56:02.760Z,2.70
2022-08-03T18:58:45.720Z,3.13
2022-08-03T19:01:57.674Z,2.63
2022-08-03T19:04:41.165Z,3.13
2022-08-03T19:07:11.142Z,3.30
2022-08-03T19:09:39.802Z,2.75
2022-08-03T19:12:27.314Z,2.80
2022-08-03T19:15:04.598Z,2.97
2022-08-03T19:17:36.422Z,2.70
2022-08-03T19:20:08.936Z,2.80
2022-08-03T19:22:39.890Z,3.08
2022-08-03T19:25:13.822Z,3.17
2022-08-03T19:27:45.660Z,2.90
2022-08-03T19:30:34.170Z,2.70
2022-08-03T19:33:03.216Z,3.42
2022-08-03T19:35:51.166Z,3.33
2022-08-03T19:38:29.145Z,2.97
2022-08-03T19:41:00.679Z,3.38
2022-08-03T19:43:49.353Z,3.40
2022-08-03T19:46:30.357Z,3.05
2022-08-03T19:49:10.590Z,3.50
2022-08-03T19:54:52.734Z,3.30
2022-08-03T19:57:25.127Z,3.35
2022-08-03T19:59:55.217Z,3.42
2022-08-03T20:02:27.125Z,3.00
2022-08-03T20:04:57.361Z,2.90
2022-08-03T20:07:26.457Z,3.10
2022-08-03T20:09:56.541Z,3.60
2022-08-03T20:12:27.958Z,3.70
2022-08-03T20:14:59.525Z,3.17
2022-08-03T20:17:56.040Z,3.30
2022-08-03T20:20:28.384Z,3.50
2022-08-03T20:22:58.943Z,3.28
2022-08-03T20:25:38.483Z,3.20
2022-08-03T20:28:13.764Z,3.22
2022-08-03T20:30:46.393Z,3.30
2022-08-03T20:33:46.739Z,3.17
2022-08-03T20:36:18.979Z,3.10
2022-08-03T20:38:48.178Z,3.83
2022-08-03T20:41:17.625Z,3.40
2022-08-03T20:43:45.821Z,3.40
2022-08-03T20:46:32.680Z,3.00
2022-08-03T20:49:06.600Z,3.20
2022-08-03T20:51:52.875Z,3.00
2022-08-03T20:54:30.725Z,3.20
2022-08-03T20:57:03.728Z,3.20
2022-08-03T20:59:50.815Z,3.60
2022-08-03T21:02:29.782Z,3.63
2022-08-03T21:05:03.794Z,3.63
2022-08-03T21:08:06.455Z,3.20
2022-08-03T21:10:37.999Z,3.58
2022-08-03T21:12:55.171Z,2.00
2022-08-03T21:12:56.082Z,2.13
2022-08-03T21:13:18.248Z,3.55
2022-08-03T21:16:01.348Z,3.47
2022-08-03T21:18:45.993Z,3.38
2022-08-03T21:21:18.545Z,4.00
2022-08-03T21:23:50.594Z,3.55
2022-08-03T21:26:21.181Z,3.15
2022-08-03T21:28:50.228Z,3.15
2022-08-03T21:31:23.719Z,3.60
2022-08-03T21:33:57.153Z,3.60
2022-08-03T21:36:27.317Z,3.50
2022-08-03T21:38:57.465Z,3.30
2022-08-03T21:41:27.981Z,3.20
2022-08-03T21:43:55.581Z,3.58
2022-08-03T21:46:23.919Z,3.42
2022-08-03T21:49:52.646Z,3.50
2022-08-03T21:51:52.773Z,3.50
2022-08-03T21:56:54.551Z,3.30
2022-08-03T21:59:23.675Z,3.63
2022-08-03T22:01:55.286Z,3.47
2022-08-03T22:04:51.048Z,3.67
2022-08-03T22:07:18.249Z,3.53
2022-08-03T22:09:50.172Z,3.45
2022-08-03T22:12:22.302Z,3.40
2022-08-03T22:15:00.495Z,2.95
2022-08-03T22:17:55.621Z,3.53
2022-08-03T22:20:24.921Z,3.45
2022-08-03T22:22:57.280Z,3.65
2022-08-03T22:25:29.428Z,3.53
2022-08-03T22:28:00.126Z,3.60
2022-08-03T22:30:28.616Z,3.40
2022-08-03T22:32:56.717Z,3.50
2022-08-03T22:35:28.061Z,3.72
2022-08-03T22:37:57.710Z,3.63
2022-08-03T22:40:27.257Z,3.35
2022-08-03T22:42:55.011Z,3.90
2022-08-03T22:45:45.831Z,3.55
2022-08-03T22:48:11.064Z,3.60
2022-08-03T22:50:41.961Z,3.75
2022-08-03T22:53:09.891Z,3.92
2022-08-03T22:55:37.364Z,3.80
2022-08-03T22:58:04.714Z,3.75
2022-08-03T23:00:31.972Z,3.35
2022-08-03T23:03:02.428Z,3.70
2022-08-03T23:06:02.411Z,3.67
2022-08-03T23:08:24.765Z,3.92
2022-08-03T23:10:53.939Z,3.72
2022-08-03T23:13:25.254Z,3.75
2022-08-03T23:15:58.608Z,3.72
2022-08-03T23:18:31.176Z,3.65
2022-08-03T23:21:06.011Z,3.70
2022-08-03T23:23:44.247Z,3.60
2022-08-03T23:26:13.928Z,3.13
2022-08-03T23:28:45.166Z,3.70
2022-08-03T23:31:14.189Z,3.83
2022-08-03T23:33:43.462Z,3.63
2022-08-03T23:36:30.123Z,3.92
2022-08-03T23:39:02.544Z,3.85
2022-08-03T23:41:37.791Z,3.92
2022-08-03T23:44:06.790Z,3.30
2022-08-03T23:46:35.818Z,3.70
2022-08-03T23:49:03.974Z,3.72
2022-08-03T23:51:39.029Z,4.20
2022-08-03T23:54:48.444Z,3.92
2022-08-03T23:57:24.022Z,4.05
2022-08-03T23:59:59.761Z,4.03
