createdAt,value
2019-05-14T00:00:17.560Z,2.83
2019-05-14T00:02:44.253Z,3.23
2019-05-14T00:05:12.190Z,3.10
2019-05-14T00:07:41.350Z,2.97
2019-05-14T00:10:09.050Z,3.20
2019-05-14T00:12:35.825Z,3.37
2019-05-14T00:15:02.569Z,3.57
2019-05-14T00:17:31.829Z,3.40
2019-05-14T00:20:07.439Z,3.20
2019-05-14T00:22:28.708Z,3.50
2019-05-14T00:24:55.490Z,3.30
2019-05-14T00:27:22.295Z,3.07
2019-05-14T00:29:49.028Z,3.17
2019-05-14T00:32:15.693Z,3.30
2019-05-14T00:34:42.693Z,3.47
2019-05-14T00:37:11.480Z,3.87
2019-05-14T00:39:38.053Z,3.80
2019-05-14T00:42:05.087Z,3.20
2019-05-14T00:44:32.405Z,3.80
2019-05-14T00:46:59.266Z,3.00
2019-05-14T00:49:25.936Z,4.30
2019-05-14T00:51:52.561Z,4.10
2019-05-14T00:54:21.419Z,4.10
2019-05-14T00:56:47.723Z,4.10
2019-05-14T00:59:14.482Z,4.33
2019-05-14T01:01:42.475Z,4.03
2019-05-14T01:04:11.632Z,4.20
2019-05-14T01:06:38.022Z,3.70
2019-05-14T01:09:04.956Z,3.80
2019-05-14T01:11:31.664Z,3.83
2019-05-14T01:13:58.249Z,4.40
2019-05-14T01:16:27.866Z,4.27
2019-05-14T01:18:54.573Z,3.80
2019-05-14T01:21:21.931Z,4.03
2019-05-14T01:23:48.743Z,3.87
2019-05-14T01:26:15.526Z,4.50
2019-05-14T01:28:42.458Z,4.53
2019-05-14T01:31:11.181Z,4.13
2019-05-14T01:33:37.743Z,3.70
2019-05-14T01:36:04.522Z,4.40
2019-05-14T01:38:31.642Z,4.57
2019-05-14T01:40:58.427Z,4.30
2019-05-14T01:43:25.039Z,4.50
2019-05-14T01:45:52.419Z,4.00
2019-05-14T01:48:19.262Z,4.37
2019-05-14T01:50:45.907Z,4.17
2019-05-14T01:53:12.498Z,4.47
2019-05-14T01:55:41.304Z,4.77
2019-05-14T01:58:07.566Z,4.77
2019-05-14T02:00:34.156Z,4.70
2019-05-14T02:03:01.760Z,6.33
2019-05-14T02:05:30.943Z,5.00
2019-05-14T02:07:57.373Z,4.97
2019-05-14T02:10:24.067Z,4.50
2019-05-14T02:12:51.583Z,4.67
2019-05-14T02:15:18.673Z,5.07
2019-05-14T02:17:45.353Z,4.80
2019-05-14T02:20:12.700Z,4.33
2019-05-14T02:22:41.719Z,5.03
2019-05-14T02:25:08.436Z,5.03
2019-05-14T02:27:35.178Z,5.33
2019-05-14T02:30:02.336Z,4.30
2019-05-14T02:32:30.276Z,5.23
2019-05-14T02:34:58.928Z,5.23
2019-05-14T02:37:25.544Z,5.10
2019-05-14T02:39:52.396Z,5.43
2019-05-14T02:42:19.830Z,5.37
2019-05-14T02:44:48.985Z,5.30
2019-05-14T02:47:15.679Z,5.53
2019-05-14T02:49:42.444Z,5.07
2019-05-14T02:52:10.183Z,5.00
2019-05-14T02:54:40.228Z,5.10
2019-05-14T02:57:09.808Z,5.27
2019-05-14T02:59:34.351Z,5.13
2019-05-14T03:02:01.059Z,5.23
2019-05-14T03:04:30.043Z,5.07
2019-05-14T03:06:59.058Z,5.40
2019-05-14T03:09:29.363Z,5.63
2019-05-14T03:11:54.687Z,5.90
2019-05-14T03:14:21.456Z,5.57
2019-05-14T03:16:49.761Z,5.40
2019-05-14T03:19:19.561Z,5.47
2019-05-14T03:21:45.426Z,5.53
2019-05-14T03:24:12.125Z,5.80
2019-05-14T03:26:39.870Z,5.73
2019-05-14T03:29:09.883Z,6.97
2019-05-14T03:31:35.852Z,6.80
2019-05-14T03:34:03.935Z,7.00
2019-05-14T03:36:34.593Z,6.47
2019-05-14T03:38:59.718Z,6.83
2019-05-14T03:41:26.409Z,6.23
2019-05-14T03:43:53.493Z,6.93
2019-05-14T03:46:20.699Z,6.87
2019-05-14T03:48:49.311Z,7.20
2019-05-14T03:51:20.348Z,7.40
2019-05-14T03:53:56.949Z,6.23
2019-05-14T03:56:18.997Z,7.33
2019-05-14T03:58:44.929Z,6.93
2019-05-14T04:01:12.082Z,8.00
2019-05-14T04:03:39.832Z,7.30
2019-05-14T04:06:10.025Z,6.77
2019-05-14T04:08:39.346Z,7.37
2019-05-14T04:11:09.578Z,6.73
2019-05-14T04:13:39.793Z,7.20
2019-05-14T04:16:09.180Z,7.23
2019-05-14T04:18:35.134Z,6.53
2019-05-14T04:21:02.871Z,6.90
2019-05-14T04:23:29.653Z,6.23
2019-05-14T04:26:00.237Z,6.00
2019-05-14T04:28:25.649Z,7.10
2019-05-14T04:30:52.767Z,5.83
2019-05-14T04:33:21.975Z,6.00
2019-05-14T04:35:49.162Z,5.97
2019-05-14T04:38:20.135Z,4.63
2019-05-14T04:40:45.753Z,5.43
2019-05-14T04:43:14.269Z,5.43
2019-05-14T04:45:41.697Z,4.90
2019-05-14T04:48:28.028Z,4.77
2019-05-14T04:50:41.017Z,4.40
2019-05-14T04:53:09.078Z,4.95
2019-05-14T04:55:36.372Z,4.80
2019-05-14T04:58:03.214Z,4.33
2019-05-14T05:00:30.728Z,3.80
2019-05-14T05:03:00.040Z,4.20
2019-05-14T05:05:26.377Z,4.00
2019-05-14T05:07:53.019Z,3.70
2019-05-14T05:10:19.920Z,3.57
2019-05-14T05:12:49.235Z,3.93
2019-05-14T05:15:15.264Z,3.67
2019-05-14T05:17:47.994Z,3.47
2019-05-14T05:20:10.810Z,3.30
2019-05-14T05:22:39.358Z,3.17
2019-05-14T05:25:08.370Z,3.60
2019-05-14T05:27:35.359Z,2.83
2019-05-14T05:30:05.339Z,2.80
2019-05-14T05:32:32.043Z,3.20
2019-05-14T05:35:00.629Z,3.30
2019-05-14T05:37:29.425Z,3.23
2019-05-14T05:39:58.244Z,3.33
2019-05-14T05:42:29.460Z,2.97
2019-05-14T05:44:56.007Z,3.30
2019-05-14T05:47:23.664Z,3.40
2019-05-14T05:49:50.314Z,3.00
2019-05-14T05:52:19.119Z,3.30
2019-05-14T05:54:45.799Z,3.40
2019-05-14T05:57:12.796Z,3.47
2019-05-14T05:59:39.584Z,3.20
2019-05-14T06:02:09.363Z,3.20
2019-05-14T06:04:39.393Z,3.00
2019-05-14T06:07:09.775Z,3.57
2019-05-14T06:09:38.183Z,2.97
2019-05-14T06:12:04.968Z,3.40
2019-05-14T06:14:33.157Z,3.20
2019-05-14T06:17:00.424Z,3.07
2019-05-14T06:19:28.996Z,3.13
2019-05-14T06:21:59.665Z,3.03
2019-05-14T06:24:28.596Z,3.60
2019-05-14T06:26:58.566Z,3.17
2019-05-14T06:29:28.785Z,3.20
2019-05-14T06:31:58.501Z,3.33
2019-05-14T06:34:28.907Z,2.90
2019-05-14T06:36:55.401Z,2.63
2019-05-14T06:39:22.074Z,2.53
2019-05-14T06:41:50.705Z,2.17
2019-05-14T06:44:18.745Z,2.40
2019-05-14T06:46:45.775Z,1.80
2019-05-14T06:49:12.410Z,2.07
2019-05-14T06:51:39.548Z,2.17
2019-05-14T06:54:06.368Z,1.90
2019-05-14T06:56:33.256Z,2.40
2019-05-14T06:58:59.961Z,1.47
2019-05-14T07:01:28.973Z,1.70
2019-05-14T07:03:55.160Z,2.20
2019-05-14T07:06:21.823Z,1.90
2019-05-14T07:08:52.107Z,1.82
2019-05-14T07:11:19.164Z,1.40
2019-05-14T07:13:45.770Z,1.80
2019-05-14T07:16:12.373Z,2.15
2019-05-14T07:18:50.769Z,1.98
2019-05-14T07:21:08.204Z,1.95
2019-05-14T07:23:38.649Z,1.72
2019-05-14T07:26:05.539Z,1.90
2019-05-14T07:28:34.171Z,1.47
2019-05-14T07:31:00.862Z,1.40
2019-05-14T07:33:29.255Z,1.60
2019-05-14T07:35:56.142Z,1.67
2019-05-14T07:38:22.822Z,1.65
2019-05-14T07:40:49.687Z,1.40
2019-05-14T07:43:18.745Z,1.50
2019-05-14T07:45:44.988Z,1.70
2019-05-14T07:48:11.877Z,1.12
2019-05-14T07:50:39.732Z,1.30
2019-05-14T07:53:08.998Z,1.40
2019-05-14T07:55:38.697Z,1.70
2019-05-14T07:58:05.398Z,1.40
2019-05-14T08:00:34.880Z,1.17
2019-05-14T08:03:03.053Z,1.37
2019-05-14T08:05:29.832Z,1.00
2019-05-14T08:07:58.503Z,1.25
2019-05-14T08:10:26.207Z,1.27
2019-05-14T08:12:52.835Z,0.95
2019-05-14T08:15:22.385Z,1.12
2019-05-14T08:17:48.380Z,1.07
2019-05-14T08:20:18.311Z,0.80
2019-05-14T08:22:45.230Z,0.65
2019-05-14T08:25:11.960Z,0.90
2019-05-14T08:27:39.046Z,1.12
2019-05-14T08:30:08.203Z,0.93
2019-05-14T08:32:35.004Z,1.00
2019-05-14T08:35:01.935Z,0.95
2019-05-14T08:37:28.838Z,1.27
2019-05-14T08:39:55.432Z,0.93
2019-05-14T08:42:22.030Z,0.60
2019-05-14T08:44:51.358Z,0.88
2019-05-14T08:47:18.409Z,0.70
2019-05-14T08:49:47.611Z,0.80
2019-05-14T08:52:16.061Z,0.72
2019-05-14T08:54:42.058Z,0.60
2019-05-14T08:57:09.973Z,0.50
2019-05-14T08:59:39.537Z,0.80
2019-05-14T09:02:06.723Z,0.70
2019-05-14T09:04:33.885Z,0.70
2019-05-14T09:07:00.709Z,0.80
2019-05-14T09:09:29.082Z,0.70
2019-05-14T09:11:56.373Z,0.82
2019-05-14T09:14:23.009Z,0.70
2019-05-14T09:16:51.328Z,0.90
2019-05-14T09:19:19.254Z,0.80
2019-05-14T09:21:46.267Z,0.70
2019-05-14T09:24:13.028Z,0.98
2019-05-14T09:26:39.883Z,0.98
2019-05-14T09:29:19.421Z,1.00
2019-05-14T09:31:35.097Z,0.90
2019-05-14T09:34:01.771Z,0.93
2019-05-14T09:36:29.106Z,0.80
2019-05-14T09:38:58.216Z,0.80
2019-05-14T09:41:27.595Z,0.93
2019-05-14T09:43:54.707Z,1.25
2019-05-14T09:46:21.508Z,0.70
2019-05-14T09:48:48.925Z,1.10
2019-05-14T09:51:15.616Z,0.80
2019-05-14T09:53:42.249Z,1.05
2019-05-14T09:56:09.341Z,0.93
2019-05-14T09:58:38.780Z,1.10
2019-05-14T10:01:08.965Z,1.00
2019-05-14T10:03:35.921Z,0.82
2019-05-14T10:06:05.669Z,0.90
2019-05-14T10:08:32.262Z,0.80
2019-05-14T10:11:00.210Z,1.00
2019-05-14T10:13:28.237Z,1.15
2019-05-14T10:15:55.260Z,0.90
2019-05-14T10:18:22.383Z,0.90
2019-05-14T10:20:49.624Z,0.60
2019-05-14T10:23:18.686Z,0.68
2019-05-14T10:25:45.056Z,0.50
2019-05-14T10:28:11.787Z,0.75
2019-05-14T10:30:38.519Z,0.75
2019-05-14T10:33:10.902Z,0.75
2019-05-14T10:35:34.484Z,0.90
2019-05-14T10:38:01.244Z,0.80
2019-05-14T10:40:29.222Z,0.72
2019-05-14T10:42:56.006Z,1.12
2019-05-14T10:45:22.727Z,0.85
2019-05-14T10:47:51.646Z,1.12
2019-05-14T10:50:19.946Z,1.00
2019-05-14T10:52:48.888Z,0.98
2019-05-14T10:55:15.311Z,1.00
2019-05-14T10:57:45.102Z,1.62
2019-05-14T11:00:12.313Z,0.80
2019-05-14T11:02:39.024Z,0.70
2019-05-14T11:05:06.939Z,1.10
2019-05-14T11:07:33.917Z,0.88
2019-05-14T11:10:00.537Z,1.00
2019-05-14T11:12:29.679Z,0.93
2019-05-14T11:14:56.232Z,0.70
2019-05-14T11:17:23.641Z,1.00
2019-05-14T11:19:50.249Z,0.70
2019-05-14T11:22:19.023Z,0.90
2019-05-14T11:24:45.684Z,1.00
2019-05-14T11:27:12.669Z,1.22
2019-05-14T11:29:39.310Z,0.65
2019-05-14T11:32:05.992Z,1.00
2019-05-14T11:34:32.597Z,0.90
2019-05-14T11:37:00.190Z,1.02
2019-05-14T11:39:29.957Z,1.00
2019-05-14T11:41:59.327Z,1.10
2019-05-14T11:44:28.809Z,0.95
2019-05-14T11:46:58.121Z,1.15
2019-05-14T11:49:24.193Z,1.00
2019-05-14T11:52:04.078Z,0.88
2019-05-14T11:54:23.122Z,0.90
2019-05-14T11:56:49.937Z,1.35
2019-05-14T11:59:18.778Z,0.95
2019-05-14T12:01:45.029Z,1.10
2019-05-14T12:04:12.048Z,0.90
2019-05-14T12:06:39.210Z,0.90
2019-05-14T12:09:06.185Z,0.93
2019-05-14T12:11:32.896Z,0.85
2019-05-14T12:14:00.056Z,0.72
2019-05-14T12:16:29.127Z,0.70
2019-05-14T12:18:55.154Z,0.88
2019-05-14T12:21:22.079Z,1.12
2019-05-14T12:23:48.725Z,1.45
2019-05-14T12:26:15.556Z,0.85
2019-05-14T12:28:42.227Z,0.70
2019-05-14T12:31:09.456Z,1.05
2019-05-14T12:33:39.287Z,1.00
2019-05-14T12:36:05.138Z,0.90
2019-05-14T12:38:31.788Z,0.70
2019-05-14T12:41:01.755Z,1.00
2019-05-14T12:43:28.629Z,1.00
2019-05-14T12:45:55.262Z,0.93
2019-05-14T12:48:21.851Z,1.27
2019-05-14T12:50:49.016Z,0.80
2019-05-14T12:53:15.799Z,0.85
2019-05-14T12:55:42.490Z,0.90
2019-05-14T12:58:09.104Z,0.80
2019-05-14T13:00:35.899Z,0.85
2019-05-14T13:03:02.717Z,0.85
2019-05-14T13:05:29.611Z,0.80
2019-05-14T13:07:58.006Z,0.70
2019-05-14T13:10:24.785Z,0.70
2019-05-14T13:12:51.542Z,0.78
2019-05-14T13:15:20.206Z,0.80
2019-05-14T13:17:48.433Z,0.75
2019-05-14T13:20:15.629Z,0.68
2019-05-14T13:22:46.354Z,0.70
2019-05-14T13:25:13.085Z,0.68
2019-05-14T13:27:39.736Z,0.90
2019-05-14T13:30:09.089Z,0.98
2019-05-14T13:32:35.452Z,0.72
2019-05-14T13:35:02.550Z,0.70
2019-05-14T13:37:29.173Z,0.95
2019-05-14T13:39:55.763Z,1.07
2019-05-14T13:42:23.141Z,0.90
2019-05-14T13:44:50.938Z,0.90
2019-05-14T13:47:18.262Z,0.62
2019-05-14T13:49:45.294Z,0.85
2019-05-14T13:52:12.136Z,0.80
2019-05-14T13:54:39.491Z,0.90
2019-05-14T13:57:10.029Z,0.80
2019-05-14T13:59:43.913Z,0.68
2019-05-14T14:02:04.904Z,0.80
2019-05-14T14:04:31.713Z,0.90
2019-05-14T14:06:59.436Z,0.88
2019-05-14T14:09:28.404Z,0.57
2019-05-14T14:11:54.635Z,0.70
2019-05-14T14:14:21.671Z,0.80
2019-05-14T14:16:49.037Z,0.80
2019-05-14T14:19:15.817Z,0.80
2019-05-14T14:21:43.254Z,0.78
2019-05-14T14:24:11.477Z,0.60
2019-05-14T14:26:39.606Z,1.00
2019-05-14T14:29:09.008Z,0.70
2019-05-14T14:31:35.039Z,1.00
2019-05-14T14:34:01.802Z,0.80
2019-05-14T14:36:29.838Z,0.60
2019-05-14T14:38:58.870Z,0.98
2019-05-14T14:41:28.252Z,0.82
2019-05-14T14:43:55.363Z,1.00
2019-05-14T14:46:22.207Z,0.70
2019-05-14T14:48:49.665Z,0.80
2019-05-14T14:51:18.948Z,0.80
2019-05-14T14:53:54.848Z,0.70
2019-05-14T14:56:14.728Z,0.65
2019-05-14T14:58:41.456Z,0.70
2019-05-14T15:01:08.790Z,0.70
2019-05-14T15:03:38.239Z,0.60
2019-05-14T15:06:09.707Z,0.60
2019-05-14T15:08:38.861Z,0.80
2019-05-14T15:11:04.906Z,0.72
2019-05-14T15:13:31.668Z,0.80
2019-05-14T15:16:01.070Z,0.80
2019-05-14T15:18:28.851Z,0.60
2019-05-14T15:20:58.671Z,0.62
2019-05-14T15:23:24.531Z,0.88
2019-05-14T15:25:52.255Z,0.65
2019-05-14T15:28:19.568Z,0.80
2019-05-14T15:30:49.667Z,0.55
2019-05-14T15:33:15.546Z,0.60
2019-05-14T15:35:42.199Z,0.60
2019-05-14T15:38:11.359Z,0.72
2019-05-14T15:40:40.018Z,0.60
2019-05-14T15:43:06.417Z,0.50
2019-05-14T15:45:34.229Z,0.80
2019-05-14T15:48:03.948Z,0.78
2019-05-14T15:50:32.835Z,0.68
2019-05-14T15:52:58.719Z,0.57
2019-05-14T15:55:25.316Z,0.68
2019-05-14T15:57:52.024Z,0.70
2019-05-14T16:00:19.915Z,0.85
2019-05-14T16:02:46.505Z,0.80
2019-05-14T16:05:13.436Z,0.90
2019-05-14T16:07:40.569Z,0.85
2019-05-14T16:10:08.650Z,0.55
2019-05-14T16:12:39.463Z,0.78
2019-05-14T16:15:08.670Z,0.60
2019-05-14T16:17:35.238Z,0.68
2019-05-14T16:20:01.899Z,0.75
2019-05-14T16:22:29.289Z,0.70
2019-05-14T16:25:00.100Z,0.93
2019-05-14T16:27:25.049Z,0.70
2019-05-14T16:29:51.962Z,0.90
2019-05-14T16:32:18.601Z,0.62
2019-05-14T16:34:45.341Z,0.60
2019-05-14T16:37:12.426Z,0.78
2019-05-14T16:39:39.266Z,0.70
2019-05-14T16:42:05.946Z,0.90
2019-05-14T16:44:32.866Z,0.65
2019-05-14T16:46:59.465Z,1.17
2019-05-14T16:49:29.403Z,0.70
2019-05-14T16:51:55.100Z,0.80
2019-05-14T16:54:23.628Z,0.93
2019-05-14T16:56:50.468Z,0.70
2019-05-14T16:59:18.586Z,0.78
2019-05-14T17:01:49.146Z,0.80
2019-05-14T17:04:15.637Z,0.70
2019-05-14T17:06:42.396Z,0.80
2019-05-14T17:09:09.370Z,0.80
2019-05-14T17:11:35.937Z,0.82
2019-05-14T17:14:02.889Z,0.60
2019-05-14T17:16:29.650Z,0.80
2019-05-14T17:18:58.954Z,0.70
2019-05-14T17:21:25.234Z,0.75
2019-05-14T17:23:52.114Z,0.68
2019-05-14T17:26:18.748Z,0.95
2019-05-14T17:28:45.442Z,0.70
2019-05-14T17:31:12.039Z,0.80
2019-05-14T17:33:39.471Z,0.62
2019-05-14T17:36:09.234Z,0.70
2019-05-14T17:38:35.332Z,0.70
2019-05-14T17:41:01.949Z,0.62
2019-05-14T17:43:28.877Z,0.80
2019-05-14T17:45:55.576Z,0.95
2019-05-14T17:48:22.463Z,0.68
2019-05-14T17:50:49.347Z,0.90
2019-05-14T17:53:18.215Z,0.93
2019-05-14T17:55:50.064Z,1.00
2019-05-14T17:58:13.619Z,0.70
2019-05-14T18:00:40.403Z,1.10
2019-05-14T18:03:08.740Z,0.80
2019-05-14T18:05:35.497Z,0.80
2019-05-14T18:08:02.346Z,0.80
2019-05-14T18:10:28.997Z,0.70
2019-05-14T18:12:55.693Z,0.60
2019-05-14T18:15:22.803Z,0.80
2019-05-14T18:17:49.666Z,0.77
2019-05-14T18:20:16.570Z,0.87
2019-05-14T18:22:43.800Z,0.67
2019-05-14T18:25:10.563Z,0.80
2019-05-14T18:27:39.226Z,0.60
2019-05-14T18:30:09.264Z,0.70
2019-05-14T18:32:35.193Z,0.90
2019-05-14T18:35:01.839Z,0.87
2019-05-14T18:37:29.065Z,1.03
2019-05-14T18:39:55.934Z,0.93
2019-05-14T18:42:22.539Z,1.10
2019-05-14T18:44:49.823Z,0.90
2019-05-14T18:47:19.391Z,0.70
2019-05-14T18:49:45.205Z,1.00
2019-05-14T18:52:11.926Z,0.87
2019-05-14T18:54:38.835Z,0.90
2019-05-14T18:57:05.640Z,0.80
2019-05-14T18:59:32.299Z,0.70
2019-05-14T19:01:59.534Z,0.60
2019-05-14T19:04:27.972Z,0.77
2019-05-14T19:06:54.741Z,0.87
2019-05-14T19:09:21.370Z,1.00
2019-05-14T19:11:48.361Z,0.83
2019-05-14T19:14:15.205Z,1.13
2019-05-14T19:16:41.813Z,0.90
2019-05-14T19:19:08.428Z,1.07
2019-05-14T19:21:35.090Z,1.13
2019-05-14T19:24:01.781Z,1.03
2019-05-14T19:26:36.569Z,1.23
2019-05-14T19:28:58.270Z,0.90
2019-05-14T19:31:24.918Z,1.00
2019-05-14T19:33:53.753Z,1.03
2019-05-14T19:36:20.478Z,0.80
2019-05-14T19:38:48.126Z,1.00
2019-05-14T19:41:14.910Z,0.80
2019-05-14T19:43:41.716Z,1.03
2019-05-14T19:46:16.387Z,0.87
2019-05-14T19:48:43.986Z,0.80
2019-05-14T19:51:10.651Z,1.00
2019-05-14T19:53:39.183Z,0.80
2019-05-14T19:56:06.238Z,1.07
2019-05-14T19:58:32.863Z,0.90
2019-05-14T20:01:00.040Z,0.77
2019-05-14T20:03:29.066Z,0.90
2019-05-14T20:05:55.672Z,0.70
2019-05-14T20:08:22.998Z,0.80
2019-05-14T20:10:49.821Z,0.83
2019-05-14T20:13:19.099Z,0.90
2019-05-14T20:15:45.176Z,0.80
2019-05-14T20:18:11.826Z,1.00
2019-05-14T20:20:38.461Z,0.97
2019-05-14T20:23:06.192Z,1.10
2019-05-14T20:25:33.316Z,0.87
2019-05-14T20:28:00.803Z,0.90
2019-05-14T20:30:29.498Z,0.80
2019-05-14T20:32:59.067Z,0.80
2019-05-14T20:35:31.545Z,1.03
2019-05-14T20:37:54.846Z,1.00
2019-05-14T20:40:23.441Z,0.83
2019-05-14T20:42:50.068Z,0.80
2019-05-14T20:45:19.102Z,0.83
2019-05-14T20:47:48.001Z,0.90
2019-05-14T20:50:14.508Z,0.70
2019-05-14T20:52:41.207Z,0.70
2019-05-14T20:55:09.553Z,0.80
2019-05-14T20:57:38.239Z,1.10
2019-05-14T21:00:05.610Z,1.13
2019-05-14T21:02:32.690Z,1.10
2019-05-14T21:05:04.521Z,0.70
2019-05-14T21:07:29.006Z,0.87
2019-05-14T21:09:56.801Z,0.93
2019-05-14T21:12:24.013Z,0.90
2019-05-14T21:14:50.719Z,1.10
2019-05-14T21:17:19.074Z,0.80
2019-05-14T21:19:45.856Z,0.87
2019-05-14T21:22:13.012Z,0.90
2019-05-14T21:24:39.758Z,0.80
2019-05-14T21:27:09.315Z,0.90
2019-05-14T21:29:38.291Z,1.10
2019-05-14T21:32:04.579Z,0.80
2019-05-14T21:34:34.087Z,0.80
2019-05-14T21:37:01.021Z,0.90
2019-05-14T21:39:28.037Z,1.10
2019-05-14T21:41:54.723Z,0.70
2019-05-14T21:44:21.345Z,0.90
2019-05-14T21:46:48.325Z,0.80
2019-05-14T21:49:15.334Z,0.80
2019-05-14T21:51:42.082Z,1.03
2019-05-14T21:54:09.460Z,1.00
2019-05-14T21:56:38.677Z,1.10
2019-05-14T21:59:05.557Z,1.20
2019-05-14T22:01:32.615Z,1.10
2019-05-14T22:03:59.583Z,0.90
2019-05-14T22:06:29.055Z,1.03
2019-05-14T22:08:55.826Z,0.67
2019-05-14T22:11:22.828Z,1.07
2019-05-14T22:13:49.994Z,0.97
2019-05-14T22:16:18.878Z,0.93
2019-05-14T22:18:45.133Z,0.93
2019-05-14T22:21:11.818Z,0.80
2019-05-14T22:23:38.959Z,1.03
2019-05-14T22:26:07.260Z,0.90
2019-05-14T22:28:34.060Z,0.90
2019-05-14T22:31:00.677Z,0.90
2019-05-14T22:33:28.459Z,1.20
2019-05-14T22:35:55.259Z,1.30
2019-05-14T22:38:21.932Z,1.10
2019-05-14T22:40:49.064Z,1.10
2019-05-14T22:43:18.291Z,0.80
2019-05-14T22:45:45.092Z,1.20
2019-05-14T22:48:12.102Z,1.10
2019-05-14T22:50:41.462Z,1.00
2019-05-14T22:53:09.237Z,0.90
2019-05-14T22:55:38.107Z,1.20
2019-05-14T22:58:04.483Z,1.20
2019-05-14T23:00:32.358Z,1.10
2019-05-14T23:02:59.153Z,1.03
2019-05-14T23:05:26.047Z,1.40
2019-05-14T23:07:52.935Z,1.33
2019-05-14T23:10:19.780Z,1.10
2019-05-14T23:12:48.722Z,1.43
2019-05-14T23:15:15.126Z,1.50
2019-05-14T23:17:41.723Z,1.30
2019-05-14T23:20:09.272Z,1.10
2019-05-14T23:22:38.862Z,0.90
2019-05-14T23:25:05.068Z,1.03
2019-05-14T23:27:31.765Z,1.20
2019-05-14T23:29:58.766Z,1.23
2019-05-14T23:32:25.438Z,0.93
2019-05-14T23:34:52.062Z,1.10
2019-05-14T23:37:18.912Z,1.20
2019-05-14T23:39:45.753Z,1.20
2019-05-14T23:42:12.407Z,1.10
2019-05-14T23:44:39.062Z,1.30
2019-05-14T23:47:05.673Z,1.50
2019-05-14T23:49:33.323Z,1.30
2019-05-14T23:52:00.235Z,1.13
2019-05-14T23:54:29.218Z,1.50
2019-05-14T23:56:58.279Z,1.30
2019-05-14T23:59:24.480Z,1.40
