createdAt,value
2018-01-17T00:00:39.066Z,99.99
2018-01-17T00:01:39.095Z,99.99
2018-01-17T00:02:39.124Z,99.99
2018-01-17T00:03:39.234Z,99.99
2018-01-17T00:04:39.185Z,99.99
2018-01-17T00:05:39.214Z,99.99
2018-01-17T00:06:39.250Z,99.99
2018-01-17T00:07:39.274Z,99.99
2018-01-17T00:08:39.300Z,99.99
2018-01-17T00:09:39.330Z,99.99
2018-01-17T00:10:39.361Z,99.99
2018-01-17T00:11:39.392Z,99.99
2018-01-17T00:12:39.474Z,99.99
2018-01-17T00:13:39.463Z,99.99
2018-01-17T00:14:39.476Z,99.99
2018-01-17T00:15:39.506Z,99.99
2018-01-17T00:16:39.550Z,99.99
2018-01-17T00:17:39.566Z,99.99
2018-01-17T00:18:39.594Z,99.99
2018-01-17T00:19:39.627Z,99.99
2018-01-17T00:20:39.711Z,99.99
2018-01-17T00:21:39.685Z,99.99
2018-01-17T00:22:39.713Z,99.99
2018-01-17T00:23:39.741Z,99.99
2018-01-17T00:24:39.769Z,99.99
2018-01-17T00:25:39.799Z,99.99
2018-01-17T00:26:39.830Z,99.99
2018-01-17T00:27:39.860Z,99.99
2018-01-17T00:28:39.888Z,99.99
2018-01-17T00:29:39.917Z,99.99
2018-01-17T00:30:39.947Z,99.99
2018-01-17T00:31:39.978Z,99.99
2018-01-17T00:32:40.007Z,99.99
2018-01-17T00:33:40.037Z,99.99
2018-01-17T00:34:40.068Z,99.99
2018-01-17T00:35:40.099Z,99.99
2018-01-17T00:36:40.123Z,99.99
2018-01-17T00:37:40.154Z,99.99
2018-01-17T00:38:40.180Z,99.99
2018-01-17T00:39:40.279Z,99.99
2018-01-17T00:40:40.241Z,99.99
2018-01-17T00:41:40.272Z,99.99
2018-01-17T00:42:40.301Z,99.99
2018-01-17T00:43:40.329Z,99.99
2018-01-17T00:44:40.558Z,99.99
2018-01-17T00:45:40.388Z,99.99
2018-01-17T00:46:40.418Z,99.99
2018-01-17T00:47:40.447Z,99.99
2018-01-17T00:48:40.475Z,99.99
2018-01-17T00:49:40.509Z,99.99
2018-01-17T00:50:40.535Z,99.99
2018-01-17T00:51:40.565Z,99.99
2018-01-17T00:52:40.593Z,99.99
2018-01-17T00:53:40.622Z,99.99
2018-01-17T00:54:40.652Z,99.99
2018-01-17T00:55:40.683Z,99.99
2018-01-17T00:56:40.754Z,99.99
2018-01-17T00:57:40.741Z,99.99
2018-01-17T00:58:40.770Z,99.99
2018-01-17T00:59:40.799Z,99.99
2018-01-17T01:00:40.828Z,99.99
2018-01-17T01:01:40.861Z,99.99
2018-01-17T01:02:40.893Z,99.99
2018-01-17T01:03:40.922Z,99.99
2018-01-17T01:04:40.945Z,99.99
2018-01-17T01:05:40.975Z,99.99
2018-01-17T01:06:41.026Z,99.99
2018-01-17T01:07:41.036Z,99.99
2018-01-17T01:08:41.065Z,99.99
2018-01-17T01:09:41.091Z,99.99
2018-01-17T01:10:41.122Z,99.99
2018-01-17T01:11:41.152Z,99.99
2018-01-17T01:12:41.183Z,99.99
2018-01-17T01:13:41.214Z,99.99
2018-01-17T01:14:41.242Z,99.99
2018-01-17T01:15:41.273Z,99.99
2018-01-17T01:16:41.298Z,99.99
2018-01-17T01:17:41.332Z,99.99
2018-01-17T01:18:41.358Z,99.99
2018-01-17T01:19:41.388Z,99.99
2018-01-17T01:20:41.415Z,99.99
2018-01-17T01:21:41.445Z,99.99
2018-01-17T01:22:41.475Z,99.99
2018-01-17T01:23:41.505Z,99.99
2018-01-17T01:24:41.534Z,99.99
2018-01-17T01:25:41.568Z,99.99
2018-01-17T01:26:41.595Z,99.99
2018-01-17T01:27:41.623Z,99.99
2018-01-17T01:28:41.648Z,99.99
2018-01-17T01:29:41.678Z,99.99
2018-01-17T01:30:41.714Z,99.99
2018-01-17T01:31:41.749Z,99.99
2018-01-17T01:32:41.796Z,99.99
2018-01-17T01:33:41.796Z,99.99
2018-01-17T01:34:41.825Z,99.99
2018-01-17T01:35:41.854Z,99.99
2018-01-17T01:36:41.885Z,99.99
2018-01-17T01:37:41.915Z,99.99
2018-01-17T01:38:41.944Z,99.99
2018-01-17T01:39:41.975Z,99.99
2018-01-17T01:40:42.002Z,99.99
2018-01-17T01:41:42.030Z,99.99
2018-01-17T01:42:42.062Z,99.99
2018-01-17T01:43:42.090Z,99.99
2018-01-17T01:44:42.116Z,99.99
2018-01-17T01:45:42.145Z,99.99
2018-01-17T01:46:42.177Z,99.99
2018-01-17T01:47:42.206Z,99.99
2018-01-17T01:48:42.237Z,99.99
2018-01-17T01:49:42.366Z,99.99
2018-01-17T01:50:42.292Z,99.99
2018-01-17T01:51:42.323Z,99.99
2018-01-17T01:52:42.348Z,99.99
2018-01-17T01:53:42.379Z,99.99
2018-01-17T01:54:42.409Z,99.99
2018-01-17T01:55:42.439Z,99.99
2018-01-17T01:56:42.472Z,99.99
2018-01-17T01:57:42.501Z,99.99
2018-01-17T01:58:42.527Z,99.99
2018-01-17T01:59:42.560Z,99.99
2018-01-17T02:00:42.604Z,99.99
2018-01-17T02:01:42.615Z,99.99
2018-01-17T02:02:42.640Z,99.99
2018-01-17T02:03:42.671Z,99.99
2018-01-17T02:04:42.700Z,99.99
2018-01-17T02:05:42.729Z,99.99
2018-01-17T02:06:42.761Z,99.99
2018-01-17T02:07:42.809Z,99.99
2018-01-17T02:08:42.818Z,99.99
2018-01-17T02:09:42.849Z,99.99
2018-01-17T02:10:42.879Z,99.99
2018-01-17T02:11:42.904Z,99.99
2018-01-17T02:12:42.939Z,99.99
2018-01-17T02:13:42.961Z,99.99
2018-01-17T02:14:42.994Z,99.99
2018-01-17T02:15:43.022Z,99.99
2018-01-17T02:16:43.049Z,99.99
2018-01-17T02:17:43.079Z,99.99
2018-01-17T02:18:43.109Z,99.99
2018-01-17T02:19:43.140Z,99.99
2018-01-17T02:20:43.171Z,99.99
2018-01-17T02:21:43.196Z,99.99
2018-01-17T02:22:43.228Z,99.99
2018-01-17T02:23:43.254Z,99.99
2018-01-17T02:24:43.284Z,99.99
2018-01-17T02:25:43.380Z,99.99
2018-01-17T02:26:43.342Z,99.99
2018-01-17T02:27:43.371Z,99.99
2018-01-17T02:28:43.404Z,99.99
2018-01-17T02:29:43.430Z,99.99
2018-01-17T02:30:43.472Z,99.99
2018-01-17T02:31:43.492Z,99.99
2018-01-17T02:32:43.520Z,99.99
2018-01-17T02:33:43.548Z,99.99
2018-01-17T02:34:43.584Z,99.99
2018-01-17T02:35:43.606Z,99.99
2018-01-17T02:36:43.637Z,99.99
2018-01-17T02:37:43.664Z,99.99
2018-01-17T02:38:43.706Z,99.99
2018-01-17T02:39:43.724Z,99.99
2018-01-17T02:40:43.753Z,99.99
2018-01-17T02:41:43.782Z,99.99
2018-01-17T02:42:43.814Z,99.99
2018-01-17T02:43:43.842Z,99.99
2018-01-17T02:44:43.872Z,99.99
2018-01-17T02:45:43.903Z,99.99
2018-01-17T02:46:43.932Z,99.99
2018-01-17T02:47:43.977Z,99.99
2018-01-17T02:48:43.988Z,99.99
2018-01-17T02:49:44.165Z,99.99
2018-01-17T02:50:44.053Z,99.99
2018-01-17T02:51:44.078Z,99.99
2018-01-17T02:52:44.122Z,99.99
2018-01-17T02:53:44.143Z,99.99
2018-01-17T02:54:44.166Z,99.99
2018-01-17T02:55:44.199Z,99.99
2018-01-17T02:56:44.290Z,99.99
2018-01-17T02:57:44.255Z,99.99
2018-01-17T02:58:44.283Z,99.99
2018-01-17T02:59:44.316Z,99.99
2018-01-17T03:00:44.345Z,99.99
2018-01-17T03:01:44.376Z,99.99
2018-01-17T03:02:44.407Z,99.99
2018-01-17T03:03:44.434Z,99.99
2018-01-17T03:04:44.472Z,99.99
2018-01-17T03:05:44.490Z,99.99
2018-01-17T03:06:44.524Z,99.99
2018-01-17T03:07:44.556Z,99.99
2018-01-17T03:08:44.907Z,99.99
2018-01-17T03:09:44.610Z,99.99
2018-01-17T03:10:44.641Z,99.99
2018-01-17T03:11:44.672Z,99.99
2018-01-17T03:12:44.700Z,99.99
2018-01-17T03:13:44.728Z,99.99
2018-01-17T03:14:44.758Z,99.99
2018-01-17T03:15:44.792Z,99.99
2018-01-17T03:16:44.872Z,99.99
2018-01-17T03:17:44.846Z,99.99
2018-01-17T03:18:44.875Z,99.99
2018-01-17T03:19:44.905Z,99.99
2018-01-17T03:20:44.936Z,99.99
2018-01-17T03:21:44.965Z,99.99
2018-01-17T03:22:44.996Z,99.99
2018-01-17T03:23:45.027Z,99.99
2018-01-17T03:24:45.053Z,99.99
2018-01-17T03:25:45.187Z,99.99
2018-01-17T03:26:45.112Z,99.99
2018-01-17T03:27:45.142Z,99.99
2018-01-17T03:28:45.169Z,99.99
2018-01-17T03:29:45.200Z,99.99
2018-01-17T03:30:45.231Z,99.99
2018-01-17T03:31:45.262Z,99.99
2018-01-17T03:32:45.303Z,99.99
2018-01-17T03:33:45.321Z,99.99
2018-01-17T03:34:45.350Z,99.99
2018-01-17T03:35:45.380Z,99.99
2018-01-17T03:36:45.409Z,99.99
2018-01-17T03:37:45.437Z,99.99
2018-01-17T03:38:45.468Z,99.99
2018-01-17T03:39:45.498Z,99.99
2018-01-17T03:40:45.529Z,99.99
2018-01-17T03:41:45.609Z,99.99
2018-01-17T03:42:45.589Z,99.99
2018-01-17T03:43:45.620Z,99.99
2018-01-17T03:44:45.647Z,99.99
2018-01-17T03:45:45.723Z,99.99
2018-01-17T03:46:45.704Z,99.99
2018-01-17T03:47:45.735Z,99.99
2018-01-17T03:48:45.762Z,99.99
2018-01-17T03:49:45.859Z,99.99
2018-01-17T03:50:45.824Z,99.99
2018-01-17T03:51:45.853Z,99.99
2018-01-17T03:52:45.881Z,99.99
2018-01-17T03:53:45.909Z,99.99
2018-01-17T03:54:45.940Z,99.99
2018-01-17T03:55:45.970Z,99.99
2018-01-17T03:56:46.006Z,99.99
2018-01-17T03:57:46.030Z,99.99
2018-01-17T03:58:46.059Z,99.99
2018-01-17T03:59:46.091Z,99.99
2018-01-17T04:00:46.120Z,99.99
2018-01-17T04:01:46.165Z,99.99
2018-01-17T04:02:46.176Z,99.99
2018-01-17T04:03:46.207Z,99.99
2018-01-17T04:04:46.234Z,99.99
2018-01-17T04:05:46.266Z,99.99
2018-01-17T04:06:46.296Z,99.99
2018-01-17T04:07:46.324Z,99.99
2018-01-17T04:08:46.384Z,99.99
2018-01-17T04:09:46.382Z,99.99
2018-01-17T04:10:46.414Z,99.99
2018-01-17T04:11:46.446Z,99.99
2018-01-17T04:12:46.474Z,99.99
2018-01-17T04:13:46.503Z,99.99
2018-01-17T04:14:46.533Z,99.99
2018-01-17T04:15:46.561Z,99.99
2018-01-17T04:16:46.593Z,99.99
2018-01-17T04:18:46.654Z,99.99
2018-01-17T04:19:46.683Z,99.99
2018-01-17T04:20:46.710Z,99.99
2018-01-17T04:21:46.738Z,99.99
2018-01-17T04:22:46.767Z,99.99
2018-01-17T04:23:46.796Z,99.99
2018-01-17T04:24:46.825Z,99.99
2018-01-17T04:25:46.964Z,99.99
2018-01-17T04:26:46.886Z,99.99
2018-01-17T04:27:46.927Z,99.99
2018-01-17T04:28:46.944Z,99.99
2018-01-17T04:29:46.974Z,99.99
2018-01-17T04:30:47.004Z,99.99
2018-01-17T04:31:47.035Z,99.99
2018-01-17T04:32:47.065Z,99.99
2018-01-17T04:33:47.091Z,99.99
2018-01-17T04:34:47.119Z,99.99
2018-01-17T04:35:47.149Z,99.99
2018-01-17T04:36:47.182Z,99.99
2018-01-17T04:37:47.207Z,99.99
2018-01-17T04:38:47.245Z,99.99
2018-01-17T04:39:47.265Z,99.99
2018-01-17T04:40:47.296Z,99.99
2018-01-17T04:41:47.324Z,99.99
2018-01-17T04:42:47.380Z,99.99
2018-01-17T04:43:47.385Z,99.99
2018-01-17T04:44:47.414Z,99.99
2018-01-17T04:45:47.440Z,99.99
2018-01-17T04:46:47.475Z,99.99
2018-01-17T04:47:47.514Z,99.99
2018-01-17T04:48:47.534Z,99.99
2018-01-17T04:49:47.557Z,99.99
2018-01-17T04:50:47.588Z,99.99
2018-01-17T04:51:47.624Z,99.99
2018-01-17T04:52:47.649Z,99.99
2018-01-17T04:53:47.677Z,99.99
2018-01-17T04:54:47.709Z,99.99
2018-01-17T04:55:47.753Z,99.99
2018-01-17T04:56:47.774Z,99.99
2018-01-17T04:57:47.796Z,99.99
2018-01-17T04:58:47.829Z,99.99
2018-01-17T04:59:47.860Z,99.99
2018-01-17T05:00:47.885Z,99.99
2018-01-17T05:01:48.018Z,99.99
2018-01-17T05:02:47.942Z,99.99
2018-01-17T05:03:47.973Z,99.99
2018-01-17T05:04:48.001Z,99.99
2018-01-17T05:05:48.032Z,99.99
2018-01-17T05:06:48.060Z,99.99
2018-01-17T05:07:48.090Z,99.99
2018-01-17T05:08:48.119Z,99.99
2018-01-17T05:09:48.148Z,99.99
2018-01-17T05:10:48.176Z,99.99
2018-01-17T05:11:48.209Z,99.99
2018-01-17T05:12:48.234Z,99.99
2018-01-17T05:13:48.266Z,99.99
2018-01-17T05:14:48.302Z,99.99
2018-01-17T05:15:48.327Z,99.99
2018-01-17T05:16:48.351Z,99.99
2018-01-17T05:17:48.381Z,99.99
2018-01-17T05:18:48.420Z,99.99
2018-01-17T05:19:48.439Z,99.99
2018-01-17T05:20:48.470Z,99.99
2018-01-17T05:21:48.500Z,99.99
2018-01-17T05:22:48.531Z,99.99
2018-01-17T05:23:48.556Z,99.99
2018-01-17T05:24:48.593Z,99.99
2018-01-17T05:25:48.681Z,99.99
2018-01-17T05:26:48.643Z,99.99
2018-01-17T05:27:48.672Z,99.99
2018-01-17T05:28:48.703Z,99.99
2018-01-17T05:29:48.738Z,99.99
2018-01-17T05:30:48.772Z,99.99
2018-01-17T05:31:48.790Z,99.99
2018-01-17T05:32:48.829Z,99.99
2018-01-17T05:33:48.855Z,99.99
2018-01-17T05:34:48.882Z,99.99
2018-01-17T05:35:48.913Z,99.99
2018-01-17T05:36:48.935Z,99.99
2018-01-17T05:37:48.971Z,99.99
2018-01-17T05:38:48.995Z,99.99
2018-01-17T05:39:49.023Z,99.99
2018-01-17T05:40:49.053Z,99.99
2018-01-17T05:41:49.082Z,99.99
2018-01-17T05:42:49.114Z,99.99
2018-01-17T05:43:49.156Z,99.99
2018-01-17T05:44:49.167Z,99.99
2018-01-17T05:45:49.197Z,99.99
2018-01-17T05:46:49.229Z,99.99
2018-01-17T05:47:49.258Z,99.99
2018-01-17T05:48:49.293Z,99.99
2018-01-17T05:49:49.331Z,99.99
2018-01-17T05:50:49.343Z,99.99
2018-01-17T05:51:49.391Z,99.99
2018-01-17T05:52:49.403Z,99.99
2018-01-17T05:53:49.436Z,99.99
2018-01-17T05:54:49.466Z,99.99
2018-01-17T05:55:49.517Z,99.99
2018-01-17T05:56:49.520Z,99.99
2018-01-17T05:57:49.546Z,99.99
2018-01-17T05:58:49.580Z,99.99
2018-01-17T05:59:49.608Z,99.99
2018-01-17T06:00:49.638Z,99.99
2018-01-17T06:01:49.738Z,99.99
2018-01-17T06:02:49.694Z,99.99
2018-01-17T06:03:49.725Z,99.99
2018-01-17T06:04:49.754Z,99.99
2018-01-17T06:05:49.784Z,99.99
2018-01-17T06:06:49.816Z,99.99
2018-01-17T06:07:49.841Z,99.99
2018-01-17T06:08:49.886Z,99.99
2018-01-17T06:09:49.909Z,99.99
2018-01-17T06:10:49.928Z,99.99
2018-01-17T06:11:49.959Z,99.99
2018-01-17T06:12:49.985Z,99.99
2018-01-17T06:13:50.016Z,99.99
2018-01-17T06:14:50.046Z,99.99
2018-01-17T06:15:50.080Z,99.99
2018-01-17T06:16:50.104Z,99.99
2018-01-17T06:17:50.137Z,99.99
2018-01-17T06:18:50.261Z,99.99
2018-01-17T06:19:50.193Z,99.99
2018-01-17T06:20:50.222Z,99.99
2018-01-17T06:21:50.251Z,99.99
2018-01-17T06:22:50.285Z,99.99
2018-01-17T06:23:50.365Z,99.99
2018-01-17T06:24:50.339Z,99.99
2018-01-17T06:25:50.691Z,99.99
2018-01-17T06:26:50.398Z,99.99
2018-01-17T06:27:50.429Z,99.99
2018-01-17T06:28:50.459Z,99.99
2018-01-17T06:29:50.487Z,99.99
2018-01-17T06:30:50.517Z,99.99
2018-01-17T06:31:50.546Z,99.99
2018-01-17T06:32:50.570Z,99.99
2018-01-17T06:33:50.603Z,99.99
2018-01-17T06:34:50.632Z,99.99
2018-01-17T06:35:50.660Z,99.99
2018-01-17T06:36:50.694Z,99.99
2018-01-17T06:37:50.750Z,99.99
2018-01-17T06:38:50.748Z,99.99
2018-01-17T06:39:50.779Z,99.99
2018-01-17T06:40:50.808Z,99.99
2018-01-17T06:41:50.838Z,99.99
2018-01-17T06:42:50.869Z,99.99
2018-01-17T06:43:50.893Z,99.99
2018-01-17T06:44:50.932Z,99.99
2018-01-17T06:45:50.954Z,99.99
2018-01-17T06:46:50.984Z,99.99
2018-01-17T06:47:51.015Z,99.99
2018-01-17T06:48:51.042Z,99.99
2018-01-17T06:49:51.069Z,99.99
2018-01-17T06:50:51.100Z,99.99
2018-01-17T06:51:51.131Z,99.99
2018-01-17T06:52:51.160Z,99.99
2018-01-17T06:53:51.190Z,99.99
2018-01-17T06:54:51.237Z,99.99
2018-01-17T06:55:51.244Z,99.99
2018-01-17T06:56:51.280Z,99.99
2018-01-17T06:57:51.304Z,99.99
2018-01-17T06:58:51.333Z,99.99
2018-01-17T06:59:51.363Z,99.99
2018-01-17T07:00:51.391Z,99.99
2018-01-17T07:01:51.419Z,99.99
2018-01-17T07:02:51.451Z,99.99
2018-01-17T07:03:51.482Z,99.99
2018-01-17T07:04:51.512Z,99.99
2018-01-17T07:05:51.538Z,99.99
2018-01-17T07:06:51.572Z,99.99
2018-01-17T07:07:51.623Z,99.99
2018-01-17T07:08:51.629Z,99.99
2018-01-17T07:09:51.654Z,99.99
2018-01-17T07:10:51.687Z,99.99
2018-01-17T07:11:51.764Z,99.99
2018-01-17T07:12:51.742Z,99.99
2018-01-17T07:13:51.773Z,99.99
2018-01-17T07:14:51.814Z,99.99
2018-01-17T07:15:51.832Z,99.99
2018-01-17T07:16:51.862Z,99.99
2018-01-17T07:17:51.888Z,99.99
2018-01-17T07:18:51.940Z,99.99
2018-01-17T07:19:51.946Z,99.99
2018-01-17T07:20:51.975Z,99.99
2018-01-17T07:21:52.007Z,99.99
2018-01-17T07:22:52.036Z,99.99
2018-01-17T07:23:52.316Z,99.99
2018-01-17T07:24:52.094Z,99.99
2018-01-17T07:25:52.123Z,99.99
2018-01-17T07:26:52.154Z,99.99
2018-01-17T07:27:52.184Z,99.99
2018-01-17T07:28:52.209Z,99.99
2018-01-17T07:29:52.240Z,99.99
2018-01-17T07:30:52.336Z,99.99
2018-01-17T07:31:52.297Z,99.99
2018-01-17T07:32:52.325Z,99.99
2018-01-17T07:33:52.359Z,99.99
2018-01-17T07:34:52.385Z,99.99
2018-01-17T07:35:52.414Z,99.99
2018-01-17T07:36:52.444Z,99.99
2018-01-17T07:37:52.474Z,99.99
2018-01-17T07:38:52.506Z,99.99
2018-01-17T07:39:52.533Z,99.99
2018-01-17T07:40:52.557Z,99.99
2018-01-17T07:41:52.589Z,99.99
2018-01-17T07:42:52.617Z,99.99
2018-01-17T07:43:52.654Z,99.99
2018-01-17T07:44:52.676Z,99.99
2018-01-17T07:46:52.737Z,99.99
2018-01-17T07:47:52.968Z,99.99
2018-01-17T07:48:52.799Z,99.99
2018-01-17T07:49:52.843Z,99.99
2018-01-17T07:50:52.859Z,99.99
2018-01-17T07:51:52.903Z,99.99
2018-01-17T07:52:52.915Z,99.99
2018-01-17T07:53:52.949Z,99.99
2018-01-17T07:54:53.086Z,99.99
2018-01-17T07:55:53.016Z,99.99
2018-01-17T07:56:53.033Z,99.99
2018-01-17T07:57:53.057Z,99.99
2018-01-17T07:58:53.088Z,99.99
2018-01-17T07:59:53.122Z,99.99
2018-01-17T08:00:53.145Z,99.99
2018-01-17T08:01:53.172Z,99.99
2018-01-17T08:02:53.408Z,99.99
2018-01-17T08:03:53.231Z,99.99
2018-01-17T08:04:53.518Z,99.99
2018-01-17T08:05:53.292Z,99.99
2018-01-17T08:06:53.316Z,99.99
2018-01-17T08:07:53.348Z,99.99
2018-01-17T08:08:53.374Z,99.99
2018-01-17T08:10:53.438Z,99.99
2018-01-17T08:11:53.784Z,99.99
2018-01-17T08:12:53.491Z,99.99
2018-01-17T08:13:53.522Z,99.99
2018-01-17T08:14:53.552Z,99.99
2018-01-17T08:15:53.580Z,99.99
2018-01-17T08:16:53.611Z,99.99
2018-01-17T08:17:53.639Z,99.99
2018-01-17T08:18:53.736Z,99.99
2018-01-17T08:19:53.754Z,99.99
2018-01-17T08:20:53.732Z,99.99
2018-01-17T08:21:53.825Z,99.99
2018-01-17T08:22:53.798Z,99.99
2018-01-17T08:23:53.900Z,99.99
2018-01-17T08:24:53.841Z,99.99
2018-01-17T08:25:53.892Z,99.99
2018-01-17T08:26:53.904Z,99.99
2018-01-17T08:27:53.930Z,99.99
2018-01-17T08:28:53.960Z,99.99
2018-01-17T08:29:53.999Z,99.99
2018-01-17T08:30:54.028Z,99.99
2018-01-17T08:31:54.108Z,99.99
2018-01-17T08:32:54.079Z,99.99
2018-01-17T08:33:54.106Z,99.99
2018-01-17T08:34:54.135Z,99.99
2018-01-17T08:35:54.165Z,99.99
2018-01-17T08:36:54.422Z,99.99
2018-01-17T08:37:54.223Z,99.99
2018-01-17T08:38:54.255Z,99.99
2018-01-17T08:39:54.605Z,99.99
2018-01-17T08:40:54.317Z,99.99
2018-01-17T08:41:54.340Z,99.99
2018-01-17T08:42:54.373Z,99.99
2018-01-17T08:43:54.403Z,99.99
2018-01-17T08:44:54.433Z,99.99
2018-01-17T08:45:54.472Z,99.99
2018-01-17T08:46:54.492Z,99.99
2018-01-17T08:47:54.519Z,99.99
2018-01-17T08:48:54.548Z,99.99
2018-01-17T08:49:54.576Z,99.99
2018-01-17T08:50:54.616Z,99.99
2018-01-17T08:51:54.636Z,99.99
2018-01-17T08:52:54.664Z,99.99
2018-01-17T08:53:54.695Z,99.99
2018-01-17T08:54:54.738Z,99.99
2018-01-17T08:55:54.781Z,99.99
2018-01-17T08:56:54.784Z,99.99
2018-01-17T08:57:54.859Z,99.99
2018-01-17T08:58:54.858Z,99.99
2018-01-17T08:59:54.875Z,99.99
2018-01-17T09:00:54.905Z,99.99
2018-01-17T09:01:54.935Z,99.99
2018-01-17T09:02:54.966Z,99.99
2018-01-17T09:03:54.992Z,99.99
2018-01-17T09:04:55.342Z,99.99
2018-01-17T09:05:55.054Z,99.99
2018-01-17T09:06:55.081Z,99.99
2018-01-17T09:07:55.110Z,99.99
2018-01-17T09:08:55.146Z,99.99
2018-01-17T09:09:55.169Z,99.99
2018-01-17T09:10:55.197Z,99.99
2018-01-17T09:11:55.245Z,99.99
2018-01-17T09:12:55.265Z,99.99
2018-01-17T09:13:55.306Z,99.99
2018-01-17T09:14:55.317Z,99.99
2018-01-17T09:15:55.348Z,99.99
2018-01-17T09:16:55.439Z,99.99
2018-01-17T09:17:55.410Z,99.99
2018-01-17T09:18:55.437Z,99.99
2018-01-17T09:19:55.525Z,99.99
2018-01-17T09:20:55.555Z,99.99
2018-01-17T09:21:55.541Z,99.99
2018-01-17T09:22:55.552Z,99.99
2018-01-17T09:23:55.590Z,99.99
2018-01-17T09:24:55.628Z,99.99
2018-01-17T09:25:55.643Z,99.99
2018-01-17T09:26:56.290Z,99.99
2018-01-17T09:27:55.700Z,99.99
2018-01-17T09:28:55.738Z,99.99
2018-01-17T09:29:55.760Z,99.99
2018-01-17T09:30:55.791Z,99.99
2018-01-17T09:31:55.898Z,99.99
2018-01-17T09:32:55.848Z,99.99
2018-01-17T09:33:55.913Z,99.99
2018-01-17T09:34:55.909Z,99.99
2018-01-17T09:35:55.947Z,99.99
2018-01-17T09:36:55.971Z,99.99
2018-01-17T09:37:56.006Z,99.99
2018-01-17T09:38:56.028Z,99.99
2018-01-17T09:39:56.059Z,99.99
2018-01-17T09:40:56.089Z,99.99
2018-01-17T09:41:56.123Z,99.99
2018-01-17T09:42:56.352Z,99.99
2018-01-17T09:43:56.180Z,99.99
2018-01-17T09:44:56.211Z,99.99
2018-01-17T09:45:56.240Z,99.99
2018-01-17T09:46:56.268Z,99.99
2018-01-17T09:47:56.301Z,99.99
2018-01-17T09:48:56.336Z,99.99
2018-01-17T09:49:56.363Z,99.99
2018-01-17T09:50:56.393Z,99.99
2018-01-17T09:51:56.430Z,99.99
2018-01-17T09:52:56.451Z,99.99
2018-01-17T09:53:56.484Z,99.99
2018-01-17T09:54:56.511Z,99.99
2018-01-17T09:55:56.597Z,99.99
2018-01-17T09:56:56.571Z,99.99
2018-01-17T09:57:56.655Z,99.99
2018-01-17T09:58:56.632Z,99.99
2018-01-17T09:59:56.655Z,99.99
2018-01-17T10:00:56.687Z,99.99
2018-01-17T10:01:56.719Z,99.99
2018-01-17T10:02:56.771Z,99.99
2018-01-17T10:03:56.783Z,99.99
2018-01-17T10:04:56.808Z,99.99
2018-01-17T10:05:56.838Z,99.99
2018-01-17T10:06:56.866Z,99.99
2018-01-17T10:07:56.897Z,99.99
2018-01-17T10:08:56.928Z,99.99
2018-01-17T10:09:57.376Z,99.99
2018-01-17T10:10:56.987Z,99.99
2018-01-17T10:11:57.019Z,99.48
2018-01-17T10:12:57.047Z,99.10
2018-01-17T10:13:57.077Z,99.39
2018-01-17T10:14:57.328Z,98.72
2018-01-17T10:15:57.142Z,97.97
2018-01-17T10:16:57.169Z,98.54
2018-01-17T10:17:57.197Z,98.16
2018-01-17T10:18:57.241Z,98.91
2018-01-17T10:19:57.362Z,97.59
2018-01-17T10:20:57.296Z,97.87
2018-01-17T10:21:57.324Z,96.83
2018-01-17T10:22:57.361Z,95.60
2018-01-17T10:23:57.390Z,95.50
2018-01-17T10:24:57.410Z,96.83
2018-01-17T10:25:57.448Z,97.45
2018-01-17T10:26:57.531Z,95.98
2018-01-17T10:27:57.512Z,95.26
2018-01-17T10:28:57.539Z,95.17
2018-01-17T10:29:57.584Z,95.07
2018-01-17T10:30:57.598Z,95.45
2018-01-17T10:31:57.624Z,96.59
2018-01-17T10:32:57.677Z,95.69
2018-01-17T10:33:57.685Z,95.22
2018-01-17T10:34:57.716Z,95.60
2018-01-17T10:35:57.746Z,96.45
2018-01-17T10:36:57.777Z,96.17
2018-01-17T10:37:57.806Z,96.92
2018-01-17T10:38:57.838Z,97.40
2018-01-17T10:39:57.870Z,99.10
2018-01-17T10:40:57.902Z,98.54
2018-01-17T10:41:57.928Z,98.35
2018-01-17T10:42:57.959Z,98.35
2018-01-17T10:43:57.988Z,98.16
2018-01-17T10:44:58.018Z,99.29
2018-01-17T10:45:58.047Z,99.71
2018-01-17T10:46:58.081Z,99.90
2018-01-17T10:47:58.112Z,99.24
2018-01-17T10:48:58.196Z,99.99
2018-01-17T10:49:58.173Z,99.99
2018-01-17T10:50:58.206Z,99.43
2018-01-17T10:51:58.231Z,99.77
2018-01-17T10:52:58.357Z,98.49
2018-01-17T10:53:58.293Z,99.33
2018-01-17T10:54:58.335Z,99.48
2018-01-17T10:55:58.680Z,99.20
2018-01-17T10:56:58.383Z,99.99
2018-01-17T10:57:58.413Z,99.99
2018-01-17T10:58:58.447Z,99.99
2018-01-17T10:59:58.474Z,99.10
2018-01-17T11:00:58.510Z,98.54
2018-01-17T11:01:58.541Z,96.64
2018-01-17T11:02:58.628Z,95.69
2018-01-17T11:03:58.599Z,94.70
2018-01-17T11:04:58.630Z,93.75
2018-01-17T11:05:58.659Z,94.70
2018-01-17T11:06:58.689Z,94.70
2018-01-17T11:07:58.719Z,94.23
2018-01-17T11:08:58.749Z,95.17
2018-01-17T11:09:58.781Z,94.23
2018-01-17T11:10:58.816Z,94.70
2018-01-17T11:11:58.839Z,94.51
2018-01-17T11:12:58.881Z,94.56
2018-01-17T11:13:58.904Z,93.51
2018-01-17T11:14:58.931Z,92.94
2018-01-17T11:15:58.965Z,92.66
2018-01-17T11:16:58.996Z,92.47
2018-01-17T11:17:59.037Z,90.81
2018-01-17T11:18:59.065Z,91.28
2018-01-17T11:19:59.142Z,91.28
2018-01-17T11:20:59.121Z,92.23
2018-01-17T11:21:59.150Z,93.08
2018-01-17T11:22:59.180Z,93.27
2018-01-17T11:23:59.211Z,92.99
2018-01-17T11:24:59.255Z,93.18
2018-01-17T11:25:59.273Z,92.90
2018-01-17T11:26:59.374Z,94.32
2018-01-17T11:27:59.337Z,94.32
2018-01-17T11:28:59.366Z,94.32
2018-01-17T11:29:59.415Z,94.13
2018-01-17T11:30:59.431Z,93.56
2018-01-17T11:31:59.458Z,92.71
2018-01-17T11:32:59.502Z,93.08
2018-01-17T11:33:59.521Z,93.46
2018-01-17T11:34:59.552Z,92.99
2018-01-17T11:35:59.582Z,93.70
2018-01-17T11:36:59.613Z,93.99
2018-01-17T11:37:59.645Z,94.84
2018-01-17T11:38:59.732Z,93.80
2018-01-17T11:39:59.733Z,93.80
2018-01-17T11:40:59.737Z,94.65
2018-01-17T11:41:59.768Z,95.88
2018-01-17T11:42:59.799Z,95.60
2018-01-17T11:43:59.838Z,95.03
2018-01-17T11:44:59.863Z,95.12
2018-01-17T11:45:59.982Z,95.60
2018-01-17T11:46:59.924Z,96.07
2018-01-17T11:47:59.956Z,96.07
2018-01-17T11:48:59.982Z,95.79
2018-01-17T11:50:00.028Z,95.41
2018-01-17T11:51:00.047Z,95.31
2018-01-17T11:52:00.074Z,95.22
2018-01-17T11:53:00.116Z,94.65
2018-01-17T11:54:00.136Z,93.99
2018-01-17T11:55:00.168Z,93.13
2018-01-17T11:56:00.205Z,93.56
2018-01-17T11:57:00.228Z,93.56
2018-01-17T11:58:00.258Z,93.08
2018-01-17T11:59:00.288Z,93.94
2018-01-17T12:00:00.320Z,93.75
2018-01-17T12:01:00.371Z,93.94
2018-01-17T12:02:00.384Z,93.84
2018-01-17T12:03:00.515Z,93.84
2018-01-17T12:04:00.446Z,94.13
2018-01-17T12:05:00.475Z,94.13
2018-01-17T12:06:00.506Z,93.56
2018-01-17T12:07:00.536Z,93.32
2018-01-17T12:08:00.565Z,93.32
2018-01-17T12:09:00.595Z,93.32
2018-01-17T12:10:00.625Z,93.94
2018-01-17T12:11:00.656Z,94.08
2018-01-17T12:12:00.689Z,94.23
2018-01-17T12:13:00.718Z,93.89
2018-01-17T12:14:00.748Z,93.99
2018-01-17T12:15:00.779Z,92.94
2018-01-17T12:16:00.812Z,92.94
2018-01-17T12:17:00.856Z,92.94
2018-01-17T12:18:00.874Z,93.23
2018-01-17T12:19:00.902Z,93.94
2018-01-17T12:20:01.262Z,93.08
2018-01-17T12:21:00.966Z,92.80
2018-01-17T12:22:00.999Z,92.71
2018-01-17T12:23:01.033Z,92.52
2018-01-17T12:24:01.059Z,92.80
2018-01-17T12:25:01.088Z,93.27
2018-01-17T12:26:01.175Z,93.18
2018-01-17T12:27:01.150Z,93.65
2018-01-17T12:28:01.181Z,93.65
2018-01-17T12:29:01.214Z,93.08
2018-01-17T12:30:01.243Z,93.27
2018-01-17T12:31:01.271Z,91.95
2018-01-17T12:32:01.353Z,91.47
2018-01-17T12:33:01.332Z,91.28
2018-01-17T12:34:01.370Z,92.23
2018-01-17T12:35:01.398Z,92.23
2018-01-17T12:36:01.424Z,92.66
2018-01-17T12:37:01.458Z,93.70
2018-01-17T12:38:01.488Z,92.76
2018-01-17T12:39:01.628Z,94.37
2018-01-17T12:40:01.549Z,93.32
2018-01-17T12:41:01.579Z,92.57
2018-01-17T12:42:01.608Z,93.23
2018-01-17T12:43:01.641Z,92.85
2018-01-17T12:44:01.671Z,92.99
2018-01-17T12:45:01.699Z,91.85
2018-01-17T12:46:01.729Z,91.47
2018-01-17T12:47:01.764Z,91.95
2018-01-17T12:48:01.792Z,90.24
2018-01-17T12:49:01.829Z,90.62
2018-01-17T12:50:01.852Z,90.81
2018-01-17T12:51:01.885Z,90.53
2018-01-17T12:52:01.915Z,90.72
2018-01-17T12:53:01.946Z,90.62
2018-01-17T12:54:01.976Z,90.43
2018-01-17T12:55:02.020Z,90.72
2018-01-17T12:56:02.063Z,90.72