createdAt,value
2018-04-11T03:02:03.006Z,25.10
2018-04-11T03:04:32.116Z,26.70
2018-04-11T03:07:00.422Z,24.77
2018-04-11T03:09:28.747Z,23.30
2018-04-11T03:11:57.047Z,25.03
2018-04-11T03:14:26.137Z,22.90
2018-04-11T03:16:55.211Z,25.23
2018-04-11T03:19:23.543Z,25.33
2018-04-11T03:21:51.870Z,23.97
2018-04-11T03:24:20.180Z,26.90
2018-04-11T03:26:48.487Z,24.10
2018-04-11T03:29:16.815Z,24.40
2018-04-11T03:31:45.115Z,27.60
2018-04-11T03:34:13.431Z,24.60
2018-04-11T03:36:41.730Z,24.10
2018-04-11T03:39:10.116Z,23.70
2018-04-11T03:41:38.447Z,28.40
2018-04-11T03:44:07.520Z,23.80
2018-04-11T03:46:35.847Z,24.73
2018-04-11T03:49:04.154Z,31.00
2018-04-11T03:51:32.522Z,28.87
2018-04-11T03:54:00.833Z,26.17
2018-04-11T03:56:29.149Z,31.63
2018-04-11T03:58:57.469Z,31.97
2018-04-11T04:01:26.566Z,26.90
2018-04-11T04:03:54.895Z,30.70
2018-04-11T04:06:23.222Z,30.73
2018-04-11T04:08:52.282Z,32.27
2018-04-11T04:11:20.605Z,31.13
2018-04-11T04:17:08.449Z,31.80
2018-04-11T04:19:48.656Z,44.73
2018-04-11T04:22:16.973Z,46.60
2018-04-11T04:24:45.289Z,41.10
2018-04-11T04:27:13.617Z,37.53
2018-04-11T04:29:41.926Z,32.50
2018-04-11T04:32:10.281Z,33.10
2018-04-11T04:34:38.598Z,36.90
2018-04-11T04:37:06.933Z,38.63
2018-04-11T04:39:35.257Z,35.27
2018-04-11T04:42:03.596Z,34.57
2018-04-11T04:44:31.913Z,31.70
2018-04-11T04:47:00.218Z,32.30
2018-04-11T04:49:29.318Z,31.10
2018-04-11T04:51:57.636Z,38.50
2018-04-11T04:54:25.962Z,33.13
2018-04-11T04:56:55.052Z,33.97
2018-04-11T04:59:24.158Z,33.67
2018-04-11T05:01:53.236Z,35.77
2018-04-11T05:04:21.579Z,44.17
2018-04-11T05:06:49.893Z,44.67
2018-04-11T05:09:18.231Z,33.43
2018-04-11T05:11:46.559Z,33.57
2018-04-11T05:14:15.661Z,34.13
2018-04-11T05:16:44.747Z,34.03
2018-04-11T05:19:13.838Z,33.20
2018-04-11T05:21:42.197Z,35.20
2018-04-11T05:24:10.494Z,36.30
2018-04-11T05:26:38.806Z,35.57
2018-04-11T05:29:07.139Z,38.33
2018-04-11T05:31:35.466Z,35.20
2018-04-11T05:34:03.811Z,37.90
2018-04-11T05:36:32.883Z,38.03
2018-04-11T05:39:01.231Z,35.53
2018-04-11T05:41:29.576Z,36.20
2018-04-11T05:43:58.658Z,34.90
2018-04-11T05:46:27.756Z,35.00
2018-04-11T05:48:56.831Z,36.97
2018-04-11T05:51:25.165Z,37.03
2018-04-11T05:53:53.476Z,37.93
2018-04-11T05:56:21.807Z,36.63
2018-04-11T05:58:50.180Z,35.00
2018-04-11T06:01:18.476Z,36.97
2018-04-11T06:03:46.793Z,47.47
2018-04-11T06:06:15.134Z,48.57
2018-04-11T06:08:43.459Z,37.83
2018-04-11T06:11:11.801Z,37.37
2018-04-11T06:13:40.122Z,36.13
2018-04-11T06:16:09.232Z,37.13
2018-04-11T06:18:38.304Z,37.37
2018-04-11T06:21:06.635Z,34.93
2018-04-11T06:23:34.952Z,32.23
2018-04-11T06:26:03.311Z,29.33
2018-04-11T06:28:31.627Z,36.43
2018-04-11T06:31:00.734Z,34.07
2018-04-11T06:33:29.811Z,30.83
2018-04-11T06:35:58.160Z,32.30
2018-04-11T06:38:26.484Z,28.50
2018-04-11T06:40:55.600Z,30.70
2018-04-11T06:43:23.912Z,26.20
2018-04-11T06:45:52.228Z,28.50
2018-04-11T06:48:21.323Z,24.63
2018-04-11T06:50:50.466Z,25.13
2018-04-11T06:53:18.807Z,22.97
2018-04-11T06:55:47.887Z,20.53
2018-04-11T06:58:16.236Z,20.87
2018-04-11T07:00:44.558Z,18.40
2018-04-11T07:03:13.671Z,22.63
2018-04-11T07:05:42.007Z,17.00
2018-04-11T07:08:10.331Z,19.53
2018-04-11T07:10:38.668Z,17.13
2018-04-11T07:13:07.002Z,16.80
2018-04-11T07:15:35.321Z,16.30
2018-04-11T07:18:03.694Z,18.03
2018-04-11T07:20:32.074Z,15.17
2018-04-11T07:23:00.752Z,17.03
2018-04-11T07:25:29.476Z,14.20
2018-04-11T07:27:57.844Z,14.77
2018-04-11T07:30:26.923Z,14.60
2018-04-11T07:32:55.257Z,16.93
2018-04-11T07:35:23.571Z,13.83
2018-04-11T07:37:51.900Z,15.50
2018-04-11T07:40:20.248Z,18.10
2018-04-11T07:42:49.429Z,15.53
2018-04-11T07:45:17.781Z,14.13
2018-04-11T07:47:46.120Z,14.73
2018-04-11T07:50:14.459Z,14.53
2018-04-11T07:52:42.771Z,14.37
2018-04-11T07:55:11.880Z,12.40
2018-04-11T07:57:40.197Z,15.87
2018-04-11T08:00:08.528Z,14.23
2018-04-11T08:02:36.848Z,14.50
2018-04-11T08:05:05.203Z,10.90
2018-04-11T08:07:33.585Z,16.43
2018-04-11T08:10:01.955Z,12.10
2018-04-11T08:12:30.284Z,11.73
2018-04-11T08:14:58.617Z,11.00
2018-04-11T08:17:26.932Z,10.07
2018-04-11T08:19:55.299Z,8.40
2018-04-11T08:22:23.610Z,10.17
2018-04-11T08:24:52.687Z,15.77
2018-04-11T08:27:21.007Z,9.70
2018-04-11T08:29:49.319Z,9.70
2018-04-11T08:32:17.651Z,11.07
2018-04-11T08:34:46.724Z,9.60
2018-04-11T08:37:15.055Z,7.57
2018-04-11T08:39:43.354Z,9.70
2018-04-11T08:42:11.709Z,7.03
2018-04-11T08:44:40.021Z,7.90
2018-04-11T08:47:08.351Z,7.27
2018-04-11T08:49:36.659Z,9.27
2018-04-11T08:52:04.981Z,7.97
2018-04-11T08:54:33.293Z,7.10
2018-04-11T08:57:01.611Z,8.40
2018-04-11T08:59:29.915Z,9.70
2018-04-11T09:01:59.019Z,9.80
2018-04-11T09:04:28.102Z,11.17
2018-04-11T09:06:56.423Z,8.37
2018-04-11T09:09:24.759Z,9.43
2018-04-11T09:11:53.848Z,8.43
2018-04-11T09:14:22.180Z,7.03
2018-04-11T09:16:50.487Z,7.50
2018-04-11T09:19:18.816Z,9.80
2018-04-11T09:21:47.138Z,6.50
2018-04-11T09:24:15.464Z,6.47
2018-04-11T09:26:43.786Z,7.73
2018-04-11T09:29:12.115Z,8.43
2018-04-11T09:31:41.219Z,8.50
2018-04-11T09:34:09.555Z,7.90
2018-04-11T09:36:37.872Z,6.47
2018-04-11T09:39:06.210Z,7.00
2018-04-11T09:41:34.516Z,10.73
2018-04-11T09:44:03.619Z,6.43
2018-04-11T09:46:31.941Z,5.93
2018-04-11T09:49:00.263Z,5.63
2018-04-11T09:51:28.611Z,7.17
2018-04-11T09:53:56.925Z,4.00
2018-04-11T09:56:25.254Z,5.30
2018-04-11T09:58:53.576Z,4.50
2018-04-11T10:01:21.904Z,4.30
2018-04-11T10:03:50.213Z,5.70
2018-04-11T10:06:18.595Z,5.40
2018-04-11T10:08:46.914Z,5.73
2018-04-11T10:11:15.257Z,10.90
2018-04-11T10:13:44.330Z,5.97
2018-04-11T10:16:12.652Z,4.80
2018-04-11T10:18:40.969Z,3.70
2018-04-11T10:21:09.301Z,4.43
2018-04-11T10:23:38.372Z,4.17
2018-04-11T10:26:06.687Z,5.73
2018-04-11T10:28:35.028Z,4.93
2018-04-11T10:31:03.362Z,3.03
2018-04-11T10:33:31.681Z,5.33
2018-04-11T10:35:59.996Z,4.60
2018-04-11T10:38:28.319Z,3.63
2018-04-11T10:40:56.624Z,4.13
2018-04-11T10:43:24.950Z,4.13
2018-04-11T10:45:53.307Z,3.70
2018-04-11T10:48:21.663Z,5.73
2018-04-11T10:50:49.967Z,6.20
2018-04-11T10:53:18.294Z,5.17
2018-04-11T10:55:46.617Z,9.77
2018-04-11T10:58:14.955Z,7.73
2018-04-11T11:00:43.263Z,7.93
2018-04-11T11:03:12.378Z,6.50
2018-04-11T11:05:40.692Z,4.80
2018-04-11T11:08:08.999Z,4.30
2018-04-11T11:10:37.325Z,4.70
2018-04-11T11:13:05.666Z,5.37
2018-04-11T11:15:34.066Z,4.87
2018-04-11T11:18:02.386Z,3.60
2018-04-11T11:20:30.739Z,3.57
2018-04-11T11:22:59.054Z,3.50
2018-04-11T11:25:27.383Z,3.77
2018-04-11T11:27:55.707Z,3.37
2018-04-11T11:30:24.034Z,2.60
2018-04-11T11:32:52.357Z,3.57
2018-04-11T11:35:20.684Z,3.10
2018-04-11T11:37:49.104Z,2.70
2018-04-11T11:40:17.430Z,2.20
2018-04-11T11:42:46.495Z,2.00
2018-04-11T11:45:14.840Z,6.60
2018-04-11T11:47:43.158Z,2.53
2018-04-11T11:50:11.462Z,3.20
2018-04-11T11:52:40.567Z,4.50
2018-04-11T11:55:08.872Z,4.70
2018-04-11T11:57:37.195Z,3.60
2018-04-11T12:00:06.888Z,3.43
2018-04-11T12:02:35.212Z,3.53
2018-04-11T12:05:03.523Z,3.87
2018-04-11T12:07:31.849Z,5.10
2018-04-11T12:10:00.919Z,3.30
2018-04-11T12:12:30.038Z,3.70
2018-04-11T12:14:59.104Z,6.20
2018-04-11T12:17:27.431Z,4.90
2018-04-11T12:19:55.738Z,4.00
2018-04-11T12:22:24.066Z,4.20
2018-04-11T12:24:53.146Z,4.07
2018-04-11T12:27:21.479Z,4.70
2018-04-11T12:29:49.775Z,6.30
2018-04-11T12:32:18.081Z,4.60
2018-04-11T12:34:46.400Z,5.93
2018-04-11T12:37:14.705Z,3.60
2018-04-11T12:39:43.023Z,5.40
2018-04-11T12:42:12.092Z,6.13
2018-04-11T12:44:40.407Z,9.27
2018-04-11T12:47:08.714Z,4.60
2018-04-11T12:49:37.041Z,5.37
2018-04-11T12:52:05.353Z,6.03
2018-04-11T12:54:33.675Z,6.60
2018-04-11T12:57:01.979Z,6.20
2018-04-11T12:59:31.070Z,9.60
2018-04-11T13:01:59.377Z,10.57
2018-04-11T13:04:27.701Z,8.60
2018-04-11T13:06:55.990Z,8.83
2018-04-11T13:09:24.327Z,11.53
2018-04-11T13:11:52.650Z,10.13
2018-04-11T13:14:20.964Z,10.03
2018-04-11T13:16:49.400Z,7.60
2018-04-11T13:19:17.711Z,7.30
2018-04-11T13:21:46.095Z,8.60
2018-04-11T13:24:14.400Z,8.53
2018-04-11T13:26:42.722Z,6.80
2018-04-11T13:29:11.016Z,7.70
2018-04-11T13:31:40.155Z,9.27
2018-04-11T13:34:09.250Z,7.00
2018-04-11T13:36:37.628Z,6.37
2018-04-11T13:39:05.929Z,9.50
2018-04-11T13:41:34.368Z,9.07
2018-04-11T13:44:02.681Z,11.40
2018-04-11T13:46:31.863Z,12.07
2018-04-11T13:49:00.191Z,9.60
2018-04-11T13:51:29.264Z,8.43
2018-04-11T13:53:57.574Z,8.10
2018-04-11T13:56:26.651Z,8.97
2018-04-11T13:58:54.979Z,10.47
2018-04-11T14:01:23.293Z,10.60
2018-04-11T14:03:51.616Z,12.60
2018-04-11T14:06:20.020Z,9.70
2018-04-11T14:08:48.349Z,6.67
2018-04-11T14:11:16.716Z,6.97
2018-04-11T14:13:45.054Z,6.43
2018-04-11T14:16:13.374Z,7.10
2018-04-11T14:18:41.696Z,6.80
2018-04-11T14:21:10.019Z,6.03
2018-04-11T14:23:38.347Z,8.17
2018-04-11T14:26:06.657Z,6.80
2018-04-11T14:28:34.955Z,6.30
2018-04-11T14:31:04.010Z,7.37
2018-04-11T14:33:32.320Z,9.17
2018-04-11T14:36:00.656Z,6.17
2018-04-11T14:38:28.960Z,7.67
2018-04-11T14:40:57.288Z,10.20
2018-04-11T14:43:25.614Z,6.73
2018-04-11T14:45:53.940Z,11.77
2018-04-11T14:48:23.006Z,4.73
2018-04-11T14:50:51.541Z,6.90
2018-04-11T14:53:19.850Z,4.70
2018-04-11T14:55:48.170Z,4.63
2018-04-11T14:58:16.466Z,5.13
2018-04-11T15:00:44.803Z,4.93
2018-04-11T15:03:13.107Z,5.60
2018-04-11T15:05:42.206Z,10.10
2018-04-11T15:08:10.510Z,8.83
2018-04-11T15:10:38.826Z,6.73
2018-04-11T15:13:07.145Z,4.67
2018-04-11T15:15:35.464Z,5.23
2018-04-11T15:18:03.834Z,6.13
2018-04-11T15:20:32.141Z,5.17
2018-04-11T15:23:00.473Z,6.00
2018-04-11T15:25:28.783Z,6.10
2018-04-11T15:27:57.110Z,14.80
2018-04-11T15:30:25.407Z,7.80
2018-04-11T15:32:53.733Z,4.77
2018-04-11T15:35:22.040Z,6.10
2018-04-11T15:37:50.412Z,6.50
2018-04-11T15:40:19.483Z,4.33
2018-04-11T15:42:47.805Z,4.43
2018-04-11T15:45:16.116Z,3.40
2018-04-11T15:47:44.436Z,4.23
2018-04-11T15:50:13.504Z,5.33
2018-04-11T15:52:41.870Z,6.40
2018-04-11T15:55:10.150Z,4.60
2018-04-11T15:57:38.475Z,6.90
2018-04-11T16:00:07.499Z,5.73
2018-04-11T16:02:35.822Z,4.07
2018-04-11T16:05:04.130Z,5.67
2018-04-11T16:07:32.462Z,4.40
2018-04-11T16:10:00.775Z,5.23
2018-04-11T16:12:29.859Z,4.23
2018-04-11T16:14:58.947Z,4.60
2018-04-11T16:17:27.257Z,4.00
2018-04-11T16:19:55.578Z,5.47
2018-04-11T16:22:23.892Z,4.23
2018-04-11T16:24:52.983Z,3.80
2018-04-11T16:27:21.304Z,17.43
2018-04-11T16:29:49.637Z,8.00
2018-04-11T16:32:18.721Z,3.43
2018-04-11T16:34:47.043Z,3.53
2018-04-11T16:37:15.361Z,6.70
2018-04-11T16:39:43.683Z,7.03
2018-04-11T16:42:12.747Z,6.80
2018-04-11T16:44:41.079Z,2.97
2018-04-11T16:47:09.383Z,3.70
2018-04-11T16:49:37.725Z,7.20
2018-04-11T16:52:06.048Z,3.83
2018-04-11T16:54:34.371Z,7.00
2018-04-11T16:57:02.676Z,5.07
2018-04-11T16:59:30.995Z,3.93
2018-04-11T17:01:59.294Z,4.73
2018-04-11T17:04:28.391Z,2.60
2018-04-11T17:06:57.471Z,3.43
2018-04-11T17:09:26.554Z,4.10
2018-04-11T17:11:54.865Z,8.87
2018-04-11T17:14:23.195Z,3.87
2018-04-11T17:16:51.519Z,6.17
2018-04-11T17:19:19.848Z,3.73
2018-04-11T17:21:59.987Z,4.50
2018-04-11T17:24:40.165Z,6.77
2018-04-11T17:27:20.399Z,8.93
2018-04-11T17:30:00.560Z,4.93
2018-04-11T17:32:28.883Z,3.03
2018-04-11T17:34:57.961Z,5.93
2018-04-11T17:37:26.287Z,4.70
2018-04-11T17:39:54.599Z,12.50
2018-04-11T17:42:22.923Z,6.20
2018-04-11T17:44:51.233Z,6.53
2018-04-11T17:47:19.559Z,5.00
2018-04-11T17:49:47.875Z,8.43
2018-04-11T17:52:16.235Z,4.97
2018-04-11T17:54:45.316Z,6.70
2018-04-11T17:57:13.656Z,4.10
2018-04-11T17:59:41.971Z,5.20
2018-04-11T18:02:11.054Z,7.87
2018-04-11T18:04:39.373Z,7.33
2018-04-11T18:07:07.719Z,7.13
2018-04-11T18:09:36.813Z,5.37
2018-04-11T18:12:05.935Z,6.03
2018-04-11T18:14:34.243Z,5.80
2018-04-11T18:17:02.580Z,6.53
2018-04-11T18:19:31.656Z,13.53
2018-04-11T18:22:00.737Z,6.73
2018-04-11T18:24:29.063Z,8.60
2018-04-11T18:26:57.364Z,7.37
2018-04-11T18:29:25.699Z,6.50
2018-04-11T18:31:54.773Z,7.00
2018-04-11T18:34:23.100Z,9.83
2018-04-11T18:36:51.407Z,5.97
2018-04-11T18:39:20.563Z,13.37
2018-04-11T18:41:48.876Z,11.23
2018-04-11T18:44:17.204Z,8.43
2018-04-11T18:46:46.297Z,10.50
2018-04-11T18:49:15.387Z,9.67
2018-04-11T18:51:44.465Z,6.93
2018-04-11T18:54:12.790Z,7.60
2018-04-11T18:56:41.099Z,12.97
2018-04-11T18:59:09.438Z,9.07
2018-04-11T19:01:37.755Z,8.10
2018-04-11T19:04:06.091Z,8.20
2018-04-11T19:06:34.435Z,7.80
2018-04-11T19:09:02.783Z,8.50
2018-04-11T19:11:31.138Z,8.73
2018-04-11T19:13:59.490Z,8.63
2018-04-11T19:16:28.563Z,6.90
2018-04-11T19:18:56.873Z,9.10
2018-04-11T19:21:25.966Z,14.83
2018-04-11T19:23:55.037Z,8.37
2018-04-11T19:26:23.378Z,10.17
2018-04-11T19:28:51.679Z,7.40
2018-04-11T19:31:20.020Z,11.00
2018-04-11T19:33:48.332Z,10.80
2018-04-11T19:36:16.659Z,8.73
2018-04-11T19:38:44.968Z,11.90
2018-04-11T19:41:13.294Z,8.23
2018-04-11T19:43:42.365Z,7.13
2018-04-11T19:46:10.682Z,7.47
2018-04-11T19:48:38.987Z,8.97
2018-04-11T19:51:07.312Z,9.67
2018-04-11T19:53:35.649Z,10.53
2018-04-11T19:56:03.987Z,7.10
2018-04-11T19:58:32.567Z,6.40
2018-04-11T20:01:01.679Z,8.53
2018-04-11T20:03:29.987Z,6.90
2018-04-11T20:05:58.321Z,6.77
2018-04-11T20:08:27.430Z,7.27
2018-04-11T20:10:56.514Z,10.97
2018-04-11T20:13:25.599Z,10.97
2018-04-11T20:15:54.723Z,10.00
2018-04-11T20:18:23.038Z,8.43
2018-04-11T20:20:51.372Z,9.00
2018-04-11T20:23:19.695Z,6.27
2018-04-11T20:25:47.996Z,7.70
2018-04-11T20:28:16.328Z,7.47
2018-04-11T20:30:44.655Z,7.13
2018-04-11T20:33:13.768Z,9.97
2018-04-11T20:35:42.840Z,8.40
2018-04-11T20:38:11.170Z,7.97
2018-04-11T20:40:39.477Z,8.03
2018-04-11T20:43:07.812Z,10.07
2018-04-11T20:45:36.114Z,7.60
2018-04-11T20:48:04.566Z,11.17
2018-04-11T20:50:32.883Z,7.43
2018-04-11T20:53:01.319Z,11.00
2018-04-11T20:55:29.635Z,9.23
2018-04-11T20:57:57.938Z,12.97
2018-04-11T21:00:26.278Z,6.70
2018-04-11T21:02:54.583Z,12.60
2018-04-11T21:05:22.910Z,8.23
2018-04-11T21:07:51.216Z,6.13
2018-04-11T21:10:19.575Z,8.50
2018-04-11T21:12:47.890Z,7.07
2018-04-11T21:15:17.024Z,7.07
2018-04-11T21:17:46.098Z,10.43
2018-04-11T21:20:14.444Z,17.13
2018-04-11T21:22:42.754Z,26.73
2018-04-11T21:25:11.084Z,41.10
2018-04-11T21:27:39.405Z,40.63
2018-04-11T21:30:07.754Z,13.97
2018-04-11T21:32:36.068Z,8.27
2018-04-11T21:35:04.403Z,9.93
2018-04-11T21:37:32.715Z,8.03
2018-04-11T21:40:01.059Z,7.70
2018-04-11T21:42:29.389Z,11.83
2018-04-11T21:44:58.468Z,13.80
2018-04-11T21:47:27.583Z,10.20
2018-04-11T21:49:56.651Z,9.73
2018-04-11T21:52:24.976Z,8.90
2018-04-11T21:54:53.283Z,7.23
2018-04-11T21:57:21.618Z,7.20
2018-04-11T21:59:50.687Z,8.23
2018-04-11T22:02:19.019Z,7.17
2018-04-11T22:04:47.331Z,7.03
2018-04-11T22:07:15.653Z,11.20
2018-04-11T22:09:44.726Z,8.70
2018-04-11T22:12:13.844Z,11.93
2018-04-11T22:14:42.928Z,7.20
2018-04-11T22:17:11.302Z,9.13
2018-04-11T22:19:39.596Z,13.90
2018-04-11T22:22:07.939Z,7.30
2018-04-11T22:24:36.251Z,9.70
2018-04-11T22:27:05.341Z,6.77
2018-04-11T22:29:34.415Z,11.30
2018-04-11T22:32:02.717Z,6.97
2018-04-11T22:34:31.799Z,8.43
2018-04-11T22:37:00.104Z,10.03
2018-04-11T22:39:28.428Z,9.33
2018-04-11T22:41:56.731Z,10.60
2018-04-11T22:44:25.051Z,9.33
2018-04-11T22:46:53.354Z,18.33
2018-04-11T22:49:21.672Z,8.60
