createdAt,value
2018-07-21T00:02:26.593Z,47.90
2018-07-21T00:04:54.757Z,47.90
2018-07-21T00:07:22.978Z,48.00
2018-07-21T00:09:51.180Z,48.10
2018-07-21T00:12:19.385Z,48.20
2018-07-21T00:14:47.639Z,48.10
2018-07-21T00:17:15.876Z,48.20
2018-07-21T00:19:44.085Z,48.30
2018-07-21T00:22:12.290Z,48.40
2018-07-21T00:24:40.502Z,48.40
2018-07-21T00:27:08.833Z,48.30
2018-07-21T00:29:37.052Z,48.50
2018-07-21T00:32:05.280Z,48.60
2018-07-21T00:34:33.505Z,48.80
2018-07-21T00:37:01.708Z,48.90
2018-07-21T00:39:29.922Z,49.10
2018-07-21T00:41:58.146Z,49.20
2018-07-21T00:44:26.371Z,49.20
2018-07-21T00:46:54.613Z,49.30
2018-07-21T00:49:22.853Z,49.30
2018-07-21T00:51:51.086Z,50.00
2018-07-21T00:54:19.292Z,49.60
2018-07-21T00:56:47.503Z,49.60
2018-07-21T00:59:15.717Z,49.70
2018-07-21T01:01:44.051Z,49.80
2018-07-21T01:04:12.274Z,49.70
2018-07-21T01:06:40.502Z,49.80
2018-07-21T01:09:09.697Z,49.90
2018-07-21T01:11:37.924Z,49.90
2018-07-21T01:14:06.356Z,49.90
2018-07-21T01:16:34.593Z,50.00
2018-07-21T01:19:02.814Z,50.10
2018-07-21T01:21:31.016Z,50.10
2018-07-21T01:23:59.234Z,50.80
2018-07-21T01:26:27.515Z,50.20
2018-07-21T01:28:55.770Z,50.30
2018-07-21T01:31:23.981Z,50.40
2018-07-21T01:33:52.192Z,50.50
2018-07-21T01:38:48.457Z,50.60
2018-07-21T01:41:16.681Z,50.60
2018-07-21T01:43:44.905Z,50.70
2018-07-21T01:46:13.165Z,50.70
2018-07-21T01:48:41.373Z,51.00
2018-07-21T01:51:09.615Z,51.10
2018-07-21T01:53:37.836Z,51.20
2018-07-21T01:56:06.236Z,51.20
2018-07-21T01:58:34.461Z,51.20
2018-07-21T02:01:02.693Z,51.20
2018-07-21T02:03:30.946Z,51.20
2018-07-21T02:05:59.161Z,51.20
2018-07-21T02:08:27.437Z,51.20
2018-07-21T02:10:55.639Z,51.10
2018-07-21T02:13:23.854Z,51.10
2018-07-21T02:15:52.096Z,51.20
2018-07-21T02:18:20.330Z,51.40
2018-07-21T02:20:48.527Z,51.70
2018-07-21T02:23:16.729Z,51.90
2018-07-21T02:25:44.972Z,51.90
2018-07-21T02:28:13.188Z,52.00
2018-07-21T02:30:41.406Z,52.00
2018-07-21T02:33:09.610Z,52.00
2018-07-21T02:35:37.830Z,51.90
2018-07-21T02:38:06.122Z,51.90
2018-07-21T02:40:34.360Z,51.80
2018-07-21T02:43:02.586Z,51.80
2018-07-21T02:45:30.832Z,52.00
2018-07-21T02:47:59.010Z,52.10
2018-07-21T02:50:27.243Z,52.20
2018-07-21T02:52:55.458Z,52.40
2018-07-21T02:55:23.671Z,52.40
2018-07-21T02:57:51.877Z,52.30
2018-07-21T03:00:20.105Z,52.30
2018-07-21T03:02:48.325Z,52.40
2018-07-21T03:05:16.556Z,52.40
2018-07-21T03:07:44.761Z,52.50
2018-07-21T03:10:13.155Z,52.50
2018-07-21T03:12:41.368Z,52.60
2018-07-21T03:15:09.729Z,52.70
2018-07-21T03:17:37.941Z,52.80
2018-07-21T03:20:06.212Z,52.90
2018-07-21T03:22:34.426Z,52.80
2018-07-21T03:25:02.678Z,52.80
2018-07-21T03:27:30.913Z,52.80
2018-07-21T03:29:59.117Z,52.90
2018-07-21T03:32:27.338Z,53.00
2018-07-21T03:34:55.549Z,53.20
2018-07-21T03:37:23.790Z,53.30
2018-07-21T03:39:51.990Z,53.30
2018-07-21T03:42:20.192Z,53.40
2018-07-21T03:44:48.393Z,53.30
2018-07-21T03:47:16.609Z,53.30
2018-07-21T03:49:44.866Z,53.30
2018-07-21T03:52:13.117Z,53.40
2018-07-21T03:54:41.324Z,53.50
2018-07-21T03:57:09.558Z,53.60
2018-07-21T03:59:37.762Z,53.70
2018-07-21T04:02:06.834Z,53.80
2018-07-21T04:04:35.066Z,54.00
2018-07-21T04:07:03.298Z,54.30
2018-07-21T04:09:31.549Z,54.30
2018-07-21T04:11:59.758Z,54.40
2018-07-21T04:14:28.000Z,54.40
2018-07-21T04:16:56.197Z,54.50
2018-07-21T04:19:24.409Z,54.50
2018-07-21T04:21:52.613Z,54.60
2018-07-21T04:24:20.826Z,54.60
2018-07-21T04:26:49.048Z,54.70
2018-07-21T04:29:17.278Z,54.70
2018-07-21T04:31:45.494Z,54.80
2018-07-21T04:34:13.717Z,55.00
2018-07-21T04:36:41.935Z,55.10
2018-07-21T04:39:11.372Z,55.20
2018-07-21T04:41:40.353Z,55.10
2018-07-21T04:44:08.791Z,55.20
2018-07-21T04:46:37.010Z,55.20
2018-07-21T04:49:05.465Z,55.20
2018-07-21T04:51:33.685Z,55.30
2018-07-21T04:54:02.007Z,55.80
2018-07-21T04:56:30.149Z,55.60
2018-07-21T04:58:58.369Z,55.60
2018-07-21T05:03:54.573Z,55.80
2018-07-21T05:06:22.811Z,55.80
2018-07-21T05:08:51.025Z,55.80
2018-07-21T05:11:19.261Z,55.70
2018-07-21T05:13:47.449Z,55.70
2018-07-21T05:16:15.686Z,55.80
2018-07-21T05:18:43.889Z,55.90
2018-07-21T05:21:12.109Z,55.80
2018-07-21T05:23:40.327Z,55.80
2018-07-21T05:26:08.525Z,55.70
2018-07-21T05:28:36.750Z,55.80
2018-07-21T05:31:04.962Z,55.80
2018-07-21T05:33:34.087Z,55.80
2018-07-21T05:36:02.331Z,55.70
2018-07-21T05:38:30.532Z,55.60
2018-07-21T05:40:58.785Z,55.50
2018-07-21T05:43:27.010Z,55.40
2018-07-21T05:45:55.197Z,55.50
2018-07-21T05:48:23.401Z,55.60
2018-07-21T05:50:51.638Z,55.70
2018-07-21T05:53:19.903Z,55.70
2018-07-21T05:55:48.109Z,55.70
2018-07-21T05:58:16.335Z,56.30
2018-07-21T06:00:44.528Z,55.80
2018-07-21T06:03:12.783Z,55.80
2018-07-21T06:05:41.072Z,56.00
2018-07-21T06:08:09.382Z,56.10
2018-07-21T06:10:37.622Z,56.10
2018-07-21T06:13:05.942Z,56.10
2018-07-21T06:15:34.163Z,56.10
2018-07-21T06:18:02.430Z,56.10
2018-07-21T06:20:30.646Z,56.20
2018-07-21T06:22:58.882Z,56.10
2018-07-21T06:25:27.097Z,56.30
2018-07-21T06:27:55.579Z,56.20
2018-07-21T06:30:23.788Z,56.40
2018-07-21T06:32:52.168Z,56.50
2018-07-21T06:35:20.326Z,56.60
2018-07-21T06:37:48.550Z,56.70
2018-07-21T06:40:16.828Z,56.90
2018-07-21T06:42:45.105Z,57.00
2018-07-21T06:45:13.326Z,57.20
2018-07-21T06:47:41.574Z,57.30
2018-07-21T06:50:09.827Z,57.50
2018-07-21T06:52:38.110Z,57.50
2018-07-21T06:55:08.527Z,57.60
2018-07-21T06:57:36.762Z,57.70
2018-07-21T07:00:05.299Z,57.80
2018-07-21T07:02:33.505Z,58.00
2018-07-21T07:05:02.649Z,58.20
2018-07-21T07:07:30.863Z,58.30
2018-07-21T07:09:59.118Z,58.40
2018-07-21T07:12:27.346Z,58.50
2018-07-21T07:14:55.601Z,58.70
2018-07-21T07:17:23.825Z,58.90
2018-07-21T07:19:52.058Z,59.20
2018-07-21T07:22:20.313Z,59.40
2018-07-21T07:24:48.538Z,59.60
2018-07-21T07:27:16.754Z,59.80
2018-07-21T07:29:44.965Z,60.30
2018-07-21T07:32:13.245Z,60.50
2018-07-21T07:34:41.488Z,61.40
2018-07-21T07:37:09.718Z,61.10
2018-07-21T07:39:38.014Z,61.40
2018-07-21T07:42:06.236Z,62.10
2018-07-21T07:44:34.464Z,62.50
2018-07-21T07:47:03.924Z,62.80
2018-07-21T07:49:32.142Z,62.90
2018-07-21T07:52:00.353Z,63.30
2018-07-21T07:54:28.578Z,63.40
2018-07-21T07:56:56.793Z,63.50
2018-07-21T07:59:25.005Z,63.50
2018-07-21T08:01:53.228Z,63.70
2018-07-21T08:04:21.432Z,64.00
2018-07-21T08:06:49.659Z,64.10
2018-07-21T08:09:18.061Z,64.30
2018-07-21T08:11:46.301Z,64.30
2018-07-21T08:14:14.576Z,64.40
2018-07-21T08:16:42.742Z,64.60
2018-07-21T08:19:10.941Z,64.60
2018-07-21T08:21:39.347Z,64.20
2018-07-21T08:24:08.098Z,64.00
2018-07-21T08:26:36.314Z,63.90
2018-07-21T08:29:04.600Z,63.60
2018-07-21T08:31:32.772Z,63.70
2018-07-21T08:36:29.034Z,63.20
2018-07-21T08:38:57.422Z,62.70
2018-07-21T08:41:25.631Z,62.50
2018-07-21T08:43:53.860Z,62.00
2018-07-21T08:46:22.240Z,61.70
2018-07-21T08:48:50.451Z,61.50
2018-07-21T08:51:18.653Z,61.20
2018-07-21T08:53:46.881Z,61.00
2018-07-21T08:56:15.094Z,60.80
2018-07-21T08:58:43.323Z,60.60
2018-07-21T09:01:11.525Z,60.30
2018-07-21T09:03:39.921Z,60.20
2018-07-21T09:06:08.130Z,60.10
2018-07-21T09:08:36.348Z,60.00
2018-07-21T09:11:04.774Z,59.90
2018-07-21T09:13:32.987Z,59.60
2018-07-21T09:16:01.190Z,59.40
2018-07-21T09:18:29.462Z,59.20
2018-07-21T09:20:57.662Z,59.20
2018-07-21T09:23:25.903Z,59.00
2018-07-21T09:25:54.342Z,59.00
2018-07-21T09:28:22.782Z,58.80
2018-07-21T09:30:51.165Z,58.70
2018-07-21T09:33:19.682Z,58.60
2018-07-21T09:35:48.082Z,58.50
2018-07-21T09:38:16.305Z,58.40
2018-07-21T09:40:44.513Z,58.30
2018-07-21T09:43:12.733Z,58.10
2018-07-21T09:45:40.941Z,57.80
2018-07-21T09:48:09.161Z,57.60
2018-07-21T09:50:37.394Z,57.60
2018-07-21T09:53:05.624Z,57.40
2018-07-21T09:55:33.895Z,57.30
2018-07-21T09:58:02.034Z,57.30
2018-07-21T10:00:35.653Z,57.30
2018-07-21T10:03:04.070Z,57.30
2018-07-21T10:05:32.363Z,57.40
2018-07-21T10:08:00.594Z,57.40
2018-07-21T10:10:28.826Z,57.40
2018-07-21T10:15:25.065Z,57.40
2018-07-21T10:17:53.490Z,57.20
2018-07-21T10:20:21.697Z,57.30
2018-07-21T10:22:49.913Z,57.40
2018-07-21T10:25:23.582Z,57.30
2018-07-21T10:27:57.250Z,57.20
2018-07-21T10:30:25.480Z,57.20
2018-07-21T10:32:53.702Z,57.30
2018-07-21T10:35:21.941Z,57.30
2018-07-21T10:37:50.156Z,57.30
2018-07-21T10:40:18.525Z,57.20
2018-07-21T10:42:46.745Z,57.20
2018-07-21T10:45:14.950Z,57.30
2018-07-21T10:47:43.166Z,57.30
2018-07-21T10:50:11.441Z,57.20
2018-07-21T10:52:39.922Z,57.20
2018-07-21T10:55:08.234Z,57.20
2018-07-21T10:57:36.477Z,57.10
2018-07-21T11:00:04.993Z,57.10
2018-07-21T11:02:33.209Z,57.10
2018-07-21T11:05:01.412Z,57.10
2018-07-21T11:07:29.690Z,57.10
2018-07-21T11:09:57.912Z,57.10
2018-07-21T11:12:26.125Z,57.10
2018-07-21T11:14:54.354Z,57.10
2018-07-21T11:19:50.574Z,57.30
2018-07-21T11:22:18.808Z,57.50
2018-07-21T11:24:47.039Z,57.70
2018-07-21T11:27:15.244Z,57.90
2018-07-21T11:29:43.486Z,58.30
2018-07-21T11:32:11.861Z,58.40
2018-07-21T11:34:40.130Z,58.50
2018-07-21T11:37:08.333Z,58.60
2018-07-21T11:39:36.561Z,58.60
2018-07-21T11:42:04.985Z,58.70
2018-07-21T11:47:01.218Z,58.70
2018-07-21T11:49:29.470Z,58.60
2018-07-21T11:51:57.668Z,58.50
2018-07-21T11:54:25.921Z,58.50
2018-07-21T11:57:00.485Z,58.80
2018-07-21T11:59:29.376Z,59.20
2018-07-21T12:01:58.101Z,59.80
2018-07-21T12:04:26.973Z,60.50
2018-07-21T12:06:55.302Z,61.00
2018-07-21T12:09:24.032Z,61.60
2018-07-21T12:11:52.251Z,62.10
2018-07-21T12:14:21.229Z,62.60
2018-07-21T12:16:49.660Z,63.10
2018-07-21T12:19:18.005Z,63.40
2018-07-21T12:21:46.201Z,63.70
2018-07-21T12:24:14.438Z,64.80
2018-07-21T12:26:42.658Z,64.40
2018-07-21T12:29:10.901Z,64.80
2018-07-21T12:31:39.246Z,65.10
2018-07-21T12:34:07.534Z,65.80
2018-07-21T12:36:35.799Z,66.30
2018-07-21T12:39:05.785Z,66.60
2018-07-21T12:41:34.001Z,67.00
2018-07-21T12:44:02.257Z,67.30
2018-07-21T12:46:30.470Z,67.60
2018-07-21T12:48:58.675Z,68.10
2018-07-21T12:51:26.915Z,68.40
2018-07-21T12:53:55.949Z,68.70
2018-07-21T12:56:24.522Z,69.00
2018-07-21T12:58:52.770Z,69.10
2018-07-21T13:01:20.985Z,69.20
2018-07-21T13:03:49.241Z,69.60
2018-07-21T13:06:17.422Z,69.60
2018-07-21T13:08:45.770Z,70.00
2018-07-21T13:11:14.008Z,70.10
2018-07-21T13:13:42.241Z,70.40
2018-07-21T13:16:10.463Z,70.70
2018-07-21T13:18:38.673Z,70.70
2018-07-21T13:21:06.929Z,70.90
2018-07-21T13:23:35.158Z,71.00
2018-07-21T13:26:03.435Z,71.80
2018-07-21T13:28:32.012Z,71.40
2018-07-21T13:31:00.310Z,71.60
2018-07-21T13:33:28.537Z,71.70
2018-07-21T13:35:56.765Z,71.80
2018-07-21T13:38:25.021Z,71.90
2018-07-21T13:40:53.266Z,71.90
2018-07-21T13:43:21.470Z,72.00
2018-07-21T13:45:49.729Z,72.20
2018-07-21T13:48:17.938Z,72.50
2018-07-21T13:50:46.174Z,72.70
2018-07-21T13:55:42.364Z,73.00
2018-07-21T13:58:10.636Z,73.00
2018-07-21T14:00:38.897Z,73.10
2018-07-21T14:03:07.125Z,73.40
2018-07-21T14:05:35.355Z,73.70
2018-07-21T14:08:03.633Z,73.60
2018-07-21T14:10:31.846Z,73.50
2018-07-21T14:13:00.066Z,73.60
2018-07-21T14:15:28.268Z,73.80
2018-07-21T14:17:56.508Z,74.30
2018-07-21T14:22:52.785Z,73.40
2018-07-21T14:25:21.024Z,73.20
2018-07-21T14:27:49.268Z,73.40
2018-07-21T14:30:17.482Z,73.70
2018-07-21T14:35:13.712Z,74.20
2018-07-21T14:37:41.912Z,74.20
2018-07-21T14:40:10.114Z,74.20
2018-07-21T14:42:38.334Z,74.10
2018-07-21T14:45:06.863Z,74.00
2018-07-21T14:47:35.099Z,74.70
2018-07-21T14:50:03.321Z,73.80
2018-07-21T14:52:31.734Z,73.60
2018-07-21T14:55:00.034Z,73.40
2018-07-21T14:57:28.235Z,73.50
2018-07-21T14:59:56.445Z,73.70
2018-07-21T15:02:24.645Z,73.70
2018-07-21T15:04:52.958Z,73.30
2018-07-21T15:07:21.362Z,73.10
2018-07-21T15:09:49.641Z,72.90
2018-07-21T15:12:17.854Z,73.00
2018-07-21T15:14:46.092Z,73.00
2018-07-21T15:17:14.295Z,73.00
2018-07-21T15:19:42.521Z,72.90
2018-07-21T15:22:10.758Z,73.00
2018-07-21T15:24:38.970Z,72.50
2018-07-21T15:27:07.203Z,72.20
2018-07-21T15:29:35.465Z,72.10
2018-07-21T15:32:03.678Z,71.90
2018-07-21T15:34:32.213Z,71.70
2018-07-21T15:37:00.465Z,72.40
2018-07-21T15:39:28.686Z,71.80
2018-07-21T15:44:24.944Z,71.50
2018-07-21T15:46:53.198Z,71.30
2018-07-21T15:49:21.430Z,71.10
2018-07-21T15:51:49.644Z,71.00
2018-07-21T15:54:17.867Z,71.10
2018-07-21T15:56:46.229Z,71.30
2018-07-21T15:59:14.519Z,71.40
2018-07-21T16:01:43.202Z,71.40
2018-07-21T16:04:11.413Z,71.50
2018-07-21T16:06:39.666Z,71.30
2018-07-21T16:09:09.523Z,71.00
2018-07-21T16:11:38.053Z,70.80
2018-07-21T16:14:06.564Z,70.60
2018-07-21T16:16:34.782Z,70.40
2018-07-21T16:19:03.049Z,70.20
2018-07-21T16:23:59.354Z,70.10
2018-07-21T16:26:27.618Z,70.00
2018-07-21T16:28:55.866Z,69.70
2018-07-21T16:31:24.106Z,69.50
2018-07-21T16:33:52.296Z,69.40
2018-07-21T16:36:20.590Z,69.40
2018-07-21T16:38:48.794Z,69.30
2018-07-21T16:41:17.006Z,69.30
2018-07-21T16:43:45.229Z,69.50
2018-07-21T16:46:13.550Z,69.60
2018-07-21T16:48:41.766Z,69.50
2018-07-21T16:51:09.970Z,69.40
2018-07-21T16:53:38.187Z,69.20
2018-07-21T16:56:06.398Z,69.30
2018-07-21T16:58:34.635Z,69.20
2018-07-21T17:01:03.110Z,69.10
2018-07-21T17:03:31.337Z,68.90
2018-07-21T17:05:59.549Z,69.00
2018-07-21T17:08:27.768Z,69.00
2018-07-21T17:10:56.322Z,69.00
2018-07-21T17:13:24.532Z,69.10
2018-07-21T17:15:53.025Z,69.20
2018-07-21T17:18:21.224Z,69.30
2018-07-21T17:20:49.457Z,69.30
2018-07-21T17:23:17.690Z,69.10
2018-07-21T17:25:45.924Z,69.00
2018-07-21T17:28:14.133Z,68.90
2018-07-21T17:30:42.341Z,68.90
2018-07-21T17:38:06.908Z,69.00
2018-07-21T17:40:35.149Z,69.00
2018-07-21T17:43:03.394Z,69.00
2018-07-21T17:45:31.628Z,68.80
2018-07-21T17:47:59.873Z,68.60
2018-07-21T17:50:28.175Z,68.40
2018-07-21T17:53:03.207Z,68.50
2018-07-21T17:55:31.478Z,68.60
2018-07-21T17:57:59.772Z,68.40
2018-07-21T18:00:27.957Z,68.30
2018-07-21T18:02:56.194Z,68.30
2018-07-21T18:05:24.511Z,68.30
2018-07-21T18:07:52.863Z,68.40
2018-07-21T18:10:21.118Z,68.10
2018-07-21T18:12:49.351Z,68.20
2018-07-21T18:15:17.557Z,68.30
2018-07-21T18:17:45.777Z,68.50
2018-07-21T18:20:14.354Z,68.60
2018-07-21T18:22:42.527Z,68.70
2018-07-21T18:25:10.826Z,68.70
2018-07-21T18:27:39.033Z,68.80
2018-07-21T18:30:07.238Z,68.90
2018-07-21T18:32:35.493Z,69.20
2018-07-21T18:35:03.717Z,69.30
2018-07-21T18:37:32.155Z,69.60
2018-07-21T18:40:00.422Z,69.80
2018-07-21T18:42:28.582Z,69.90
2018-07-21T18:44:56.822Z,70.10
2018-07-21T18:47:25.044Z,70.10
2018-07-21T18:49:53.299Z,70.30
2018-07-21T18:52:21.728Z,70.50
2018-07-21T18:54:49.993Z,70.50
2018-07-21T18:59:46.419Z,71.00
2018-07-21T19:02:14.635Z,71.10
2018-07-21T19:04:42.891Z,71.10
2018-07-21T19:09:39.141Z,71.40
2018-07-21T19:12:12.668Z,71.40
2018-07-21T19:14:41.255Z,71.50
2018-07-21T19:17:09.417Z,71.60
2018-07-21T19:19:43.126Z,71.70
2018-07-21T19:22:11.401Z,71.90
2018-07-21T19:24:39.641Z,72.10
2018-07-21T19:27:13.372Z,72.20
2018-07-21T19:29:41.657Z,72.20
2018-07-21T19:32:15.344Z,72.50
2018-07-21T19:34:43.542Z,72.60
2018-07-21T19:37:16.945Z,72.80
2018-07-21T19:39:45.309Z,73.00
2018-07-21T19:42:13.539Z,73.00
2018-07-21T19:44:41.782Z,73.00
2018-07-21T19:47:10.242Z,73.10
2018-07-21T19:49:38.477Z,73.40
2018-07-21T19:52:07.829Z,73.70
2018-07-21T19:54:36.115Z,73.70
2018-07-21T19:57:04.410Z,73.80
2018-07-21T19:59:32.604Z,73.80
2018-07-21T20:02:00.838Z,73.80
2018-07-21T20:04:29.042Z,73.90
2018-07-21T20:06:57.273Z,73.80
2018-07-21T20:09:25.637Z,73.90
2018-07-21T20:11:54.045Z,74.00
2018-07-21T20:14:22.846Z,74.10
2018-07-21T20:16:51.078Z,74.00
2018-07-21T20:19:19.276Z,74.20
2018-07-21T20:21:47.498Z,74.30
2018-07-21T20:26:43.745Z,74.60
2018-07-21T20:29:11.956Z,74.50
2018-07-21T20:31:40.187Z,74.70
2018-07-21T20:34:08.424Z,74.80
2018-07-21T20:36:36.648Z,75.00
2018-07-21T20:39:07.203Z,75.30
2018-07-21T20:41:35.480Z,75.20
2018-07-21T20:44:03.936Z,75.30
2018-07-21T20:46:32.252Z,75.20
2018-07-21T20:49:00.498Z,75.30
2018-07-21T20:51:29.631Z,75.40
2018-07-21T20:53:58.087Z,75.60
2018-07-21T20:56:26.320Z,75.60
2018-07-21T20:58:54.531Z,75.50
2018-07-21T21:01:22.811Z,75.40
2018-07-21T21:03:51.062Z,75.30
2018-07-21T21:06:19.284Z,75.10
2018-07-21T21:08:47.525Z,74.90
2018-07-21T21:11:15.749Z,75.10
2018-07-21T21:13:43.979Z,75.10
2018-07-21T21:16:12.181Z,74.90
2018-07-21T21:18:40.514Z,75.00
2018-07-21T21:23:36.725Z,75.20
2018-07-21T21:26:04.985Z,75.30
2018-07-21T21:28:33.206Z,75.40
2018-07-21T21:31:01.465Z,76.10
2018-07-21T21:33:29.693Z,75.50
2018-07-21T21:35:57.925Z,75.40
2018-07-21T21:38:26.173Z,75.60
2018-07-21T21:40:54.364Z,75.40
2018-07-21T21:43:22.821Z,75.30
2018-07-21T21:45:51.029Z,75.30
2018-07-21T21:48:19.252Z,75.20
2018-07-21T21:50:48.129Z,75.30
2018-07-21T21:53:16.366Z,75.30
2018-07-21T21:55:44.594Z,75.40
2018-07-21T21:58:12.805Z,75.40
2018-07-21T22:01:15.747Z,75.40
2018-07-21T22:03:44.426Z,75.20
2018-07-21T22:06:12.682Z,75.00
2018-07-21T22:08:40.969Z,75.20
2018-07-21T22:11:09.209Z,75.10
2018-07-21T22:13:37.454Z,75.20
2018-07-21T22:16:05.712Z,75.20
2018-07-21T22:18:33.924Z,75.10
2018-07-21T22:21:02.173Z,75.00
2018-07-21T22:23:30.394Z,75.00
2018-07-21T22:25:58.592Z,74.80
2018-07-21T22:28:26.800Z,74.80
2018-07-21T22:30:55.019Z,74.70
2018-07-21T22:33:23.265Z,74.50
2018-07-21T22:35:51.498Z,74.50
2018-07-21T22:38:19.736Z,74.50
2018-07-21T22:40:47.945Z,74.50
2018-07-21T22:43:16.191Z,74.50
2018-07-21T22:45:44.584Z,74.40
2018-07-21T22:48:12.829Z,74.50
2018-07-21T22:50:41.062Z,74.50
2018-07-21T22:53:09.301Z,74.40
2018-07-21T22:55:37.511Z,74.40
2018-07-21T22:58:05.753Z,74.20
2018-07-21T23:00:33.957Z,75.20
2018-07-21T23:03:02.166Z,74.50
2018-07-21T23:05:30.661Z,74.40
2018-07-21T23:07:58.893Z,74.40
2018-07-21T23:10:27.162Z,74.40
2018-07-21T23:12:55.409Z,74.40
2018-07-21T23:15:23.597Z,74.40
2018-07-21T23:17:51.832Z,74.40
2018-07-21T23:20:20.075Z,74.40
2018-07-21T23:22:48.281Z,74.40
2018-07-21T23:25:16.496Z,74.50
2018-07-21T23:27:44.718Z,74.40
2018-07-21T23:30:12.930Z,74.50
2018-07-21T23:32:41.250Z,74.50
2018-07-21T23:35:09.466Z,74.60
2018-07-21T23:37:37.682Z,74.60
2018-07-21T23:42:34.426Z,75.00
2018-07-21T23:47:30.619Z,74.90
2018-07-21T23:49:58.828Z,74.80
2018-07-21T23:52:27.029Z,74.80
2018-07-21T23:57:23.221Z,74.70
2018-07-21T23:59:51.492Z,74.80
