createdAt,value
2019-06-20T00:04:51.870Z,21.51
2019-06-20T00:09:53.685Z,21.35
2019-06-20T00:14:56.665Z,21.45
2019-06-20T00:19:58.717Z,21.22
2019-06-20T00:25:05.910Z,21.33
2019-06-20T00:30:08.487Z,21.13
2019-06-20T00:35:12.028Z,21.36
2019-06-20T00:40:15.564Z,21.57
2019-06-20T00:45:18.449Z,21.63
2019-06-20T00:50:20.151Z,21.29
2019-06-20T00:55:24.935Z,20.80
2019-06-20T01:00:30.327Z,21.09
2019-06-20T01:05:32.843Z,21.15
2019-06-20T01:10:39.928Z,21.06
2019-06-20T01:15:43.165Z,21.38
2019-06-20T01:20:46.408Z,21.63
2019-06-20T01:25:51.000Z,21.77
2019-06-20T01:30:54.198Z,21.48
2019-06-20T01:35:57.307Z,21.58
2019-06-20T01:41:06.259Z,21.39
2019-06-20T01:46:08.396Z,21.43
2019-06-20T01:51:11.938Z,21.74
2019-06-20T01:56:16.035Z,21.53
2019-06-20T02:01:17.886Z,21.35
2019-06-20T02:06:19.950Z,21.49
2019-06-20T02:11:21.676Z,21.58
2019-06-20T02:16:28.202Z,21.25
2019-06-20T02:21:32.755Z,21.44
2019-06-20T02:26:34.604Z,21.50
2019-06-20T02:31:36.318Z,21.82
2019-06-20T02:36:40.550Z,21.75
2019-06-20T02:41:42.820Z,21.71
2019-06-20T02:46:46.439Z,21.46
2019-06-20T02:51:49.865Z,21.84
2019-06-20T02:56:55.707Z,22.12
2019-06-20T03:01:57.707Z,21.91
2019-06-20T03:07:00.716Z,22.07
2019-06-20T03:12:05.048Z,21.85
2019-06-20T03:17:09.608Z,21.56
2019-06-20T03:22:12.597Z,22.12
2019-06-20T03:27:14.644Z,22.31
2019-06-20T03:32:17.884Z,22.27
2019-06-20T03:37:19.591Z,21.95
2019-06-20T03:42:21.456Z,22.10
2019-06-20T03:47:24.363Z,22.17
2019-06-20T03:52:26.215Z,22.28
2019-06-20T03:57:28.608Z,22.10
2019-06-20T04:02:33.470Z,22.01
2019-06-20T04:07:36.106Z,22.29
2019-06-20T04:12:40.421Z,22.05
2019-06-20T04:17:42.791Z,21.77
2019-06-20T04:22:44.481Z,21.50
2019-06-20T04:27:46.385Z,22.40
2019-06-20T04:32:53.699Z,22.07
2019-06-20T04:37:59.193Z,21.79
2019-06-20T04:43:01.310Z,22.22
2019-06-20T04:48:03.178Z,22.21
2019-06-20T04:53:06.577Z,22.41
2019-06-20T04:58:11.831Z,22.46
2019-06-20T05:03:15.155Z,22.03
2019-06-20T05:08:18.395Z,22.33
2019-06-20T05:13:24.012Z,22.28
2019-06-20T05:18:25.753Z,23.11
2019-06-20T05:23:30.804Z,22.76
2019-06-20T05:28:32.595Z,22.10
2019-06-20T05:33:39.402Z,22.57
2019-06-20T05:38:41.253Z,22.65
2019-06-20T05:43:45.947Z,23.01
2019-06-20T05:48:47.668Z,25.45
2019-06-20T05:53:51.693Z,23.05
2019-06-20T05:58:53.260Z,22.53
2019-06-20T06:03:56.424Z,23.79
2019-06-20T06:08:59.072Z,23.54
2019-06-20T06:14:00.894Z,23.33
2019-06-20T06:19:07.588Z,25.16
2019-06-20T06:24:10.496Z,23.31
2019-06-20T06:29:14.004Z,23.45
2019-06-20T06:34:21.875Z,23.51
2019-06-20T06:39:22.887Z,24.27
2019-06-20T06:44:24.795Z,24.05
2019-06-20T06:49:26.682Z,25.60
2019-06-20T06:54:30.606Z,24.86
2019-06-20T06:59:34.600Z,25.06
2019-06-20T07:04:38.158Z,24.01
2019-06-20T07:09:40.194Z,24.92
2019-06-20T07:14:42.940Z,24.72
2019-06-20T07:19:47.262Z,24.51
2019-06-20T07:24:49.242Z,24.73
2019-06-20T07:29:51.027Z,23.48
2019-06-20T07:34:52.836Z,23.36
2019-06-20T07:39:57.203Z,23.36
2019-06-20T07:45:01.542Z,23.08
2019-06-20T07:50:09.577Z,23.03
2019-06-20T07:55:11.836Z,22.89
2019-06-20T08:00:14.132Z,24.71
2019-06-20T08:05:16.834Z,24.69
2019-06-20T08:10:22.590Z,24.05
2019-06-20T08:15:29.699Z,24.21
2019-06-20T08:20:33.936Z,24.60
2019-06-20T08:25:39.929Z,23.63
2019-06-20T08:30:42.015Z,22.78
2019-06-20T08:35:43.817Z,23.30
2019-06-20T08:40:47.802Z,22.46
2019-06-20T08:45:52.422Z,23.79
2019-06-20T08:50:58.531Z,23.75
2019-06-20T08:56:03.204Z,23.36
2019-06-20T09:06:09.832Z,22.98
2019-06-20T09:11:20.220Z,23.35
2019-06-20T09:16:27.144Z,22.68
2019-06-20T09:21:32.239Z,22.57
2019-06-20T09:26:35.689Z,23.01
2019-06-20T09:31:40.210Z,22.96
2019-06-20T09:36:44.988Z,22.84
2019-06-20T09:41:48.327Z,23.39
2019-06-20T09:46:52.882Z,23.25
2019-06-20T09:51:56.668Z,24.18
2019-06-20T09:56:58.653Z,24.88
2019-06-20T10:02:00.464Z,25.50
2019-06-20T10:07:04.114Z,25.29
2019-06-20T10:12:08.561Z,25.14
2019-06-20T10:17:10.572Z,25.38
2019-06-20T10:22:13.590Z,25.02
2019-06-20T10:27:15.442Z,25.71
2019-06-20T10:32:23.867Z,25.39
2019-06-20T10:37:24.657Z,24.89
2019-06-20T10:42:31.350Z,24.42
2019-06-20T10:47:36.086Z,24.77
2019-06-20T10:52:41.017Z,25.34
2019-06-20T10:57:44.550Z,25.88
2019-06-20T11:02:49.170Z,24.97
2019-06-20T11:07:51.269Z,23.84
2019-06-20T11:12:55.993Z,24.88
2019-06-20T11:17:57.188Z,25.88
2019-06-20T11:23:01.221Z,25.62
2019-06-20T11:28:05.857Z,25.90
2019-06-20T11:33:08.137Z,25.66
2019-06-20T11:38:12.257Z,24.77
2019-06-20T11:43:14.079Z,26.34
2019-06-20T11:48:17.155Z,26.28
2019-06-20T11:53:19.495Z,25.65
2019-06-20T11:58:23.513Z,26.00
2019-06-20T12:03:28.609Z,24.79
2019-06-20T12:08:35.321Z,26.87
2019-06-20T12:13:40.410Z,27.15
2019-06-20T12:18:45.185Z,25.52
2019-06-20T12:23:48.987Z,25.60
2019-06-20T12:28:55.466Z,26.46
2019-06-20T12:33:59.360Z,26.68
2019-06-20T12:39:01.765Z,26.55
2019-06-20T12:44:04.681Z,26.94
2019-06-20T12:49:07.274Z,26.23
2019-06-20T12:54:09.085Z,25.94
2019-06-20T12:59:11.217Z,24.86
2019-06-20T13:04:16.205Z,25.01
2019-06-20T13:09:20.148Z,25.20
2019-06-20T13:14:22.175Z,24.83
2019-06-20T13:19:24.265Z,24.59
2019-06-20T13:24:28.575Z,25.11
2019-06-20T13:29:34.462Z,25.68
2019-06-20T13:34:41.240Z,25.63
2019-06-20T13:39:47.742Z,25.10
2019-06-20T13:44:49.847Z,24.41
2019-06-20T13:49:52.330Z,24.77
2019-06-20T13:54:59.015Z,25.28
2019-06-20T14:00:03.811Z,24.55
2019-06-20T14:05:08.132Z,24.27
2019-06-20T14:10:10.166Z,24.87
2019-06-20T14:15:13.282Z,23.95
2019-06-20T14:20:18.239Z,23.96
2019-06-20T14:25:23.014Z,24.60
2019-06-20T14:30:28.545Z,24.46
2019-06-20T14:35:30.411Z,24.54
2019-06-20T14:40:32.237Z,24.26
2019-06-20T14:45:38.121Z,24.09
2019-06-20T14:50:40.078Z,23.79
2019-06-20T14:55:44.245Z,23.65
2019-06-20T15:00:49.792Z,24.64
2019-06-20T15:05:52.676Z,24.36
2019-06-20T15:10:55.837Z,24.10
2019-06-20T15:16:05.057Z,24.74
2019-06-20T15:21:09.410Z,23.93
2019-06-20T15:26:14.130Z,24.65
2019-06-20T15:31:16.884Z,24.25
2019-06-20T15:36:20.723Z,24.52
2019-06-20T15:41:23.306Z,24.23
2019-06-20T15:46:25.421Z,24.70
2019-06-20T15:51:30.142Z,24.70
2019-06-20T15:56:33.941Z,24.88
2019-06-20T16:01:39.116Z,25.57
2019-06-20T16:06:42.428Z,24.60
2019-06-20T16:11:50.561Z,23.94
2019-06-20T16:16:54.435Z,24.30
2019-06-20T16:21:58.565Z,24.93
2019-06-20T16:27:05.056Z,24.01
2019-06-20T16:32:12.809Z,23.16
2019-06-20T16:37:14.943Z,23.63
2019-06-20T16:42:22.279Z,23.67
2019-06-20T16:47:24.889Z,24.30
2019-06-20T16:52:30.440Z,24.03
2019-06-20T16:57:32.228Z,23.90
2019-06-20T17:02:37.327Z,23.95
2019-06-20T17:07:41.710Z,24.94
2019-06-20T17:12:47.187Z,24.54
2019-06-20T17:17:51.651Z,23.60
2019-06-20T17:22:59.242Z,24.01
2019-06-20T17:28:03.929Z,23.75
2019-06-20T17:33:06.591Z,23.94
2019-06-20T17:38:08.455Z,24.02
2019-06-20T17:43:10.261Z,23.00
2019-06-20T17:48:13.861Z,23.43
2019-06-20T17:53:15.642Z,23.49
2019-06-20T17:58:23.278Z,23.11
2019-06-20T18:03:27.196Z,23.31
2019-06-20T18:08:28.886Z,23.43
2019-06-20T18:13:34.605Z,23.54
2019-06-20T18:18:36.443Z,22.79
2019-06-20T18:23:38.553Z,22.27
2019-06-20T18:28:40.295Z,22.80
2019-06-20T18:33:42.233Z,23.08
2019-06-20T18:38:46.155Z,23.65
2019-06-20T18:43:53.068Z,23.02
2019-06-20T18:48:57.981Z,22.94
2019-06-20T18:54:03.508Z,22.22
2019-06-20T18:59:05.328Z,22.33
2019-06-20T19:04:08.331Z,22.05
2019-06-20T19:09:10.128Z,22.32
2019-06-20T19:14:15.072Z,22.12
2019-06-20T19:19:22.069Z,21.56
2019-06-20T19:24:24.461Z,21.33
2019-06-20T19:29:26.859Z,21.34
2019-06-20T19:34:28.696Z,21.01
2019-06-20T19:39:32.057Z,21.43
2019-06-20T19:44:34.005Z,21.41
2019-06-20T19:49:38.873Z,21.20
2019-06-20T19:54:43.674Z,20.93
2019-06-20T19:59:46.323Z,21.08
2019-06-20T20:04:48.735Z,21.02
2019-06-20T20:09:50.506Z,21.12
2019-06-20T20:14:57.134Z,21.16
2019-06-20T20:19:59.269Z,20.60
2019-06-20T20:25:04.770Z,20.58
2019-06-20T20:30:07.130Z,20.87
2019-06-20T20:35:09.594Z,20.50
2019-06-20T20:40:11.615Z,20.38
2019-06-20T20:45:19.815Z,20.47
2019-06-20T20:50:24.392Z,20.23
2019-06-20T20:55:26.251Z,20.22
2019-06-20T21:00:35.399Z,20.28
2019-06-20T21:05:50.668Z,20.02
2019-06-20T21:10:43.939Z,20.12
2019-06-20T21:15:46.399Z,19.82
2019-06-20T21:20:50.906Z,19.88
2019-06-20T21:25:53.580Z,20.06
2019-06-20T21:30:58.899Z,19.78
2019-06-20T21:36:08.440Z,19.93
2019-06-20T21:41:07.289Z,19.99
2019-06-20T21:46:09.451Z,20.02
2019-06-20T21:51:11.520Z,19.84
2019-06-20T21:56:13.650Z,19.88
2019-06-20T22:01:18.922Z,19.03
2019-06-20T22:06:24.288Z,18.67
2019-06-20T22:11:28.307Z,18.82
2019-06-20T22:16:37.542Z,18.80
2019-06-20T22:21:39.334Z,19.03
2019-06-20T22:26:41.299Z,19.23
2019-06-20T22:31:43.102Z,18.89
2019-06-20T22:36:44.924Z,18.67
2019-06-20T22:41:47.995Z,19.00
2019-06-20T22:46:49.796Z,19.07
2019-06-20T22:51:52.220Z,19.43
2019-06-20T22:56:56.672Z,19.38
2019-06-20T23:01:59.389Z,18.74
2019-06-20T23:07:01.306Z,18.58
2019-06-20T23:12:05.168Z,19.13
2019-06-20T23:17:07.302Z,18.80
2019-06-20T23:22:11.037Z,18.73
2019-06-20T23:27:14.439Z,18.68
2019-06-20T23:32:18.266Z,18.36
2019-06-20T23:37:21.657Z,18.61
2019-06-20T23:42:23.621Z,18.40
2019-06-20T23:47:32.377Z,18.73
2019-06-20T23:52:36.612Z,18.77
2019-06-20T23:57:40.609Z,18.08
