createdAt,value
2023-03-04T00:00:05.851Z,97348.22
2023-03-04T00:02:32.831Z,97333.22
2023-03-04T00:04:59.446Z,97352.25
2023-03-04T00:07:26.245Z,97332.44
2023-03-04T00:09:52.848Z,97326.03
2023-03-04T00:12:19.544Z,97320.94
2023-03-04T00:14:46.366Z,97310.50
2023-03-04T00:17:13.014Z,97323.06
2023-03-04T00:19:39.624Z,97323.81
2023-03-04T00:22:06.364Z,97307.50
2023-03-04T00:24:33.156Z,97317.97
2023-03-04T00:26:59.765Z,97278.59
2023-03-04T00:29:27.268Z,97309.69
2023-03-04T00:31:54.072Z,97294.94
2023-03-04T00:34:20.840Z,97251.78
2023-03-04T00:36:47.656Z,97297.16
2023-03-04T00:39:14.892Z,97282.66
2023-03-04T00:41:41.575Z,97288.84
2023-03-04T00:44:08.224Z,97273.31
2023-03-04T00:46:35.210Z,97276.00
2023-03-04T00:49:01.997Z,97272.81
2023-03-04T00:51:28.601Z,97243.88
2023-03-04T00:53:55.340Z,97257.81
2023-03-04T00:56:22.015Z,97252.75
2023-03-04T00:58:48.590Z,97246.56
2023-03-04T01:01:15.262Z,97242.28
2023-03-04T01:03:42.551Z,97230.50
2023-03-04T01:06:09.272Z,97222.44
2023-03-04T01:08:36.421Z,97233.44
2023-03-04T01:11:04.533Z,97214.41
2023-03-04T01:13:31.413Z,97227.81
2023-03-04T01:15:58.055Z,97229.97
2023-03-04T01:18:25.274Z,97219.00
2023-03-04T01:20:52.540Z,97204.84
2023-03-04T01:23:19.148Z,97208.84
2023-03-04T01:25:48.132Z,97214.22
2023-03-04T01:28:15.772Z,97207.25
2023-03-04T01:30:42.396Z,97207.50
2023-03-04T01:33:09.223Z,97191.97
2023-03-04T01:35:36.859Z,97205.38
2023-03-04T01:38:05.120Z,97198.97
2023-03-04T01:40:32.218Z,97165.22
2023-03-04T01:42:59.080Z,97199.00
2023-03-04T01:45:25.917Z,97192.03
2023-03-04T01:47:52.796Z,97178.09
2023-03-04T01:50:28.413Z,97181.84
2023-03-04T01:52:55.113Z,97185.59
2023-03-04T01:55:23.302Z,97183.47
2023-03-04T01:57:51.403Z,97176.78
2023-03-04T02:00:26.240Z,97187.22
2023-03-04T02:02:57.406Z,97190.41
2023-03-04T02:05:24.824Z,97182.91
2023-03-04T02:07:53.266Z,97179.16
2023-03-04T02:10:20.824Z,97175.66
2023-03-04T02:12:47.561Z,97140.06
2023-03-04T02:15:14.390Z,97166.59
2023-03-04T02:17:41.210Z,97167.69
2023-03-04T02:20:20.861Z,97159.94
2023-03-04T02:23:15.464Z,97140.66
2023-03-04T02:25:53.012Z,97154.59
2023-03-04T02:28:19.823Z,97147.34
2023-03-04T02:30:46.760Z,97135.84
2023-03-04T02:33:17.688Z,97129.69
2023-03-04T02:35:44.875Z,97133.19
2023-03-04T02:38:12.760Z,97126.22
2023-03-04T02:40:42.539Z,97119.78
2023-03-04T02:43:12.139Z,97129.16
2023-03-04T02:45:45.425Z,97138.53
2023-03-04T02:48:13.116Z,97127.03
2023-03-04T02:50:44.304Z,97123.00
2023-03-04T02:53:10.945Z,97124.09
2023-03-04T02:55:37.577Z,97121.41
2023-03-04T02:58:04.579Z,97124.09
2023-03-04T03:00:31.279Z,97102.41
2023-03-04T03:02:57.991Z,97096.50
2023-03-04T03:05:27.476Z,97120.31
2023-03-04T03:07:54.294Z,97118.19
2023-03-04T03:10:21.036Z,97112.28
2023-03-04T03:12:47.743Z,97077.19
2023-03-04T03:15:14.676Z,97094.91
2023-03-04T03:17:41.299Z,97101.06
2023-03-04T03:20:09.701Z,97094.91
2023-03-04T03:22:36.380Z,97113.38
2023-03-04T03:25:03.800Z,97107.47
2023-03-04T03:27:30.343Z,97107.47
2023-03-04T03:29:58.130Z,97113.09
2023-03-04T03:32:25.835Z,97110.97
2023-03-04T03:34:57.625Z,97107.50
2023-03-04T03:37:24.387Z,97113.38
2023-03-04T03:39:51.024Z,97094.41
2023-03-04T03:42:17.621Z,97097.34
2023-03-04T03:44:44.511Z,97089.56
2023-03-04T03:47:11.123Z,97109.59
2023-03-04T03:49:37.731Z,97105.59
2023-03-04T03:52:05.134Z,97106.66
2023-03-04T03:54:31.728Z,97103.97
2023-03-04T03:56:58.320Z,97090.84
2023-03-04T03:59:25.034Z,97090.59
2023-03-04T04:01:51.826Z,97095.94
2023-03-04T04:04:18.859Z,97083.91
2023-03-04T04:06:45.745Z,97100.19
2023-03-04T04:09:12.387Z,97100.50
2023-03-04T04:11:38.984Z,97086.84
2023-03-04T04:14:05.743Z,97100.50
2023-03-04T04:16:32.590Z,97099.44
2023-03-04T04:18:59.285Z,97085.00
2023-03-04T04:21:25.837Z,97076.16
2023-03-04T04:23:52.484Z,97087.66
2023-03-04T04:26:19.167Z,97096.78
2023-03-04T04:28:45.735Z,97092.50
2023-03-04T04:31:12.448Z,97079.88
2023-03-04T04:33:39.452Z,97088.47
2023-03-04T04:36:06.309Z,97093.81
2023-03-04T04:38:32.896Z,97084.44
2023-03-04T04:41:00.258Z,97083.38
2023-03-04T04:43:26.935Z,97085.00
2023-03-04T04:45:53.700Z,97057.41
2023-03-04T04:48:20.343Z,97085.75
2023-03-04T04:50:47.194Z,97077.44
2023-03-04T04:53:14.409Z,97076.63
2023-03-04T04:55:41.985Z,97085.22
2023-03-04T04:58:08.700Z,97087.09
2023-03-04T05:00:35.252Z,97091.63
2023-03-04T05:03:01.819Z,97075.03
2023-03-04T05:05:28.575Z,97082.78
2023-03-04T05:07:55.272Z,97077.44
2023-03-04T05:10:21.801Z,97082.00
2023-03-04T05:12:50.252Z,97070.22
2023-03-04T05:15:16.851Z,97055.78
2023-03-04T05:17:47.038Z,97068.34
2023-03-04T05:20:13.936Z,97062.47
2023-03-04T05:22:40.640Z,97052.56
2023-03-04T05:25:07.862Z,97052.84
2023-03-04T05:27:34.656Z,97053.38
2023-03-04T05:30:01.275Z,97045.34
2023-03-04T05:32:28.600Z,97037.31
2023-03-04T05:34:55.294Z,97026.88
2023-03-04T05:37:21.847Z,97038.13
2023-03-04T05:39:48.529Z,97046.94
2023-03-04T05:42:15.154Z,97025.53
2023-03-04T05:44:41.798Z,97041.31
2023-03-04T05:47:08.535Z,97033.31
2023-03-04T05:49:35.165Z,97016.44
2023-03-04T05:52:01.839Z,97044.28
2023-03-04T05:54:28.566Z,97043.22
2023-03-04T05:56:55.221Z,97046.94
2023-03-04T05:59:21.800Z,97039.75
2023-03-04T06:01:49.450Z,97021.81
2023-03-04T06:04:18.107Z,97026.09
2023-03-04T06:06:47.348Z,97005.47
2023-03-04T06:09:15.268Z,97022.06
2023-03-04T06:11:41.865Z,97015.94
2023-03-04T06:14:08.598Z,97037.38
2023-03-04T06:16:35.321Z,97033.88
2023-03-04T06:19:01.958Z,97037.91
2023-03-04T06:21:28.676Z,97025.88
2023-03-04T06:23:55.406Z,97036.03
2023-03-04T06:26:22.152Z,97021.31
2023-03-04T06:28:49.176Z,97026.13
2023-03-04T06:31:15.868Z,97035.78
2023-03-04T06:33:42.630Z,97045.41
2023-03-04T06:36:09.415Z,97030.97
2023-03-04T06:38:35.961Z,97039.78
2023-03-04T06:41:10.758Z,97032.31
2023-03-04T06:43:37.914Z,97017.06
2023-03-04T06:46:06.509Z,97051.03
2023-03-04T06:48:33.164Z,97044.34
2023-03-04T06:51:06.049Z,97053.72
2023-03-04T06:53:32.957Z,97071.09
2023-03-04T06:55:59.712Z,97072.69
2023-03-04T06:58:26.415Z,97071.63
2023-03-04T07:00:53.098Z,97070.81
2023-03-04T07:03:19.933Z,97046.19
2023-03-04T07:05:46.639Z,97054.75
2023-03-04T07:08:13.604Z,97068.16
2023-03-04T07:10:40.327Z,97085.56
2023-03-04T07:13:07.019Z,97085.56
2023-03-04T07:15:33.622Z,97083.97
2023-03-04T07:18:00.423Z,97083.69
2023-03-04T07:20:27.061Z,97070.59
2023-03-04T07:22:53.600Z,97053.44
2023-03-04T07:25:20.309Z,97077.81
2023-03-04T07:27:46.888Z,97071.38
2023-03-04T07:30:13.912Z,97071.09
2023-03-04T07:32:40.605Z,97065.25
2023-03-04T07:35:07.784Z,97078.34
2023-03-04T07:37:34.421Z,97081.03
2023-03-04T07:40:01.574Z,97068.44
2023-03-04T07:42:28.124Z,97083.41
2023-03-04T07:45:00.188Z,97073.50
2023-03-04T07:47:26.873Z,97078.63
2023-03-04T07:49:53.666Z,97069.25
2023-03-04T07:52:20.489Z,97067.94
2023-03-04T07:54:47.141Z,97076.19
2023-03-04T07:57:14.038Z,97077.81
2023-03-04T07:59:40.715Z,97079.16
2023-03-04T08:02:08.023Z,97048.13
2023-03-04T08:04:34.607Z,97083.44
2023-03-04T08:07:01.667Z,97075.97
2023-03-04T08:09:28.544Z,97088.28
2023-03-04T08:11:55.397Z,97080.75
2023-03-04T08:14:23.964Z,97012.25
2023-03-04T08:17:01.597Z,97084.25
2023-03-04T08:19:28.307Z,97046.75
2023-03-04T08:21:55.008Z,97084.25
2023-03-04T08:24:21.964Z,97070.06
2023-03-04T08:27:13.205Z,97074.06
2023-03-04T08:29:40.525Z,97075.94
2023-03-04T08:32:07.224Z,97079.69
2023-03-04T08:34:33.962Z,97017.88
2023-03-04T08:37:00.549Z,97083.97
2023-03-04T08:39:27.446Z,97080.50
2023-03-04T08:42:04.099Z,97078.63
2023-03-04T08:44:41.692Z,97042.75
2023-03-04T08:47:10.376Z,97019.50
2023-03-04T08:49:36.980Z,97070.84
2023-03-04T08:52:03.906Z,97065.50
2023-03-04T08:54:30.847Z,97067.38
2023-03-04T08:56:57.472Z,97075.94
2023-03-04T08:59:24.334Z,97094.66
2023-03-04T09:01:51.178Z,97061.22
2023-03-04T09:04:17.893Z,97096.81
2023-03-04T09:06:45.650Z,97087.44
2023-03-04T09:09:12.374Z,97079.69
2023-03-04T09:11:38.955Z,97071.91
2023-03-04T09:14:05.678Z,97070.81
2023-03-04T09:16:35.433Z,97072.44
2023-03-04T09:19:02.040Z,97064.94
2023-03-04T09:21:29.806Z,97064.69
2023-03-04T09:23:56.411Z,97073.22
2023-03-04T09:26:28.075Z,97066.00
2023-03-04T09:29:30.266Z,97064.38
2023-03-04T09:32:05.339Z,96965.41
2023-03-04T09:34:32.171Z,97040.81
2023-03-04T09:36:58.728Z,97052.56
2023-03-04T09:39:25.418Z,97065.19
2023-03-04T09:41:58.028Z,97075.31
2023-03-04T09:44:39.928Z,97071.03
2023-03-04T09:47:12.713Z,97067.03
2023-03-04T09:49:42.567Z,97047.50
2023-03-04T09:52:21.180Z,97071.84
2023-03-04T09:55:06.860Z,97059.53
2023-03-04T09:58:11.515Z,97074.78
2023-03-04T10:00:52.096Z,97060.31
2023-03-04T10:03:20.477Z,97066.78
2023-03-04T10:06:01.079Z,97064.06
2023-03-04T10:09:00.235Z,97065.69
2023-03-04T10:11:36.137Z,97072.66
2023-03-04T10:14:16.641Z,97063.78
2023-03-04T10:16:49.600Z,97060.06
2023-03-04T10:19:23.783Z,97069.47
2023-03-04T10:21:52.184Z,97038.69
2023-03-04T10:24:28.944Z,97059.28
2023-03-04T10:27:05.397Z,97056.56
2023-03-04T10:29:33.839Z,97033.00
2023-03-04T10:32:00.723Z,97042.59
2023-03-04T10:34:27.609Z,97019.59
2023-03-04T10:37:02.826Z,97034.28
2023-03-04T10:39:37.192Z,97007.50
2023-03-04T10:42:27.905Z,97021.16
2023-03-04T10:44:59.019Z,97025.41
2023-03-04T10:47:40.187Z,97033.72
2023-03-04T10:50:07.521Z,97015.47
2023-03-04T10:52:46.441Z,97018.41
2023-03-04T10:55:20.288Z,97016.78
2023-03-04T10:57:56.230Z,97018.44
2023-03-04T11:00:40.996Z,97017.38
2023-03-04T11:03:34.384Z,97021.59
2023-03-04T11:06:06.811Z,97009.81
2023-03-04T11:08:36.375Z,97011.97
2023-03-04T11:11:03.094Z,97008.75
2023-03-04T11:13:31.712Z,97004.44
2023-03-04T11:16:04.134Z,97002.31
2023-03-04T11:18:37.246Z,97006.59
2023-03-04T11:21:09.128Z,96998.84
2023-03-04T11:24:01.672Z,96998.84
2023-03-04T11:26:48.604Z,96986.84
2023-03-04T11:29:20.790Z,96991.59
2023-03-04T11:32:10.489Z,96998.56
2023-03-04T11:34:50.688Z,96976.91
2023-03-04T11:37:26.148Z,96991.88
2023-03-04T11:40:01.899Z,96984.66
2023-03-04T11:42:51.668Z,96979.88
2023-03-04T11:45:30.887Z,96979.41
2023-03-04T11:48:28.747Z,96988.78
2023-03-04T11:51:02.599Z,96981.31
2023-03-04T11:53:52.340Z,96975.66
2023-03-04T11:56:32.884Z,96951.38
2023-03-04T11:59:17.487Z,96971.13
2023-03-04T12:02:00.379Z,96963.63
2023-03-04T12:04:40.451Z,96969.25
2023-03-04T12:07:34.343Z,96965.53
2023-03-04T12:10:42.831Z,96960.38
2023-03-04T12:13:54.023Z,96963.81
2023-03-04T12:19:56.393Z,96968.91
2023-03-04T12:22:43.612Z,96962.72
2023-03-04T12:25:40.497Z,96964.09
2023-03-04T12:28:42.240Z,96967.25
2023-03-04T12:31:11.511Z,96957.34
2023-03-04T12:33:53.318Z,96953.59
2023-03-04T12:36:44.202Z,96956.53
2023-03-04T12:39:26.445Z,96937.31
2023-03-04T12:42:05.128Z,96949.78
2023-03-04T12:44:46.492Z,96947.97
2023-03-04T12:47:33.230Z,96945.03
2023-03-04T12:50:50.865Z,96930.09
2023-03-04T12:53:42.812Z,96924.53
2023-03-04T12:56:22.848Z,96871.88
2023-03-04T12:58:50.043Z,96865.22
2023-03-04T13:01:27.086Z,96930.63
2023-03-04T13:03:59.864Z,96939.16
2023-03-04T13:06:55.973Z,96931.97
2023-03-04T13:09:29.758Z,96938.41
2023-03-04T13:12:05.513Z,96927.69
2023-03-04T13:14:33.324Z,96924.44
2023-03-04T13:17:02.927Z,96923.31
2023-03-04T13:19:52.698Z,96925.19
2023-03-04T13:22:27.192Z,96934.31
2023-03-04T13:24:54.875Z,96890.47
2023-03-04T13:27:59.187Z,96923.63
2023-03-04T13:30:31.885Z,96930.56
2023-03-04T13:33:16.340Z,96919.59
2023-03-04T13:35:47.220Z,96925.47
2023-03-04T13:38:24.138Z,96925.75
2023-03-04T13:41:21.863Z,96923.31
2023-03-04T13:43:50.097Z,96920.63
2023-03-04T13:46:19.791Z,96917.94
2023-03-04T13:48:52.890Z,96912.84
2023-03-04T13:51:32.759Z,96914.94
2023-03-04T13:53:59.370Z,96914.94
2023-03-04T13:56:29.235Z,96908.81
2023-03-04T13:59:08.000Z,96916.06
2023-03-04T14:01:34.585Z,96901.06
2023-03-04T14:04:10.638Z,96898.41
2023-03-04T14:06:45.785Z,96905.06
2023-03-04T14:09:17.305Z,96904.25
2023-03-04T14:11:44.421Z,96908.56
2023-03-04T14:14:18.837Z,96905.06
2023-03-04T14:16:53.208Z,96892.22
2023-03-04T14:19:28.078Z,96903.16
2023-03-04T14:21:55.359Z,96908.03
2023-03-04T14:24:23.185Z,96886.91
2023-03-04T14:26:50.688Z,96900.53
2023-03-04T14:29:23.372Z,96896.25
2023-03-04T14:31:50.470Z,96849.44
2023-03-04T14:34:43.198Z,96894.03
2023-03-04T14:37:24.840Z,96892.19
2023-03-04T14:39:56.203Z,96886.59
2023-03-04T14:42:26.477Z,96899.41
2023-03-04T14:44:57.034Z,96886.84
2023-03-04T14:47:32.430Z,96882.25
2023-03-04T14:49:59.322Z,96878.59
2023-03-04T14:52:37.505Z,96879.03
2023-03-04T14:55:27.105Z,96887.81
2023-03-04T14:58:05.928Z,96891.56
2023-03-04T15:00:35.129Z,96891.03
2023-03-04T15:03:25.406Z,96890.69
2023-03-04T15:05:53.052Z,96877.06
2023-03-04T15:08:23.829Z,96884.78
2023-03-04T15:11:03.815Z,96890.69
2023-03-04T15:13:44.618Z,96891.97
2023-03-04T15:16:12.740Z,96893.59
2023-03-04T15:18:54.300Z,96869.53
2023-03-04T15:21:20.863Z,96872.97
2023-03-04T15:23:47.658Z,96865.19
2023-03-04T15:26:14.838Z,96864.84
2023-03-04T15:28:42.463Z,96868.59
2023-03-04T15:31:17.465Z,96875.03
2023-03-04T15:33:45.454Z,96863.25
2023-03-04T15:36:17.674Z,96869.88
2023-03-04T15:38:47.872Z,96860.31
2023-03-04T15:41:20.433Z,96864.78
2023-03-04T15:43:47.183Z,96853.00
2023-03-04T15:46:16.234Z,96861.00
2023-03-04T15:48:43.638Z,96861.50
2023-03-04T15:51:15.695Z,96846.34
2023-03-04T15:53:50.151Z,96865.75
2023-03-04T15:56:20.566Z,96858.56
2023-03-04T15:58:55.996Z,96870.03
2023-03-04T16:01:23.556Z,96864.47
2023-03-04T16:03:53.126Z,96868.78
2023-03-04T16:06:24.051Z,96838.59
2023-03-04T16:08:51.752Z,96865.53
2023-03-04T16:11:23.929Z,96875.44
2023-03-04T16:13:50.636Z,96855.66
2023-03-04T16:16:18.919Z,96869.22
2023-03-04T16:18:45.566Z,96869.22
2023-03-04T16:21:15.955Z,96879.69
2023-03-04T16:23:45.628Z,96865.22
2023-03-04T16:26:14.861Z,96874.31
2023-03-04T16:28:42.280Z,96870.03
2023-03-04T16:31:12.175Z,96874.31
2023-03-04T16:33:38.821Z,96876.19
2023-03-04T16:36:15.070Z,96882.03
2023-03-04T16:38:41.983Z,96870.53
2023-03-04T16:41:13.179Z,96874.28
2023-03-04T16:43:41.124Z,96882.81
2023-03-04T16:46:07.882Z,96875.88
2023-03-04T16:48:35.323Z,96869.41
2023-03-04T16:51:27.581Z,96874.75
2023-03-04T16:53:56.438Z,96876.38
2023-03-04T16:56:23.403Z,96885.03
2023-03-04T16:58:50.265Z,96877.47
2023-03-04T17:01:26.127Z,96888.78
2023-03-04T17:03:53.849Z,96887.63
2023-03-04T17:06:21.349Z,96894.59
2023-03-04T17:08:48.492Z,96887.13
2023-03-04T17:11:20.915Z,96891.91
2023-03-04T17:13:48.709Z,96866.50
2023-03-04T17:16:15.616Z,96881.41
2023-03-04T17:18:46.562Z,96886.00
2023-03-04T17:21:15.546Z,96877.47
2023-03-04T17:23:42.185Z,96881.47
2023-03-04T17:26:09.512Z,96890.88
2023-03-04T17:28:36.983Z,96888.78
2023-03-04T17:31:14.932Z,96892.53
2023-03-04T17:33:42.109Z,96903.50
2023-03-04T17:36:11.966Z,96886.44
2023-03-04T17:38:38.994Z,96900.03
2023-03-04T17:41:07.303Z,96887.97
2023-03-04T17:43:33.974Z,96873.81
2023-03-04T17:46:06.713Z,96892.00
2023-03-04T17:48:33.977Z,96890.09
2023-03-04T17:51:00.976Z,96895.16
2023-03-04T17:53:27.728Z,96896.25
2023-03-04T17:55:56.769Z,96901.59
2023-03-04T17:58:24.042Z,96885.31
2023-03-04T18:00:52.690Z,96900.84
2023-03-04T18:03:19.882Z,96896.53
2023-03-04T18:05:46.489Z,96894.38
2023-03-04T18:08:13.206Z,96856.22
2023-03-04T18:10:45.040Z,96860.94
2023-03-04T18:13:12.706Z,96891.66
2023-03-04T18:15:39.300Z,96870.56
2023-03-04T18:18:05.927Z,96872.34
2023-03-04T18:20:33.084Z,96876.91
2023-03-04T18:22:59.653Z,96867.34
2023-03-04T18:25:26.492Z,96879.38
2023-03-04T18:27:53.097Z,96880.66
2023-03-04T18:30:23.171Z,96887.38
2023-03-04T18:32:52.447Z,96897.81
2023-03-04T18:35:19.960Z,96883.41
2023-03-04T18:37:47.029Z,96894.66
2023-03-04T18:40:14.578Z,96902.72
2023-03-04T18:42:44.206Z,96895.50
2023-03-04T18:45:16.059Z,96881.88
2023-03-04T18:47:47.149Z,96881.09
2023-03-04T18:50:13.877Z,96859.75
2023-03-04T18:52:41.922Z,96881.84
2023-03-04T18:55:09.801Z,96859.44
2023-03-04T18:57:40.044Z,96895.25
2023-03-04T19:00:11.173Z,96899.25
2023-03-04T19:02:43.388Z,96898.47
2023-03-04T19:05:21.373Z,96872.84
2023-03-04T19:07:48.916Z,96899.50
2023-03-04T19:10:15.724Z,96901.59
2023-03-04T19:12:42.386Z,96847.22
2023-03-04T19:15:10.558Z,96897.94
2023-03-04T19:17:38.300Z,96867.50
2023-03-04T19:20:07.768Z,96903.81
2023-03-04T19:22:34.672Z,96899.00
2023-03-04T19:25:02.347Z,96907.28
2023-03-04T19:27:28.937Z,96906.97
2023-03-04T19:29:56.481Z,96904.06
2023-03-04T19:32:24.574Z,96899.25
2023-03-04T19:34:51.861Z,96880.56
2023-03-04T19:37:18.724Z,96907.03
2023-03-04T19:39:46.300Z,96903.28
2023-03-04T19:42:14.070Z,96903.50
2023-03-04T19:44:43.747Z,96910.16
2023-03-04T19:47:11.325Z,96914.88
2023-03-04T19:49:40.774Z,96913.81
2023-03-04T19:52:07.347Z,96919.16
2023-03-04T19:54:34.056Z,96923.53
2023-03-04T19:57:00.633Z,96927.50
2023-03-04T19:59:28.260Z,96928.31
2023-03-04T20:01:55.333Z,96933.13
2023-03-04T20:04:22.100Z,96934.72
2023-03-04T20:06:50.796Z,96929.59
2023-03-04T20:09:18.840Z,96926.28
2023-03-04T20:11:57.585Z,96932.94
2023-03-04T20:14:27.170Z,96931.31
2023-03-04T20:16:54.057Z,96929.72
2023-03-04T20:19:20.650Z,96930.25
2023-03-04T20:21:47.298Z,96932.97
2023-03-04T20:24:15.236Z,96938.66
2023-03-04T20:26:42.790Z,96948.13
2023-03-04T20:29:09.455Z,96951.56
2023-03-04T20:31:39.489Z,96946.03
2023-03-04T20:34:07.857Z,96927.91
2023-03-04T20:36:34.993Z,96953.34
2023-03-04T20:39:04.320Z,96964.34
2023-03-04T20:41:35.144Z,96954.25
2023-03-04T20:44:02.452Z,96958.34
2023-03-04T20:46:31.871Z,96959.88
2023-03-04T20:49:01.665Z,96956.19
2023-03-04T20:51:30.222Z,96958.56
2023-03-04T20:53:57.801Z,96948.19
2023-03-04T20:56:25.786Z,96943.88
2023-03-04T20:58:54.134Z,96952.44
2023-03-04T21:01:22.237Z,96941.19
2023-03-04T21:03:52.153Z,96945.19
2023-03-04T21:06:19.435Z,96934.78
2023-03-04T21:08:46.064Z,96939.59
2023-03-04T21:11:14.097Z,96909.69
2023-03-04T21:13:44.187Z,96945.50
2023-03-04T21:16:13.326Z,96947.41
2023-03-04T21:18:41.233Z,96961.31
2023-03-04T21:21:19.748Z,96954.06
2023-03-04T21:23:46.540Z,96943.13
2023-03-04T21:26:13.132Z,96956.75
2023-03-04T21:28:39.771Z,96933.22
2023-03-04T21:31:10.184Z,96943.59
2023-03-04T21:33:37.009Z,96932.66
2023-03-04T21:36:04.225Z,96941.97
2023-03-04T21:38:30.974Z,96944.41
2023-03-04T21:40:59.981Z,96944.94
2023-03-04T21:43:27.172Z,96944.66
2023-03-04T21:46:00.243Z,96944.41
2023-03-04T21:48:29.206Z,96940.59
2023-03-04T21:51:01.792Z,96913.41
2023-03-04T21:53:29.020Z,96945.94
2023-03-04T21:55:56.397Z,96947.03
2023-03-04T21:58:23.607Z,96950.28
2023-03-04T22:00:52.262Z,96923.53
2023-03-04T22:03:20.729Z,96940.09
2023-03-04T22:05:48.899Z,96934.25
2023-03-04T22:08:18.447Z,96945.44
2023-03-04T22:10:46.450Z,96937.44
2023-03-04T22:13:16.052Z,96946.47
2023-03-04T22:15:45.025Z,96923.00
2023-03-04T22:18:14.583Z,96925.97
2023-03-04T22:20:43.566Z,96944.41
2023-03-04T22:23:11.482Z,96945.44
2023-03-04T22:25:41.110Z,96951.84
2023-03-04T22:28:12.841Z,96951.59
2023-03-04T22:30:40.154Z,96944.63
2023-03-04T22:33:07.346Z,96950.81
2023-03-04T22:35:34.677Z,96947.03
2023-03-04T22:38:01.782Z,96938.97
2023-03-04T22:40:29.004Z,96943.28
2023-03-04T22:42:56.565Z,96936.59
2023-03-04T22:45:26.982Z,96944.88
2023-03-04T22:47:54.800Z,96950.31
2023-03-04T22:50:22.924Z,96939.06
2023-03-04T22:52:50.220Z,96955.38
2023-03-04T22:55:19.447Z,96955.91
2023-03-04T22:57:47.453Z,96946.78
2023-03-04T23:00:24.884Z,96954.56
2023-03-04T23:02:53.031Z,96951.88
2023-03-04T23:05:23.218Z,96933.25
2023-03-04T23:07:51.991Z,96955.22
2023-03-04T23:10:22.907Z,96960.56
2023-03-04T23:12:51.187Z,96963.78
2023-03-04T23:15:19.642Z,96963.25
2023-03-04T23:17:47.478Z,96968.09
2023-03-04T23:20:17.932Z,96953.13
2023-03-04T23:22:48.366Z,96972.88
2023-03-04T23:25:17.047Z,96971.25
2023-03-04T23:27:44.023Z,96964.31
2023-03-04T23:30:15.618Z,96963.25
2023-03-04T23:32:44.091Z,96980.41
2023-03-04T23:35:11.435Z,96983.09
2023-03-04T23:37:38.130Z,96975.56
2023-03-04T23:40:05.637Z,96982.53
2023-03-04T23:42:32.216Z,96987.91
2023-03-04T23:44:58.827Z,96984.16
2023-03-04T23:47:25.689Z,96979.34
2023-03-04T23:49:52.336Z,96980.44
2023-03-04T23:52:19.169Z,96975.06
2023-03-04T23:54:45.902Z,96973.22
2023-03-04T23:57:12.576Z,96978.56
2023-03-04T23:59:40.195Z,96974.06
