createdAt,value
2018-08-28T00:00:23.541Z,2.20
2018-08-28T00:02:54.348Z,3.70
2018-08-28T00:05:24.413Z,2.20
2018-08-28T00:07:55.764Z,2.25
2018-08-28T00:10:26.366Z,2.30
2018-08-28T00:12:56.989Z,2.45
2018-08-28T00:15:28.248Z,1.98
2018-08-28T00:17:58.619Z,2.30
2018-08-28T00:20:30.355Z,2.12
2018-08-28T00:23:01.759Z,2.10
2018-08-28T00:25:32.483Z,1.87
2018-08-28T00:28:02.643Z,2.67
2018-08-28T00:30:32.765Z,2.62
2018-08-28T00:33:05.661Z,1.87
2018-08-28T00:35:37.030Z,2.27
2018-08-28T00:38:09.993Z,2.10
2018-08-28T00:40:40.417Z,1.82
2018-08-28T00:43:14.361Z,2.10
2018-08-28T00:45:44.789Z,2.30
2018-08-28T00:48:15.248Z,2.12
2018-08-28T00:50:45.568Z,1.95
2018-08-28T00:53:16.654Z,2.10
2018-08-28T00:55:46.901Z,1.90
2018-08-28T00:58:17.768Z,1.70
2018-08-28T01:00:48.023Z,2.10
2018-08-28T01:03:19.324Z,2.87
2018-08-28T01:05:50.632Z,1.82
2018-08-28T01:08:22.830Z,2.00
2018-08-28T01:10:53.376Z,2.08
2018-08-28T01:13:25.302Z,2.47
2018-08-28T01:15:55.646Z,2.30
2018-08-28T01:18:26.347Z,2.37
2018-08-28T01:20:57.812Z,2.37
2018-08-28T01:23:27.975Z,2.30
2018-08-28T01:25:58.124Z,2.43
2018-08-28T01:28:29.214Z,2.10
2018-08-28T01:30:59.606Z,2.20
2018-08-28T01:33:30.578Z,2.25
2018-08-28T01:36:00.722Z,2.25
2018-08-28T01:38:30.978Z,2.30
2018-08-28T01:41:01.094Z,2.15
2018-08-28T01:43:32.448Z,2.20
2018-08-28T01:46:03.242Z,2.00
2018-08-28T01:48:34.496Z,2.20
2018-08-28T01:51:05.850Z,2.10
2018-08-28T01:53:37.502Z,2.40
2018-08-28T01:56:09.176Z,2.50
2018-08-28T01:58:40.124Z,2.33
2018-08-28T02:01:11.194Z,2.58
2018-08-28T02:03:41.384Z,2.50
2018-08-28T02:06:11.528Z,2.90
2018-08-28T02:08:41.578Z,3.10
2018-08-28T02:11:13.620Z,3.27
2018-08-28T02:13:44.597Z,3.30
2018-08-28T02:16:15.685Z,3.27
2018-08-28T02:18:46.030Z,3.30
2018-08-28T02:21:17.526Z,3.43
2018-08-28T02:23:49.212Z,3.10
2018-08-28T02:26:20.574Z,3.22
2018-08-28T02:28:50.630Z,3.10
2018-08-28T02:31:21.326Z,3.50
2018-08-28T02:33:52.460Z,3.40
2018-08-28T02:36:25.760Z,3.47
2018-08-28T02:38:57.412Z,3.22
2018-08-28T02:41:27.612Z,3.37
2018-08-28T02:43:59.467Z,3.92
2018-08-28T02:46:30.232Z,3.85
2018-08-28T02:49:01.659Z,3.75
2018-08-28T02:51:32.023Z,3.93
2018-08-28T02:54:04.793Z,3.90
2018-08-28T02:56:36.058Z,4.08
2018-08-28T02:59:07.734Z,4.08
2018-08-28T03:01:38.704Z,4.15
2018-08-28T03:04:10.537Z,4.10
2018-08-28T03:06:41.901Z,5.70
2018-08-28T03:09:12.645Z,4.30
2018-08-28T03:11:42.897Z,4.20
2018-08-28T03:14:15.133Z,4.35
2018-08-28T03:16:45.553Z,4.17
2018-08-28T03:19:17.599Z,4.10
2018-08-28T03:21:47.865Z,4.22
2018-08-28T03:24:19.288Z,4.45
2018-08-28T03:26:49.573Z,4.30
2018-08-28T03:29:20.547Z,4.05
2018-08-28T03:31:50.987Z,4.17
2018-08-28T03:34:21.065Z,4.15
2018-08-28T03:36:52.529Z,4.47
2018-08-28T03:39:23.661Z,4.37
2018-08-28T03:41:54.587Z,4.42
2018-08-28T03:44:24.694Z,4.70
2018-08-28T03:46:55.752Z,4.20
2018-08-28T03:49:26.152Z,4.65
2018-08-28T03:51:57.058Z,4.97
2018-08-28T03:54:28.169Z,4.42
2018-08-28T03:56:59.971Z,5.35
2018-08-28T03:59:30.581Z,5.20
2018-08-28T04:02:01.321Z,5.80
2018-08-28T04:04:32.323Z,6.10
2018-08-28T04:07:02.931Z,5.80
2018-08-28T04:09:33.463Z,6.33
2018-08-28T04:12:04.446Z,5.87
2018-08-28T04:14:35.255Z,6.83
2018-08-28T04:17:05.480Z,6.37
2018-08-28T04:19:36.295Z,7.28
2018-08-28T04:22:07.647Z,5.95
2018-08-28T04:24:38.649Z,6.33
2018-08-28T04:27:08.780Z,6.03
2018-08-28T04:29:40.261Z,6.08
2018-08-28T04:32:11.211Z,6.47
2018-08-28T04:34:42.479Z,6.47
2018-08-28T04:37:12.694Z,6.80
2018-08-28T04:39:43.097Z,7.05
2018-08-28T04:42:14.139Z,7.08
2018-08-28T04:44:44.833Z,7.28
2018-08-28T04:47:16.831Z,6.85
2018-08-28T04:49:47.849Z,7.17
2018-08-28T04:52:22.013Z,8.13
2018-08-28T04:54:52.444Z,7.92
2018-08-28T04:57:23.777Z,7.67
2018-08-28T04:59:56.415Z,7.28
2018-08-28T05:02:30.946Z,7.58
2018-08-28T05:05:01.952Z,8.58
2018-08-28T05:07:33.703Z,7.35
2018-08-28T05:10:04.571Z,7.72
2018-08-28T05:12:35.045Z,7.65
2018-08-28T05:15:05.532Z,7.67
2018-08-28T05:17:36.305Z,7.45
2018-08-28T05:20:07.815Z,7.75
2018-08-28T05:22:39.281Z,7.67
2018-08-28T05:25:11.391Z,7.70
2018-08-28T05:27:42.688Z,8.03
2018-08-28T05:30:15.540Z,8.30
2018-08-28T05:32:47.858Z,8.58
2018-08-28T05:35:19.084Z,8.58
2018-08-28T05:37:50.243Z,8.58
2018-08-28T05:40:22.821Z,8.33
2018-08-28T05:42:53.090Z,7.97
2018-08-28T05:45:25.191Z,8.50
2018-08-28T05:47:58.611Z,8.93
2018-08-28T05:50:32.823Z,8.15
2018-08-28T05:53:08.445Z,8.10
2018-08-28T05:55:39.330Z,8.30
2018-08-28T05:58:11.272Z,8.65
2018-08-28T06:00:41.450Z,8.58
2018-08-28T06:03:13.449Z,7.78
2018-08-28T06:05:44.621Z,8.25
2018-08-28T06:08:15.981Z,8.35
2018-08-28T06:10:46.871Z,8.38
2018-08-28T06:13:19.275Z,8.30
2018-08-28T06:15:49.438Z,8.15
2018-08-28T06:18:19.790Z,8.25
2018-08-28T06:20:49.992Z,8.13
2018-08-28T06:23:21.373Z,7.60
2018-08-28T06:25:51.475Z,7.97
2018-08-28T06:28:21.641Z,7.80
2018-08-28T06:30:51.761Z,7.78
2018-08-28T06:33:22.173Z,7.60
2018-08-28T06:35:53.221Z,7.53
2018-08-28T06:38:24.380Z,7.37
2018-08-28T06:40:55.527Z,7.70
2018-08-28T06:43:27.759Z,8.20
2018-08-28T06:45:59.053Z,7.87
2018-08-28T06:48:29.376Z,8.60
2018-08-28T06:51:03.825Z,8.73
2018-08-28T06:53:34.373Z,8.63
2018-08-28T06:56:08.303Z,9.13
2018-08-28T06:58:39.337Z,7.95
2018-08-28T07:01:11.610Z,7.42
2018-08-28T07:03:42.035Z,7.30
2018-08-28T07:06:12.735Z,6.35
2018-08-28T07:08:43.840Z,6.47
2018-08-28T07:11:15.189Z,6.50
2018-08-28T07:13:45.892Z,6.87
2018-08-28T07:16:17.168Z,6.50
2018-08-28T07:18:47.606Z,6.42
2018-08-28T07:21:18.285Z,6.30
2018-08-28T07:23:49.690Z,6.17
2018-08-28T07:26:25.695Z,6.13
2018-08-28T07:28:57.122Z,6.15
2018-08-28T07:31:28.749Z,6.78
2018-08-28T07:33:59.650Z,5.70
2018-08-28T07:36:30.956Z,5.80
2018-08-28T07:39:01.811Z,5.20
2018-08-28T07:41:32.375Z,5.40
2018-08-28T07:44:02.959Z,5.20
2018-08-28T07:46:33.170Z,5.33
2018-08-28T07:49:05.500Z,5.42
2018-08-28T07:51:36.656Z,5.17
2018-08-28T07:54:07.536Z,6.33
2018-08-28T07:56:37.684Z,5.22
2018-08-28T07:59:11.548Z,5.20
2018-08-28T08:01:42.478Z,5.20
2018-08-28T08:04:14.719Z,5.40
2018-08-28T08:06:46.909Z,6.17
2018-08-28T08:09:20.669Z,5.05
2018-08-28T08:11:51.307Z,5.53
2018-08-28T08:14:22.625Z,10.23
2018-08-28T08:16:54.780Z,6.60
2018-08-28T08:19:26.336Z,6.00
2018-08-28T08:21:59.163Z,5.22
2018-08-28T08:24:30.745Z,4.85
2018-08-28T08:27:03.644Z,4.80
2018-08-28T08:29:35.618Z,6.40
2018-08-28T08:32:13.202Z,4.90
2018-08-28T08:34:46.506Z,4.47
2018-08-28T08:37:19.969Z,4.25
2018-08-28T08:39:54.197Z,4.40
2018-08-28T08:42:27.076Z,5.00
2018-08-28T08:44:58.374Z,5.33
2018-08-28T08:47:33.757Z,4.58
2018-08-28T08:50:05.032Z,4.90
2018-08-28T08:52:37.958Z,4.00
2018-08-28T08:55:09.576Z,5.17
2018-08-28T08:57:40.796Z,5.03
2018-08-28T09:00:12.225Z,4.55
2018-08-28T09:02:43.084Z,4.28
2018-08-28T09:05:13.986Z,4.87
2018-08-28T09:07:45.644Z,4.80
2018-08-28T09:10:16.361Z,4.60
2018-08-28T09:12:47.328Z,4.65
2018-08-28T09:15:19.883Z,4.30
2018-08-28T09:17:51.457Z,4.22
2018-08-28T09:20:22.779Z,4.10
2018-08-28T09:22:54.522Z,4.53
2018-08-28T09:25:28.142Z,4.67
2018-08-28T09:27:58.437Z,4.40
2018-08-28T09:30:29.971Z,4.50
2018-08-28T09:33:01.091Z,4.60
2018-08-28T09:35:32.337Z,4.05
2018-08-28T09:38:06.395Z,4.92
2018-08-28T09:40:36.573Z,4.28
2018-08-28T09:43:06.822Z,5.08
2018-08-28T09:45:37.386Z,4.65
2018-08-28T09:48:08.895Z,4.50
2018-08-28T09:50:39.879Z,4.72
2018-08-28T09:53:10.035Z,4.05
2018-08-28T09:55:40.532Z,4.70
2018-08-28T09:58:10.648Z,4.35
2018-08-28T10:00:46.493Z,4.22
2018-08-28T10:03:17.554Z,4.70
2018-08-28T10:05:48.622Z,4.15
2018-08-28T10:08:19.453Z,5.03
2018-08-28T10:10:49.606Z,4.85
2018-08-28T10:13:20.972Z,4.28
2018-08-28T10:15:56.459Z,3.93
2018-08-28T10:18:27.148Z,4.12
2018-08-28T10:20:57.506Z,4.10
2018-08-28T10:23:30.292Z,4.20
2018-08-28T10:26:00.807Z,4.60
2018-08-28T10:28:32.937Z,4.33
2018-08-28T10:31:04.305Z,3.58
2018-08-28T10:33:34.547Z,3.90
2018-08-28T10:36:04.641Z,4.00
2018-08-28T10:38:35.235Z,4.22
2018-08-28T10:41:06.975Z,4.30
2018-08-28T10:43:37.382Z,3.83
2018-08-28T10:46:08.094Z,5.17
2018-08-28T10:48:38.419Z,8.15
2018-08-28T10:51:09.265Z,4.05
2018-08-28T10:53:40.107Z,3.75
2018-08-28T10:56:10.373Z,4.03
2018-08-28T10:58:41.156Z,4.40
2018-08-28T11:01:11.841Z,3.80
2018-08-28T11:03:42.917Z,3.80
2018-08-28T11:06:14.135Z,3.45
2018-08-28T11:08:44.292Z,3.75
2018-08-28T11:11:16.468Z,4.37
2018-08-28T11:13:46.679Z,3.70
2018-08-28T11:16:17.204Z,5.20
2018-08-28T11:18:47.124Z,4.00
2018-08-28T11:21:18.608Z,4.75
2018-08-28T11:23:49.674Z,4.67
2018-08-28T11:26:20.290Z,4.20
2018-08-28T11:28:52.009Z,4.37
2018-08-28T11:31:22.725Z,4.70
2018-08-28T11:33:53.666Z,4.47
2018-08-28T11:36:25.353Z,5.17
2018-08-28T11:38:56.670Z,4.80
2018-08-28T11:41:27.174Z,4.72
2018-08-28T11:43:57.405Z,4.37
2018-08-28T11:46:29.792Z,4.03
2018-08-28T11:49:00.107Z,12.65
2018-08-28T11:51:30.974Z,4.87
2018-08-28T11:54:02.260Z,3.55
2018-08-28T11:56:33.684Z,3.62
2018-08-28T11:59:04.888Z,4.05
2018-08-28T12:01:35.595Z,3.70
2018-08-28T12:04:05.794Z,3.90
2018-08-28T12:06:36.328Z,4.40
2018-08-28T12:09:09.203Z,3.90
2018-08-28T12:11:39.565Z,3.80
2018-08-28T12:14:11.078Z,4.10
2018-08-28T12:16:42.339Z,3.77
2018-08-28T12:19:12.545Z,4.70
2018-08-28T12:21:44.171Z,4.03
2018-08-28T12:24:14.464Z,4.00
2018-08-28T12:26:45.459Z,5.33
2018-08-28T12:29:16.818Z,3.60
2018-08-28T12:31:48.424Z,4.25
2018-08-28T12:34:20.163Z,3.87
2018-08-28T12:36:50.455Z,4.47
2018-08-28T12:39:21.828Z,4.42
2018-08-28T12:41:52.230Z,3.80
2018-08-28T12:44:24.321Z,3.62
2018-08-28T12:46:56.411Z,4.00
2018-08-28T12:49:28.289Z,4.72
2018-08-28T12:51:59.296Z,8.85
2018-08-28T12:54:29.750Z,428.65
2018-08-28T12:57:00.049Z,5.55
2018-08-28T12:59:30.488Z,297.60
2018-08-28T13:02:02.952Z,999.90
2018-08-28T13:04:34.536Z,999.90
2018-08-28T13:07:06.553Z,970.25
2018-08-28T13:09:38.863Z,3.92
2018-08-28T13:12:08.982Z,4.28
2018-08-28T13:14:41.066Z,4.20
2018-08-28T13:17:11.313Z,4.20
2018-08-28T13:19:43.435Z,3.92
2018-08-28T13:22:15.204Z,3.90
2018-08-28T13:24:45.290Z,4.70
2018-08-28T13:27:16.608Z,5.30
2018-08-28T13:29:46.694Z,4.10
2018-08-28T13:32:17.234Z,3.80
2018-08-28T13:34:47.372Z,3.87
2018-08-28T13:37:19.593Z,4.40
2018-08-28T13:39:51.112Z,4.12
2018-08-28T13:42:21.186Z,4.30
2018-08-28T13:44:51.249Z,4.35
2018-08-28T13:47:21.816Z,3.90
2018-08-28T13:49:52.519Z,3.80
2018-08-28T13:52:22.538Z,3.67
2018-08-28T13:54:52.635Z,3.45
2018-08-28T13:57:24.513Z,3.90
2018-08-28T13:59:55.538Z,4.60
2018-08-28T14:02:25.762Z,4.62
2018-08-28T14:04:57.374Z,4.60
2018-08-28T14:07:27.478Z,4.70
2018-08-28T14:09:58.498Z,62.48
2018-08-28T14:12:28.773Z,415.62
2018-08-28T14:14:59.606Z,52.43
2018-08-28T14:17:31.306Z,208.75
2018-08-28T14:20:03.079Z,14.75
2018-08-28T14:22:34.444Z,4.20
2018-08-28T14:25:05.308Z,4.25
2018-08-28T14:27:35.637Z,4.20
2018-08-28T14:30:07.777Z,3.67
2018-08-28T14:32:40.892Z,4.60
2018-08-28T14:35:11.924Z,4.47
2018-08-28T14:37:43.541Z,4.10
2018-08-28T14:40:14.113Z,3.92
2018-08-28T14:42:44.975Z,4.33
2018-08-28T14:45:15.171Z,4.28
2018-08-28T14:47:46.377Z,4.05
2018-08-28T14:50:16.747Z,4.50
2018-08-28T14:52:46.879Z,4.08
2018-08-28T14:55:17.822Z,4.15
2018-08-28T14:57:48.602Z,4.12
2018-08-28T15:00:18.823Z,4.00
2018-08-28T15:02:49.765Z,4.50
2018-08-28T15:05:21.318Z,4.00
2018-08-28T15:07:53.276Z,6.90
2018-08-28T15:10:25.928Z,4.33
2018-08-28T15:12:57.324Z,4.58
2018-08-28T15:15:29.298Z,4.37
2018-08-28T15:18:00.381Z,4.50
2018-08-28T15:20:31.942Z,3.98
2018-08-28T15:23:02.070Z,4.47
2018-08-28T15:25:33.790Z,4.40
2018-08-28T15:28:04.826Z,4.30
2018-08-28T15:30:36.292Z,4.60
2018-08-28T15:33:07.265Z,4.50
2018-08-28T15:35:44.118Z,4.20
2018-08-28T15:38:14.894Z,4.13
2018-08-28T15:40:45.257Z,4.15
2018-08-28T15:43:16.204Z,4.60
2018-08-28T15:45:47.935Z,4.53
2018-08-28T15:48:19.559Z,4.35
2018-08-28T15:50:50.832Z,4.12
2018-08-28T15:53:22.150Z,4.08
2018-08-28T15:55:52.626Z,4.17
2018-08-28T15:58:23.339Z,4.97
2018-08-28T16:00:53.640Z,4.35
2018-08-28T16:03:24.193Z,4.00
2018-08-28T16:05:55.164Z,3.90
2018-08-28T16:08:25.648Z,4.28
2018-08-28T16:10:56.866Z,4.80
2018-08-28T16:13:27.416Z,4.83
2018-08-28T16:15:58.322Z,4.37
2018-08-28T16:18:29.200Z,4.60
2018-08-28T16:21:01.601Z,4.17
2018-08-28T16:23:34.950Z,4.37
2018-08-28T16:26:06.587Z,4.23
2018-08-28T16:28:38.316Z,4.78
2018-08-28T16:31:09.119Z,5.60
2018-08-28T16:33:40.361Z,5.60
2018-08-28T16:36:11.755Z,4.08
2018-08-28T16:38:42.014Z,5.85
2018-08-28T16:41:14.781Z,6.77
2018-08-28T16:43:45.491Z,4.45
2018-08-28T16:46:35.106Z,4.42
2018-08-28T16:49:05.720Z,4.70
2018-08-28T16:51:35.872Z,5.20
2018-08-28T16:54:06.722Z,5.17
2018-08-28T16:56:37.478Z,4.90
2018-08-28T16:59:09.368Z,8.18
2018-08-28T17:01:39.693Z,4.97
2018-08-28T17:04:10.173Z,6.25
2018-08-28T17:06:40.354Z,6.20
2018-08-28T17:09:12.220Z,6.90
2018-08-28T17:11:43.062Z,8.13
2018-08-28T17:14:14.670Z,5.30
2018-08-28T17:16:44.979Z,6.58
2018-08-28T17:19:15.860Z,6.42
2018-08-28T17:21:46.330Z,5.30
2018-08-28T17:24:16.501Z,4.70
2018-08-28T17:26:46.643Z,10.98
2018-08-28T17:29:18.160Z,4.28
2018-08-28T17:31:48.333Z,4.42
2018-08-28T17:34:19.953Z,4.67
2018-08-28T17:36:50.296Z,6.67
2018-08-28T17:39:21.403Z,6.30
2018-08-28T17:41:51.572Z,10.53
2018-08-28T17:44:22.901Z,10.80
2018-08-28T17:46:53.046Z,7.53
2018-08-28T17:49:24.283Z,8.78
2018-08-28T17:51:54.450Z,6.33
2018-08-28T17:54:24.699Z,5.08
2018-08-28T17:56:55.651Z,5.22
2018-08-28T17:59:25.973Z,7.67
2018-08-28T18:01:59.693Z,5.47
2018-08-28T18:04:31.447Z,5.00
2018-08-28T18:07:02.710Z,8.45
2018-08-28T18:09:33.129Z,7.25
2018-08-28T18:12:03.775Z,5.05
2018-08-28T18:14:34.910Z,5.75
2018-08-28T18:17:05.564Z,4.87
2018-08-28T18:19:35.742Z,4.90
2018-08-28T18:22:07.872Z,5.03
2018-08-28T18:24:38.169Z,4.72
2018-08-28T18:27:09.171Z,5.00
2018-08-28T18:29:40.228Z,4.50
2018-08-28T18:32:12.335Z,4.40
2018-08-28T18:34:43.314Z,4.53
2018-08-28T18:37:14.670Z,4.40
2018-08-28T18:39:47.469Z,4.83
2018-08-28T18:42:18.703Z,4.50
2018-08-28T18:44:50.512Z,4.85
2018-08-28T18:47:23.406Z,4.70
2018-08-28T18:49:54.318Z,4.80
2018-08-28T18:52:26.293Z,4.80
2018-08-28T18:54:57.027Z,5.30
2018-08-28T18:57:27.862Z,6.60
2018-08-28T18:59:58.509Z,4.75
2018-08-28T19:02:30.092Z,5.10
2018-08-28T19:05:00.722Z,5.75
2018-08-28T19:07:31.174Z,5.47
2018-08-28T19:10:02.210Z,7.40
2018-08-28T19:12:33.755Z,5.47
2018-08-28T19:15:04.149Z,5.40
2018-08-28T19:17:35.213Z,7.28
2018-08-28T19:20:05.370Z,6.30
2018-08-28T19:22:37.316Z,5.30
2018-08-28T19:25:07.463Z,5.93
2018-08-28T19:27:38.815Z,6.85
2018-08-28T19:30:09.088Z,6.72
2018-08-28T19:32:43.046Z,6.50
2018-08-28T19:35:14.289Z,6.65
2018-08-28T19:37:44.488Z,9.10
2018-08-28T19:40:15.314Z,8.90
2018-08-28T19:42:48.920Z,10.60
2018-08-28T19:45:19.097Z,7.47
2018-08-28T19:47:50.016Z,8.48
2018-08-28T19:50:20.958Z,6.83
2018-08-28T19:52:51.135Z,5.70
2018-08-28T19:55:21.719Z,6.20
2018-08-28T19:57:52.158Z,6.05
2018-08-28T20:00:24.065Z,5.90
2018-08-28T20:02:55.409Z,6.40
2018-08-28T20:05:25.937Z,6.10
2018-08-28T20:07:57.313Z,5.60
2018-08-28T20:10:28.962Z,7.00
2018-08-28T20:13:00.884Z,5.55
2018-08-28T20:15:31.169Z,5.85
2018-08-28T20:18:02.009Z,6.22
2018-08-28T20:20:33.186Z,6.00
2018-08-28T20:23:04.659Z,5.80
2018-08-28T20:25:34.835Z,5.85
2018-08-28T20:28:05.352Z,8.45
2018-08-28T20:30:36.631Z,6.80
2018-08-28T20:33:08.082Z,6.35
2018-08-28T20:35:38.287Z,6.97
2018-08-28T20:38:09.765Z,12.30
2018-08-28T20:40:39.907Z,13.73
2018-08-28T20:43:10.808Z,7.80
2018-08-28T20:45:40.955Z,6.17
2018-08-28T20:48:11.513Z,5.80
2018-08-28T20:50:43.497Z,7.33
2018-08-28T20:53:13.719Z,7.25
2018-08-28T20:55:44.817Z,6.22
2018-08-28T20:58:15.857Z,5.75
2018-08-28T21:00:48.358Z,6.15
2018-08-28T21:03:19.560Z,6.30
2018-08-28T21:05:49.734Z,6.33
2018-08-28T21:08:20.250Z,6.40
2018-08-28T21:10:51.927Z,7.12
2018-08-28T21:13:22.326Z,6.40
2018-08-28T21:15:52.788Z,6.60
2018-08-28T21:18:23.710Z,6.50
2018-08-28T21:20:54.894Z,6.05
2018-08-28T21:23:26.582Z,6.97
2018-08-28T21:25:57.661Z,6.10
2018-08-28T21:28:29.500Z,6.33
2018-08-28T21:30:59.723Z,6.47
2018-08-28T21:33:30.387Z,7.75
2018-08-28T21:36:00.514Z,7.62
2018-08-28T21:38:31.906Z,6.25
2018-08-28T21:41:02.898Z,6.20
2018-08-28T21:43:35.229Z,6.58
2018-08-28T21:46:07.048Z,6.58
2018-08-28T21:48:37.218Z,6.28
2018-08-28T21:51:08.393Z,6.37
2018-08-28T21:53:39.823Z,6.62
2018-08-28T21:56:10.675Z,6.35
2018-08-28T21:58:41.079Z,6.17
2018-08-28T22:01:13.953Z,6.03
2018-08-28T22:03:44.819Z,6.10
2018-08-28T22:06:20.417Z,6.42
2018-08-28T22:08:50.635Z,6.20
2018-08-28T22:11:21.983Z,7.05
2018-08-28T22:13:53.149Z,6.70
2018-08-28T22:16:23.276Z,6.40
2018-08-28T22:18:54.895Z,7.70
2018-08-28T22:21:26.397Z,7.22
2018-08-28T22:23:56.519Z,7.55
2018-08-28T22:26:26.958Z,7.33
2018-08-28T22:28:57.793Z,7.20
2018-08-28T22:31:28.691Z,7.72
2018-08-28T22:33:59.902Z,7.72
2018-08-28T22:36:31.144Z,8.73
2018-08-28T22:39:02.597Z,7.37
2018-08-28T22:41:33.089Z,7.65
2018-08-28T22:44:03.217Z,6.70
2018-08-28T22:46:34.198Z,6.80
2018-08-28T22:49:04.375Z,7.05
2018-08-28T22:51:34.567Z,8.28
2018-08-28T22:54:05.220Z,7.12
2018-08-28T22:56:39.541Z,7.10
2018-08-28T22:59:12.447Z,6.90
2018-08-28T23:01:43.067Z,7.30
2018-08-28T23:04:13.987Z,7.30
2018-08-28T23:06:45.110Z,7.22
2018-08-28T23:09:16.906Z,7.45
2018-08-28T23:11:47.052Z,7.28
2018-08-28T23:14:17.838Z,6.80
2018-08-28T23:16:49.190Z,7.30
2018-08-28T23:19:20.250Z,6.85
2018-08-28T23:21:50.355Z,7.60
2018-08-28T23:24:20.778Z,6.97
2018-08-28T23:26:51.666Z,6.72
2018-08-28T23:29:22.454Z,7.03
2018-08-28T23:31:53.202Z,7.22
2018-08-28T23:34:23.734Z,7.30
2018-08-28T23:36:53.889Z,6.83
2018-08-28T23:39:25.502Z,6.95
2018-08-28T23:41:57.326Z,7.35
2018-08-28T23:44:27.826Z,7.05
2018-08-28T23:46:58.544Z,7.60
2018-08-28T23:49:28.936Z,7.07
2018-08-28T23:51:59.068Z,7.55
2018-08-28T23:54:30.144Z,7.22
2018-08-28T23:57:00.407Z,7.10
2018-08-28T23:59:30.858Z,7.62
