createdAt,value
2019-05-12T00:00:08.147Z,9.00
2019-05-12T00:01:09.186Z,9.08
2019-05-12T00:02:07.825Z,9.13
2019-05-12T00:03:08.562Z,9.16
2019-05-12T00:04:08.244Z,9.04
2019-05-12T00:05:08.739Z,9.06
2019-05-12T00:06:08.775Z,9.03
2019-05-12T00:07:08.721Z,9.08
2019-05-12T00:08:08.460Z,9.04
2019-05-12T00:09:08.392Z,9.08
2019-05-12T00:10:08.648Z,9.03
2019-05-12T00:11:08.923Z,9.04
2019-05-12T00:12:08.289Z,9.06
2019-05-12T00:13:08.404Z,9.04
2019-05-12T00:14:08.637Z,9.04
2019-05-12T00:15:08.356Z,9.08
2019-05-12T00:16:08.823Z,9.03
2019-05-12T00:17:08.201Z,9.01
2019-05-12T00:18:09.162Z,9.06
2019-05-12T00:19:09.296Z,8.98
2019-05-12T00:20:08.502Z,8.97
2019-05-12T00:21:08.806Z,9.04
2019-05-12T00:22:07.799Z,9.08
2019-05-12T00:23:23.193Z,9.00
2019-05-12T00:24:08.587Z,9.08
2019-05-12T00:25:08.767Z,8.97
2019-05-12T00:26:08.010Z,9.06
2019-05-12T00:27:08.522Z,9.08
2019-05-12T00:28:07.906Z,9.01
2019-05-12T00:29:07.769Z,9.01
2019-05-12T00:30:09.931Z,9.04
2019-05-12T00:31:08.376Z,9.04
2019-05-12T00:32:08.574Z,9.12
2019-05-12T00:33:09.232Z,9.06
2019-05-12T00:34:07.858Z,9.16
2019-05-12T00:35:08.021Z,9.10
2019-05-12T00:36:08.075Z,8.97
2019-05-12T00:37:08.296Z,9.10
2019-05-12T00:38:09.085Z,9.06
2019-05-12T00:39:08.561Z,9.04
2019-05-12T00:40:08.809Z,9.10
2019-05-12T00:41:08.767Z,9.06
2019-05-12T00:42:07.875Z,9.15
2019-05-12T00:43:08.726Z,9.08
2019-05-12T00:44:08.832Z,9.12
2019-05-12T00:45:08.148Z,9.10
2019-05-12T00:46:07.974Z,9.10
2019-05-12T00:47:08.168Z,9.06
2019-05-12T00:48:09.201Z,9.04
2019-05-12T00:49:08.063Z,8.98
2019-05-12T00:50:08.022Z,9.08
2019-05-12T00:51:07.772Z,9.12
2019-05-12T00:52:08.107Z,9.10
2019-05-12T00:53:09.079Z,9.00
2019-05-12T00:54:09.237Z,9.06
2019-05-12T00:55:07.942Z,9.06
2019-05-12T00:56:08.474Z,9.12
2019-05-12T00:57:07.846Z,9.06
2019-05-12T00:58:08.226Z,9.06
2019-05-12T00:59:08.363Z,9.01
2019-05-12T01:00:08.769Z,9.06
2019-05-12T01:01:08.189Z,9.00
2019-05-12T01:02:07.992Z,9.13
2019-05-12T01:03:08.666Z,9.01
2019-05-12T01:04:08.785Z,8.98
2019-05-12T01:05:08.624Z,9.12
2019-05-12T01:06:08.406Z,9.03
2019-05-12T01:07:08.737Z,9.03
2019-05-12T01:08:08.899Z,9.08
2019-05-12T01:09:08.749Z,8.98
2019-05-12T01:10:08.691Z,9.03
2019-05-12T01:11:08.799Z,9.15
2019-05-12T01:12:07.972Z,9.12
2019-05-12T01:13:08.586Z,9.15
2019-05-12T01:14:08.558Z,9.08
2019-05-12T01:15:07.473Z,9.01
2019-05-12T01:16:08.068Z,9.03
2019-05-12T01:17:08.389Z,9.00
2019-05-12T01:18:09.483Z,8.96
2019-05-12T01:19:08.013Z,9.03
2019-05-12T01:20:08.824Z,8.98
2019-05-12T01:21:07.730Z,9.01
2019-05-12T01:22:08.066Z,9.01
2019-05-12T01:23:08.546Z,9.01
2019-05-12T01:24:08.663Z,8.93
2019-05-12T01:25:08.655Z,8.98
2019-05-12T01:26:08.846Z,8.96
2019-05-12T01:27:08.607Z,9.00
2019-05-12T01:28:08.126Z,9.01
2019-05-12T01:29:08.489Z,9.01
2019-05-12T01:30:08.780Z,8.96
2019-05-12T01:31:08.541Z,8.98
2019-05-12T01:32:07.946Z,9.06
2019-05-12T01:33:08.609Z,9.03
2019-05-12T01:34:08.136Z,8.96
2019-05-12T01:35:08.112Z,9.00
2019-05-12T01:36:07.955Z,8.97
2019-05-12T01:37:07.991Z,9.03
2019-05-12T01:38:07.952Z,9.03
2019-05-12T01:39:08.334Z,9.00
2019-05-12T01:40:08.779Z,9.01
2019-05-12T01:41:08.733Z,9.03
2019-05-12T01:42:09.021Z,9.08
2019-05-12T01:43:08.599Z,8.96
2019-05-12T01:44:08.872Z,9.10
2019-05-12T01:45:08.992Z,9.03
2019-05-12T01:46:08.015Z,9.04
2019-05-12T01:47:08.336Z,9.03
2019-05-12T01:48:08.689Z,9.15
2019-05-12T01:49:08.320Z,9.06
2019-05-12T01:50:09.201Z,9.06
2019-05-12T01:51:08.428Z,9.10
2019-05-12T01:52:08.633Z,9.08
2019-05-12T01:53:08.183Z,9.08
2019-05-12T01:54:11.689Z,8.97
2019-05-12T01:55:08.193Z,9.06
2019-05-12T01:56:07.876Z,8.98
2019-05-12T01:57:08.142Z,8.96
2019-05-12T01:58:08.393Z,8.97
2019-05-12T01:59:08.102Z,9.03
2019-05-12T02:00:08.057Z,9.01
2019-05-12T02:01:08.236Z,8.97
2019-05-12T02:02:08.551Z,9.00
2019-05-12T02:03:08.907Z,8.88
2019-05-12T02:04:07.726Z,8.94
2019-05-12T02:05:08.502Z,8.94
2019-05-12T02:06:08.418Z,8.88
2019-05-12T02:07:08.368Z,8.96
2019-05-12T02:08:06.468Z,8.86
2019-05-12T02:09:08.079Z,8.94
2019-05-12T02:10:09.103Z,8.93
2019-05-12T02:11:07.940Z,8.88
2019-05-12T02:12:08.246Z,8.89
2019-05-12T02:13:07.908Z,8.86
2019-05-12T02:14:06.408Z,8.89
2019-05-12T02:15:08.183Z,8.93
2019-05-12T02:16:08.289Z,8.85
2019-05-12T02:17:08.679Z,8.86
2019-05-12T02:18:08.794Z,8.88
2019-05-12T02:19:08.765Z,8.80
2019-05-12T02:20:07.729Z,8.78
2019-05-12T02:21:08.307Z,8.80
2019-05-12T02:22:08.429Z,8.76
2019-05-12T02:23:08.638Z,8.79
2019-05-12T02:24:07.839Z,8.79
2019-05-12T02:25:08.109Z,8.70
2019-05-12T02:26:08.243Z,8.76
2019-05-12T02:27:08.186Z,8.70
2019-05-12T02:28:08.798Z,8.68
2019-05-12T02:29:07.880Z,8.75
2019-05-12T02:30:09.655Z,8.78
2019-05-12T02:31:09.224Z,8.70
2019-05-12T02:32:06.201Z,8.64
2019-05-12T02:33:06.200Z,8.58
2019-05-12T02:34:06.231Z,8.60
2019-05-12T02:35:06.182Z,8.57
2019-05-12T02:36:06.161Z,8.58
2019-05-12T02:37:06.151Z,8.60
2019-05-12T02:38:06.135Z,8.57
2019-05-12T02:39:06.157Z,8.63
2019-05-12T02:40:06.161Z,8.58
2019-05-12T02:41:06.115Z,8.50
2019-05-12T02:42:06.096Z,8.49
2019-05-12T02:43:06.158Z,8.55
2019-05-12T02:44:06.077Z,8.52
2019-05-12T02:45:06.074Z,8.45
2019-05-12T02:46:06.050Z,8.52
2019-05-12T02:47:06.049Z,8.45
2019-05-12T02:48:06.074Z,8.54
2019-05-12T02:49:06.019Z,8.55
2019-05-12T02:50:06.020Z,8.47
2019-05-12T02:51:05.995Z,8.43
2019-05-12T02:52:05.984Z,8.43
2019-05-12T02:53:06.084Z,8.45
2019-05-12T02:54:06.042Z,8.39
2019-05-12T02:55:06.591Z,8.40
2019-05-12T02:56:05.950Z,8.45
2019-05-12T02:57:05.930Z,8.40
2019-05-12T02:58:06.395Z,8.43
2019-05-12T02:59:05.919Z,8.42
2019-05-12T03:00:05.915Z,8.40
2019-05-12T03:01:05.887Z,8.29
2019-05-12T03:02:05.885Z,8.32
2019-05-12T03:03:05.865Z,8.32
2019-05-12T03:04:06.189Z,8.29
2019-05-12T03:05:05.912Z,8.25
2019-05-12T03:06:05.838Z,8.27
2019-05-12T03:07:06.658Z,8.20
2019-05-12T03:08:05.810Z,8.14
2019-05-12T03:09:05.825Z,8.13
2019-05-12T03:10:05.829Z,8.20
2019-05-12T03:11:06.326Z,8.17
2019-05-12T03:12:06.285Z,8.13
2019-05-12T03:13:05.763Z,8.13
2019-05-12T03:14:05.756Z,8.12
2019-05-12T03:15:05.849Z,8.07
2019-05-12T03:16:05.727Z,8.07
2019-05-12T03:17:05.721Z,8.02
2019-05-12T03:18:06.738Z,8.00
2019-05-12T03:19:05.706Z,8.00
2019-05-12T03:20:05.707Z,8.00
2019-05-12T03:21:06.060Z,8.03
2019-05-12T03:22:05.664Z,7.89
2019-05-12T03:23:06.783Z,7.92
2019-05-12T03:24:06.595Z,7.84
2019-05-12T03:25:15.427Z,7.86
2019-05-12T03:26:06.624Z,7.86
2019-05-12T03:27:05.610Z,7.76
2019-05-12T03:28:08.609Z,7.84
2019-05-12T03:29:06.224Z,7.71
2019-05-12T03:30:11.423Z,7.73
2019-05-12T03:31:08.178Z,7.79
2019-05-12T03:32:08.069Z,7.71
2019-05-12T03:33:09.407Z,7.69
2019-05-12T03:34:09.158Z,7.70
2019-05-12T03:35:08.724Z,7.71
2019-05-12T03:36:08.882Z,7.63
2019-05-12T03:37:07.766Z,7.63
2019-05-12T03:38:05.490Z,7.63
2019-05-12T03:39:05.480Z,7.70
2019-05-12T03:40:05.696Z,7.70
2019-05-12T03:41:05.598Z,7.71
2019-05-12T03:42:05.452Z,7.77
2019-05-12T03:43:05.841Z,7.76
2019-05-12T03:44:05.448Z,7.82
2019-05-12T03:45:05.412Z,7.79
2019-05-12T03:46:05.553Z,7.76
2019-05-12T03:47:05.410Z,7.82
2019-05-12T03:48:05.471Z,7.86
2019-05-12T03:49:05.794Z,7.77
2019-05-12T03:50:05.360Z,7.86
2019-05-12T03:51:05.846Z,7.91
2019-05-12T03:52:05.428Z,7.91
2019-05-12T03:53:09.860Z,7.92
2019-05-12T03:54:06.321Z,7.91
2019-05-12T03:55:05.699Z,7.92
2019-05-12T03:56:05.298Z,8.00
2019-05-12T03:57:05.285Z,7.96
2019-05-12T03:58:05.299Z,7.99
2019-05-12T03:59:05.501Z,7.96
2019-05-12T04:00:05.555Z,8.02
2019-05-12T04:01:05.249Z,8.04
2019-05-12T04:02:05.233Z,7.96
2019-05-12T04:03:05.281Z,7.96
2019-05-12T04:04:05.588Z,8.04
2019-05-12T04:05:05.585Z,8.10
2019-05-12T04:06:05.198Z,8.02
2019-05-12T04:07:05.391Z,8.04
2019-05-12T04:08:06.026Z,8.09
2019-05-12T04:09:05.157Z,8.09
2019-05-12T04:10:05.467Z,8.09
2019-05-12T04:11:05.574Z,8.09
2019-05-12T04:12:05.436Z,8.06
2019-05-12T04:13:05.252Z,8.07
2019-05-12T04:14:05.613Z,8.10
2019-05-12T04:15:05.494Z,8.09
2019-05-12T04:16:05.255Z,8.07
2019-05-12T04:17:05.110Z,8.12
2019-05-12T04:18:06.117Z,8.12
2019-05-12T04:19:05.596Z,8.04
2019-05-12T04:20:05.139Z,8.10
2019-05-12T04:21:05.685Z,8.10
2019-05-12T04:22:05.691Z,8.10
2019-05-12T04:23:06.307Z,8.10
2019-05-12T04:24:05.973Z,8.10
2019-05-12T04:25:06.241Z,8.17
2019-05-12T04:26:11.849Z,8.13
2019-05-12T04:27:05.979Z,8.13
2019-05-12T04:28:05.184Z,8.14
2019-05-12T04:29:05.372Z,8.10
2019-05-12T04:30:05.567Z,8.13
2019-05-12T04:31:05.581Z,8.13
2019-05-12T04:32:05.294Z,8.18
2019-05-12T04:33:05.479Z,8.13
2019-05-12T04:34:05.470Z,8.13
2019-05-12T04:35:05.083Z,8.13
2019-05-12T04:36:05.722Z,8.17
2019-05-12T04:37:04.865Z,8.14
2019-05-12T04:38:05.203Z,8.14
2019-05-12T04:39:04.832Z,8.22
2019-05-12T04:40:05.563Z,8.14
2019-05-12T04:41:05.835Z,8.24
2019-05-12T04:42:05.408Z,8.20
2019-05-12T04:43:06.272Z,8.18
2019-05-12T04:44:05.889Z,8.20
2019-05-12T04:45:04.891Z,8.28
2019-05-12T04:46:05.293Z,8.27
2019-05-12T04:47:05.526Z,8.24
2019-05-12T04:48:05.634Z,8.29
2019-05-12T04:49:05.377Z,8.18
2019-05-12T04:50:05.724Z,8.25
2019-05-12T04:51:05.126Z,8.31
2019-05-12T04:52:05.414Z,8.20
2019-05-12T04:53:05.998Z,8.32
2019-05-12T04:54:05.735Z,8.32
2019-05-12T04:55:04.999Z,8.21
2019-05-12T04:56:15.283Z,8.27
2019-05-12T04:57:05.666Z,8.36
2019-05-12T04:58:04.812Z,8.31
2019-05-12T04:59:05.244Z,8.32
2019-05-12T05:00:05.240Z,8.27
2019-05-12T05:01:06.368Z,8.37
2019-05-12T05:02:05.598Z,8.32
2019-05-12T05:03:05.327Z,8.34
2019-05-12T05:04:05.777Z,8.37
2019-05-12T05:05:05.349Z,8.36
2019-05-12T05:06:04.717Z,8.34
2019-05-12T05:07:04.648Z,8.37
2019-05-12T05:08:04.878Z,8.45
2019-05-12T05:09:05.174Z,8.36
2019-05-12T05:10:04.821Z,8.45
2019-05-12T05:11:04.486Z,8.32
2019-05-12T05:12:04.765Z,8.37
2019-05-12T05:13:05.476Z,8.36
2019-05-12T05:14:04.544Z,8.40
2019-05-12T05:15:05.399Z,8.36
2019-05-12T05:16:05.396Z,8.37
2019-05-12T05:17:05.866Z,8.32
2019-05-12T05:18:06.429Z,8.42
2019-05-12T05:19:04.401Z,8.43
2019-05-12T05:20:04.391Z,8.50
2019-05-12T05:21:04.790Z,8.37
2019-05-12T05:22:04.447Z,8.43
2019-05-12T05:23:04.443Z,8.32
2019-05-12T05:24:04.358Z,8.46
2019-05-12T05:25:04.418Z,8.37
2019-05-12T05:26:04.322Z,8.37
2019-05-12T05:27:04.517Z,8.31
2019-05-12T05:28:04.420Z,8.29
2019-05-12T05:29:04.567Z,8.28
2019-05-12T05:30:04.293Z,8.31
2019-05-12T05:31:04.281Z,8.31
2019-05-12T05:32:04.275Z,8.31
2019-05-12T05:33:04.933Z,8.27
2019-05-12T05:34:04.966Z,8.36
2019-05-12T05:35:07.435Z,8.43
2019-05-12T05:36:04.226Z,8.42
2019-05-12T05:37:05.191Z,8.46
2019-05-12T05:38:04.583Z,8.39
2019-05-12T05:39:04.416Z,8.46
2019-05-12T05:40:04.201Z,8.45
2019-05-12T05:41:08.501Z,8.42
2019-05-12T05:42:05.176Z,8.43
2019-05-12T05:43:12.481Z,8.46
2019-05-12T05:44:05.131Z,8.55
2019-05-12T05:45:04.893Z,8.43
2019-05-12T05:46:07.774Z,8.39
2019-05-12T05:47:04.440Z,8.42
2019-05-12T05:48:05.566Z,8.36
2019-05-12T05:49:05.081Z,8.46
2019-05-12T05:50:04.761Z,8.45
2019-05-12T05:51:07.422Z,8.40
2019-05-12T05:52:04.039Z,8.32
2019-05-12T05:53:04.369Z,8.29
2019-05-12T05:54:04.171Z,8.34
2019-05-12T05:55:05.870Z,8.46
2019-05-12T05:56:04.995Z,8.32
2019-05-12T05:57:06.250Z,8.39
2019-05-12T05:58:10.146Z,8.31
2019-05-12T05:59:04.981Z,8.37
2019-05-12T06:00:09.454Z,8.37
2019-05-12T06:01:08.057Z,8.36
2019-05-12T06:02:04.887Z,8.36
2019-05-12T06:03:05.326Z,8.36
2019-05-12T06:04:08.366Z,8.36
2019-05-12T06:05:04.522Z,8.45
2019-05-12T06:06:10.346Z,8.42
2019-05-12T06:07:04.885Z,8.40
2019-05-12T06:08:04.285Z,8.37
2019-05-12T06:09:03.866Z,8.32
2019-05-12T06:10:04.170Z,8.42
2019-05-12T06:11:04.491Z,8.46
2019-05-12T06:12:08.329Z,8.40
2019-05-12T06:13:04.825Z,8.45
2019-05-12T06:14:11.630Z,8.49
2019-05-12T06:15:04.788Z,8.42
2019-05-12T06:16:04.382Z,8.39
2019-05-12T06:17:04.413Z,8.45
2019-05-12T06:18:03.977Z,8.42
2019-05-12T06:19:03.762Z,8.50
2019-05-12T06:20:04.394Z,8.54
2019-05-12T06:21:03.733Z,8.54
2019-05-12T06:22:04.023Z,8.46
2019-05-12T06:23:04.295Z,8.55
2019-05-12T06:24:03.794Z,8.47
2019-05-12T06:25:04.813Z,8.58
2019-05-12T06:26:04.670Z,8.54
2019-05-12T06:27:14.649Z,8.60
2019-05-12T06:28:08.418Z,8.57
2019-05-12T06:29:04.462Z,8.57
2019-05-12T06:30:06.252Z,8.60
2019-05-12T06:31:04.272Z,8.57
2019-05-12T06:32:06.322Z,8.64
2019-05-12T06:33:04.605Z,8.71
2019-05-12T06:34:05.957Z,8.78
2019-05-12T06:35:04.787Z,8.83
2019-05-12T06:36:07.037Z,8.88
2019-05-12T06:37:12.170Z,8.76
2019-05-12T06:38:05.168Z,8.78
2019-05-12T06:39:04.361Z,8.86
2019-05-12T06:40:03.728Z,8.89
2019-05-12T06:41:03.713Z,8.88
2019-05-12T06:42:12.354Z,8.91
2019-05-12T06:43:04.744Z,8.98
2019-05-12T06:44:03.853Z,9.00
2019-05-12T06:45:03.879Z,9.04
2019-05-12T06:46:03.695Z,9.16
2019-05-12T06:47:08.204Z,9.20
2019-05-12T06:48:03.528Z,9.23
2019-05-12T06:49:10.185Z,9.40
2019-05-12T06:50:04.419Z,9.45
2019-05-12T06:51:04.006Z,9.49
2019-05-12T06:52:07.014Z,9.44
2019-05-12T06:53:05.060Z,9.55
2019-05-12T06:54:07.407Z,9.56
2019-05-12T06:55:04.357Z,9.56
2019-05-12T06:56:04.534Z,9.52
2019-05-12T06:57:18.593Z,9.55
2019-05-12T06:58:04.752Z,9.62
2019-05-12T06:59:09.340Z,9.68
2019-05-12T07:00:04.710Z,9.62
2019-05-12T07:01:10.165Z,9.62
2019-05-12T07:02:04.296Z,9.62
2019-05-12T07:03:03.961Z,9.68
2019-05-12T07:04:06.457Z,9.70
2019-05-12T07:05:04.556Z,9.77
2019-05-12T07:06:04.067Z,9.78
2019-05-12T07:07:03.694Z,9.92
2019-05-12T07:08:04.224Z,9.95
2019-05-12T07:09:09.213Z,9.89
2019-05-12T07:10:11.698Z,9.93
2019-05-12T07:11:06.084Z,9.99
2019-05-12T07:12:06.987Z,10.04
2019-05-12T07:13:05.769Z,10.11
2019-05-12T07:14:07.748Z,10.14
2019-05-12T07:15:04.191Z,10.07
2019-05-12T07:16:03.760Z,10.11
2019-05-12T07:17:05.889Z,10.01
2019-05-12T07:18:04.295Z,9.85
2019-05-12T07:19:07.812Z,9.88
2019-05-12T07:20:04.088Z,9.75
2019-05-12T07:21:04.137Z,9.78
2019-05-12T07:22:03.585Z,9.73
2019-05-12T07:23:04.204Z,9.77
2019-05-12T07:24:06.599Z,9.75
2019-05-12T07:25:04.495Z,9.80
2019-05-12T07:26:06.671Z,9.81
2019-05-12T07:27:09.206Z,9.73
2019-05-12T07:28:07.518Z,9.86
2019-05-12T07:29:04.425Z,9.83
2019-05-12T07:30:04.762Z,9.91
2019-05-12T07:31:03.826Z,9.89
2019-05-12T07:32:06.896Z,9.92
2019-05-12T07:33:04.611Z,9.93
2019-05-12T07:34:07.473Z,10.11
2019-05-12T07:35:03.937Z,10.06
2019-05-12T07:36:06.441Z,10.14
2019-05-12T07:37:04.385Z,10.26
2019-05-12T07:38:04.561Z,10.16
2019-05-12T07:39:04.280Z,10.29
2019-05-12T07:40:04.796Z,10.22
2019-05-12T07:41:06.743Z,10.32
2019-05-12T07:42:03.852Z,10.24
2019-05-12T07:43:04.041Z,10.38
2019-05-12T07:44:03.629Z,10.32
2019-05-12T07:45:04.009Z,10.52
2019-05-12T07:46:06.916Z,10.57
2019-05-12T07:47:03.555Z,10.58
2019-05-12T07:48:08.182Z,10.63
2019-05-12T07:49:04.024Z,10.58
2019-05-12T07:50:04.481Z,10.58
2019-05-12T07:51:04.207Z,10.57
2019-05-12T07:52:03.610Z,10.68
2019-05-12T07:53:04.010Z,10.68
2019-05-12T07:54:04.057Z,10.68
2019-05-12T07:55:04.315Z,10.58
2019-05-12T07:56:04.116Z,10.57
2019-05-12T07:57:11.491Z,10.55
2019-05-12T07:58:10.293Z,10.52
2019-05-12T07:59:04.338Z,10.66
2019-05-12T08:00:03.689Z,10.86
2019-05-12T08:01:05.141Z,10.91
2019-05-12T08:02:04.016Z,10.98
2019-05-12T08:03:08.047Z,11.08
2019-05-12T08:04:04.591Z,11.16
2019-05-12T08:05:03.816Z,11.24
2019-05-12T08:06:04.562Z,11.36
2019-05-12T08:07:03.907Z,11.39
2019-05-12T08:08:08.645Z,11.23
2019-05-12T08:09:04.141Z,11.24
2019-05-12T08:10:07.244Z,11.26
2019-05-12T08:11:04.438Z,11.27
2019-05-12T08:12:04.018Z,11.12
2019-05-12T08:13:04.535Z,11.19
2019-05-12T08:14:03.626Z,11.26
2019-05-12T08:15:07.698Z,11.28
2019-05-12T08:16:03.787Z,11.28
2019-05-12T08:17:11.069Z,11.27
2019-05-12T08:18:07.186Z,11.31
2019-05-12T08:19:03.980Z,11.23
2019-05-12T08:20:04.405Z,11.21
2019-05-12T08:21:03.749Z,11.16
2019-05-12T08:22:04.344Z,11.23
2019-05-12T08:23:07.945Z,11.38
2019-05-12T08:24:03.893Z,11.46
2019-05-12T08:25:04.193Z,11.57
2019-05-12T08:26:03.696Z,11.44
2019-05-12T08:27:06.479Z,11.46
2019-05-12T08:28:12.278Z,11.48
2019-05-12T08:29:04.242Z,11.45
2019-05-12T08:30:05.996Z,11.41
2019-05-12T08:31:03.604Z,11.49
2019-05-12T08:32:03.760Z,11.59
2019-05-12T08:33:08.984Z,11.69
2019-05-12T08:34:04.235Z,11.60
2019-05-12T08:35:04.841Z,11.59
2019-05-12T08:36:05.491Z,11.67
2019-05-12T08:37:04.355Z,11.84
2019-05-12T08:38:03.897Z,11.98
2019-05-12T08:39:05.901Z,11.94
2019-05-12T08:40:04.334Z,12.05
2019-05-12T08:41:04.294Z,12.15
2019-05-12T08:42:04.059Z,12.19
2019-05-12T08:43:08.144Z,12.15
2019-05-12T08:44:04.572Z,12.05
2019-05-12T08:45:04.523Z,11.97
2019-05-12T08:46:09.891Z,11.98
2019-05-12T08:47:03.959Z,11.90
2019-05-12T08:48:03.857Z,11.82
2019-05-12T08:49:04.826Z,11.87
2019-05-12T08:50:04.541Z,11.96
2019-05-12T08:51:07.085Z,11.97
2019-05-12T08:52:03.905Z,12.00
2019-05-12T08:53:04.455Z,11.90
2019-05-12T08:54:03.188Z,12.01
2019-05-12T08:55:04.267Z,11.96
2019-05-12T08:56:06.649Z,12.05
2019-05-12T08:57:03.862Z,12.05
2019-05-12T08:58:03.792Z,12.21
2019-05-12T08:59:04.144Z,12.34
2019-05-12T09:00:03.317Z,12.43
2019-05-12T09:01:04.370Z,12.46
2019-05-12T09:02:07.324Z,12.37
2019-05-12T09:03:03.606Z,12.41
2019-05-12T09:04:06.656Z,12.52
2019-05-12T09:05:04.638Z,12.46
2019-05-12T09:06:03.938Z,12.59
2019-05-12T09:07:03.979Z,12.62
2019-05-12T09:08:03.810Z,12.62
2019-05-12T09:09:03.515Z,12.76
2019-05-12T09:10:03.981Z,12.76
2019-05-12T09:11:03.570Z,12.89
2019-05-12T09:12:03.553Z,12.96
2019-05-12T09:13:04.128Z,12.87
2019-05-12T09:14:03.567Z,12.95
2019-05-12T09:15:04.285Z,12.98
2019-05-12T09:16:04.221Z,12.89
2019-05-12T09:17:06.609Z,12.88
2019-05-12T09:18:04.730Z,12.85
2019-05-12T09:19:01.808Z,12.74
2019-05-12T09:20:03.655Z,12.66
2019-05-12T09:21:03.828Z,12.61
2019-05-12T09:22:05.443Z,12.61
2019-05-12T09:23:04.724Z,12.58
2019-05-12T09:24:03.962Z,12.43
2019-05-12T09:25:06.271Z,12.46
2019-05-12T09:26:04.093Z,12.54
2019-05-12T09:27:04.971Z,12.69
2019-05-12T09:28:03.771Z,12.89
2019-05-12T09:29:03.489Z,13.04
2019-05-12T09:30:08.133Z,13.28
2019-05-12T09:31:03.732Z,13.35
2019-05-12T09:32:05.328Z,13.39
2019-05-12T09:33:04.114Z,13.31
2019-05-12T09:34:03.485Z,13.35
2019-05-12T09:35:04.022Z,13.39
2019-05-12T09:36:01.634Z,13.53
2019-05-12T09:37:03.812Z,13.65
2019-05-12T09:38:03.688Z,13.73
2019-05-12T09:39:03.025Z,13.91
2019-05-12T09:40:01.578Z,13.86
2019-05-12T09:41:03.279Z,13.79
2019-05-12T09:42:03.823Z,13.76
2019-05-12T09:43:06.337Z,13.83
2019-05-12T09:44:04.575Z,13.90
2019-05-12T09:45:08.098Z,13.84
2019-05-12T09:46:04.189Z,13.71
2019-05-12T09:47:01.506Z,13.61
2019-05-12T09:48:04.897Z,13.57
2019-05-12T09:49:04.111Z,13.57
2019-05-12T09:50:01.470Z,13.66
2019-05-12T09:51:04.228Z,13.63
2019-05-12T09:52:03.577Z,13.84
2019-05-12T09:53:09.343Z,13.81
2019-05-12T09:54:05.065Z,13.87
2019-05-12T09:55:01.434Z,13.84
2019-05-12T09:56:01.420Z,13.73
2019-05-12T09:57:01.395Z,14.06
2019-05-12T09:58:03.789Z,14.21
2019-05-12T09:59:10.919Z,14.19
2019-05-12T10:00:04.430Z,14.29
2019-05-12T10:01:03.516Z,14.16
2019-05-12T10:02:03.525Z,14.06
2019-05-12T10:03:01.403Z,13.91
2019-05-12T10:04:03.291Z,13.65
2019-05-12T10:05:03.764Z,13.73
2019-05-12T10:06:03.574Z,13.63
2019-05-12T10:07:03.644Z,13.63
2019-05-12T10:08:01.276Z,13.57
2019-05-12T10:09:03.326Z,13.54
2019-05-12T10:10:03.141Z,13.68
2019-05-12T10:11:01.254Z,13.68
2019-05-12T10:12:02.458Z,13.87
2019-05-12T10:13:01.225Z,14.01
2019-05-12T10:14:06.355Z,14.09
2019-05-12T10:15:04.334Z,14.29
2019-05-12T10:16:07.019Z,14.34
2019-05-12T10:17:03.584Z,14.26
2019-05-12T10:18:06.622Z,14.27
2019-05-12T10:19:03.968Z,14.24
2019-05-12T10:20:01.149Z,14.01
2019-05-12T10:21:01.135Z,13.83
2019-05-12T10:22:01.128Z,13.81
2019-05-12T10:23:01.115Z,13.71
2019-05-12T10:24:02.816Z,13.81
2019-05-12T10:25:01.094Z,14.01
2019-05-12T10:26:10.009Z,14.29
2019-05-12T10:27:03.803Z,14.49
2019-05-12T10:28:03.010Z,14.60
2019-05-12T10:29:14.114Z,14.56
2019-05-12T10:30:05.651Z,14.44
2019-05-12T10:31:04.022Z,14.34
2019-05-12T10:32:01.020Z,14.46
2019-05-12T10:33:03.453Z,14.39
2019-05-12T10:34:03.023Z,14.48
2019-05-12T10:35:00.986Z,14.57
2019-05-12T10:36:06.854Z,14.56
2019-05-12T10:37:03.777Z,14.48
2019-05-12T10:38:06.259Z,14.59
2019-05-12T10:39:04.176Z,14.45
2019-05-12T10:40:00.932Z,14.39
2019-05-12T10:41:00.921Z,14.44
2019-05-12T10:42:00.916Z,14.46
2019-05-12T10:43:00.903Z,14.39
2019-05-12T10:44:00.889Z,14.38
2019-05-12T10:45:00.879Z,14.46
2019-05-12T10:46:00.867Z,14.57
2019-05-12T10:47:00.863Z,14.53
2019-05-12T10:48:00.844Z,14.60
2019-05-12T10:49:00.832Z,14.63
2019-05-12T10:50:00.869Z,14.64
2019-05-12T10:51:00.817Z,14.75
2019-05-12T10:52:00.805Z,14.75
2019-05-12T10:53:00.791Z,14.80
2019-05-12T10:54:09.158Z,14.60
2019-05-12T10:55:01.769Z,14.78
2019-05-12T10:56:00.760Z,14.93
2019-05-12T10:57:00.749Z,15.07
2019-05-12T10:58:02.010Z,15.19
2019-05-12T10:59:04.121Z,15.13
2019-05-12T11:00:00.728Z,15.13
2019-05-12T11:01:05.304Z,15.12
2019-05-12T11:02:03.510Z,15.05
2019-05-12T11:03:01.671Z,15.12
2019-05-12T11:04:03.832Z,14.94
2019-05-12T11:05:00.660Z,14.86
2019-05-12T11:06:02.157Z,14.66
2019-05-12T11:07:00.649Z,14.52
2019-05-12T11:08:08.545Z,14.44
2019-05-12T11:09:03.741Z,14.41
2019-05-12T11:10:03.019Z,14.35
2019-05-12T11:11:01.595Z,14.29
2019-05-12T11:12:00.588Z,14.23
2019-05-12T11:13:07.551Z,14.13
2019-05-12T11:14:03.821Z,14.24
2019-05-12T11:15:01.360Z,14.13
2019-05-12T11:16:03.652Z,14.36
2019-05-12T11:17:02.013Z,14.36
2019-05-12T11:18:01.521Z,14.36
2019-05-12T11:19:06.493Z,14.39
2019-05-12T11:20:03.976Z,14.29
2019-05-12T11:21:00.490Z,14.38
2019-05-12T11:22:00.485Z,14.39
2019-05-12T11:23:00.465Z,14.29
2019-05-12T11:24:00.456Z,14.44
2019-05-12T11:25:00.445Z,14.69
2019-05-12T11:26:00.434Z,15.00
2019-05-12T11:27:00.432Z,15.41
2019-05-12T11:28:00.412Z,15.64
2019-05-12T11:29:00.401Z,15.76
2019-05-12T11:30:00.389Z,15.85
2019-05-12T11:31:00.386Z,16.11
2019-05-12T11:32:00.389Z,16.29
2019-05-12T11:33:00.360Z,16.34
2019-05-12T11:34:00.348Z,16.17
2019-05-12T11:35:00.336Z,15.98
2019-05-12T11:36:00.326Z,15.93
2019-05-12T11:37:00.316Z,15.80
2019-05-12T11:38:00.308Z,15.76
2019-05-12T11:39:00.295Z,15.44
2019-05-12T11:40:00.288Z,15.20
2019-05-12T11:41:00.271Z,15.22
2019-05-12T11:42:00.262Z,15.12
2019-05-12T11:43:03.506Z,15.15
2019-05-12T11:44:00.263Z,15.15
2019-05-12T11:45:00.278Z,15.28
2019-05-12T11:46:00.223Z,15.51
2019-05-12T11:47:00.208Z,15.67
2019-05-12T11:48:05.787Z,15.78
2019-05-12T11:49:01.200Z,15.88
2019-05-12T11:50:05.069Z,15.62
2019-05-12T11:51:03.738Z,15.56
2019-05-12T11:52:01.092Z,15.51
2019-05-12T11:53:01.164Z,15.37
2019-05-12T11:54:03.421Z,15.20
2019-05-12T11:55:01.120Z,15.11
2019-05-12T11:56:05.835Z,14.95
2019-05-12T11:57:01.101Z,14.98
2019-05-12T11:58:05.098Z,15.25
2019-05-12T11:59:01.078Z,15.40
2019-05-12T12:00:02.121Z,15.66
2019-05-12T12:01:04.751Z,15.86
2019-05-12T12:02:01.049Z,15.98
2019-05-12T12:03:03.833Z,16.14
2019-05-12T12:04:01.022Z,16.44
2019-05-12T12:05:00.014Z,16.47
2019-05-12T12:06:00.003Z,16.69
2019-05-12T12:06:59.992Z,16.72
2019-05-12T12:07:59.993Z,16.87
2019-05-12T12:08:59.971Z,17.05
2019-05-12T12:09:59.960Z,17.00
2019-05-12T12:10:59.949Z,17.28
2019-05-12T12:12:03.321Z,17.66
2019-05-12T12:13:00.940Z,17.91
2019-05-12T12:14:00.426Z,18.23
2019-05-12T12:15:00.905Z,18.51
2019-05-12T12:16:00.476Z,18.79
2019-05-12T12:17:00.887Z,18.90
2019-05-12T12:18:03.891Z,19.05
2019-05-12T12:19:02.753Z,19.53
2019-05-12T12:19:59.851Z,19.57
2019-05-12T12:21:04.085Z,19.47
2019-05-12T12:22:00.829Z,19.24
2019-05-12T12:23:00.096Z,18.93
2019-05-12T12:24:00.808Z,18.53
2019-05-12T12:25:03.112Z,18.28
2019-05-12T12:26:00.787Z,17.99
2019-05-12T12:26:59.776Z,17.70
2019-05-12T12:27:59.776Z,17.55
2019-05-12T12:28:59.754Z,17.40
2019-05-12T12:30:15.246Z,18.50
2019-05-12T12:31:04.416Z,18.46
2019-05-12T12:32:00.725Z,18.17
2019-05-12T12:33:00.449Z,17.92
2019-05-12T12:33:59.701Z,17.84
2019-05-12T12:35:00.909Z,17.68
2019-05-12T12:36:00.946Z,17.38
2019-05-12T12:36:59.670Z,17.33
2019-05-12T12:37:59.676Z,17.07
2019-05-12T12:38:59.648Z,16.92
2019-05-12T12:39:59.638Z,16.82
2019-05-12T12:40:59.626Z,16.62
2019-05-12T12:42:00.674Z,16.57
2019-05-12T12:42:59.615Z,16.52
2019-05-12T12:43:59.594Z,16.54
2019-05-12T12:45:00.593Z,16.50
2019-05-12T12:45:59.573Z,16.95
2019-05-12T12:47:01.544Z,18.72
2019-05-12T12:47:59.575Z,19.35
2019-05-12T12:49:06.439Z,19.61
2019-05-12T12:50:00.528Z,19.39
2019-05-12T12:50:59.519Z,18.86
2019-05-12T12:51:59.509Z,18.72
2019-05-12T12:52:59.498Z,21.12
2019-05-12T12:53:59.500Z,24.99
2019-05-12T12:55:04.394Z,24.26
2019-05-12T12:56:00.465Z,22.93
2019-05-12T12:57:00.265Z,22.14
2019-05-12T12:58:00.449Z,21.55
2019-05-12T12:59:04.109Z,21.37
2019-05-12T13:00:00.420Z,22.20
2019-05-12T13:00:59.414Z,24.61
2019-05-12T13:02:05.751Z,23.57
2019-05-12T13:03:00.388Z,25.71
2019-05-12T13:04:04.448Z,28.06
2019-05-12T13:05:00.370Z,30.45
2019-05-12T13:05:59.361Z,32.14
2019-05-12T13:06:59.348Z,33.50