createdAt,value
2019-04-06T00:01:07.398Z,99.90
2019-04-06T00:03:34.205Z,99.90
2019-04-06T00:06:01.079Z,99.90
2019-04-06T00:08:27.906Z,99.90
2019-04-06T00:10:55.249Z,99.90
2019-04-06T00:13:22.160Z,99.90
2019-04-06T00:15:49.027Z,99.90
2019-04-06T00:18:15.800Z,99.90
2019-04-06T00:20:42.764Z,99.90
2019-04-06T00:23:09.758Z,99.90
2019-04-06T00:25:44.275Z,99.90
2019-04-06T00:28:05.742Z,99.90
2019-04-06T00:30:34.556Z,99.90
2019-04-06T00:33:09.604Z,99.90
2019-04-06T00:35:36.541Z,99.90
2019-04-06T00:38:03.246Z,99.90
2019-04-06T00:40:30.006Z,99.90
2019-04-06T00:42:56.811Z,99.90
2019-04-06T00:45:23.668Z,99.90
2019-04-06T00:47:50.443Z,99.90
2019-04-06T00:50:17.296Z,99.90
2019-04-06T00:52:44.144Z,99.90
2019-04-06T00:55:10.903Z,99.90
2019-04-06T00:57:37.682Z,99.90
2019-04-06T01:00:06.064Z,99.90
2019-04-06T01:02:34.187Z,99.90
2019-04-06T01:05:01.078Z,99.90
2019-04-06T01:07:28.019Z,99.90
2019-04-06T01:09:54.788Z,99.90
2019-04-06T01:12:21.682Z,99.90
2019-04-06T01:14:48.478Z,99.90
2019-04-06T01:17:15.345Z,99.90
2019-04-06T01:19:42.255Z,99.90
2019-04-06T01:22:08.999Z,99.90
2019-04-06T01:24:35.776Z,99.90
2019-04-06T01:27:02.658Z,99.90
2019-04-06T01:29:29.482Z,99.90
2019-04-06T01:31:56.348Z,99.90
2019-04-06T01:34:23.225Z,99.90
2019-04-06T01:36:50.030Z,99.90
2019-04-06T01:39:16.982Z,99.90
2019-04-06T01:41:43.864Z,99.90
2019-04-06T01:44:10.692Z,99.90
2019-04-06T01:46:40.473Z,99.90
2019-04-06T01:49:07.356Z,99.90
2019-04-06T01:51:34.145Z,99.90
2019-04-06T01:54:01.151Z,99.90
2019-04-06T01:56:27.937Z,99.90
2019-04-06T01:58:54.737Z,99.90
2019-04-06T02:01:32.309Z,99.90
2019-04-06T02:03:59.092Z,99.90
2019-04-06T02:06:25.885Z,99.90
2019-04-06T02:08:52.663Z,99.90
2019-04-06T02:11:20.658Z,99.90
2019-04-06T02:13:48.539Z,99.90
2019-04-06T02:16:15.791Z,99.90
2019-04-06T02:18:42.655Z,99.90
2019-04-06T02:21:09.448Z,99.90
2019-04-06T02:23:36.339Z,99.90
2019-04-06T02:26:02.999Z,99.90
2019-04-06T02:28:29.788Z,99.90
2019-04-06T02:31:15.055Z,99.90
2019-04-06T02:33:49.588Z,99.90
2019-04-06T02:36:21.097Z,99.90
2019-04-06T02:38:52.472Z,99.90
2019-04-06T02:41:21.232Z,99.90
2019-04-06T02:43:48.092Z,99.90
2019-04-06T02:46:14.862Z,99.90
2019-04-06T02:48:41.839Z,99.90
2019-04-06T02:51:09.634Z,99.90
2019-04-06T02:53:36.566Z,99.90
2019-04-06T02:56:03.825Z,99.90
2019-04-06T02:58:30.637Z,99.90
2019-04-06T03:00:57.423Z,99.90
2019-04-06T03:03:24.217Z,99.90
2019-04-06T03:05:51.957Z,99.90
2019-04-06T03:08:18.729Z,99.90
2019-04-06T03:10:45.719Z,99.90
2019-04-06T03:13:12.706Z,99.90
2019-04-06T03:15:39.485Z,99.90
2019-04-06T03:18:06.371Z,99.90
2019-04-06T03:20:33.393Z,99.90
2019-04-06T03:23:00.289Z,99.90
2019-04-06T03:25:27.088Z,99.90
2019-04-06T03:27:54.017Z,99.90
2019-04-06T03:30:20.727Z,99.90
2019-04-06T03:32:47.534Z,99.90
2019-04-06T03:35:14.579Z,99.90
2019-04-06T03:37:41.546Z,99.90
2019-04-06T03:40:08.877Z,99.90
2019-04-06T03:42:37.561Z,99.90
2019-04-06T03:45:06.338Z,99.90
2019-04-06T03:47:33.109Z,99.90
2019-04-06T03:50:00.287Z,99.90
2019-04-06T03:52:27.483Z,99.90
2019-04-06T03:54:54.287Z,99.90
2019-04-06T03:57:21.870Z,99.90
2019-04-06T03:59:48.770Z,99.90
2019-04-06T04:02:15.621Z,99.90
2019-04-06T04:04:42.948Z,99.90
2019-04-06T04:07:09.827Z,99.90
2019-04-06T04:09:36.490Z,99.90
2019-04-06T04:12:03.254Z,99.90
2019-04-06T04:14:30.036Z,99.90
2019-04-06T04:16:56.882Z,99.90
2019-04-06T04:19:23.875Z,99.90
2019-04-06T04:21:50.659Z,99.90
2019-04-06T04:24:17.744Z,99.90
2019-04-06T04:26:46.403Z,99.90
2019-04-06T04:29:13.486Z,99.90
2019-04-06T04:31:40.334Z,99.90
2019-04-06T04:34:07.252Z,99.90
2019-04-06T04:36:34.054Z,99.90
2019-04-06T04:39:01.715Z,99.90
2019-04-06T04:41:29.932Z,99.90
2019-04-06T04:43:56.931Z,99.90
2019-04-06T04:46:24.148Z,99.90
2019-04-06T04:48:51.252Z,99.90
2019-04-06T04:51:18.299Z,99.90
2019-04-06T04:53:45.101Z,99.90
2019-04-06T04:56:12.141Z,99.90
2019-04-06T04:58:39.433Z,99.90
2019-04-06T05:01:06.448Z,99.90
2019-04-06T05:03:33.348Z,99.90
2019-04-06T05:06:00.261Z,99.90
2019-04-06T05:08:27.316Z,99.90
2019-04-06T05:10:54.164Z,99.90
2019-04-06T05:13:21.216Z,99.90
2019-04-06T05:16:06.912Z,99.90
2019-04-06T05:18:33.734Z,99.90
2019-04-06T05:21:00.721Z,99.90
2019-04-06T05:23:27.575Z,99.90
2019-04-06T05:25:54.770Z,99.90
2019-04-06T05:28:22.174Z,99.90
2019-04-06T05:30:49.086Z,99.90
2019-04-06T05:33:16.110Z,99.90
2019-04-06T05:35:42.872Z,99.90
2019-04-06T05:38:09.706Z,99.90
2019-04-06T05:40:36.526Z,99.90
2019-04-06T05:43:03.424Z,99.90
2019-04-06T05:45:30.395Z,99.90
2019-04-06T05:47:58.165Z,99.90
2019-04-06T05:50:25.159Z,99.90
2019-04-06T05:52:52.028Z,99.90
2019-04-06T05:55:18.791Z,99.90
2019-04-06T05:57:45.895Z,99.90
2019-04-06T06:00:13.001Z,99.90
2019-04-06T06:02:41.431Z,99.90
2019-04-06T06:05:10.407Z,99.90
2019-04-06T06:07:37.985Z,99.90
2019-04-06T06:10:06.355Z,99.90
2019-04-06T06:12:33.347Z,99.90
2019-04-06T06:15:00.293Z,99.90
2019-04-06T06:17:27.190Z,99.90
2019-04-06T06:19:54.003Z,99.90
2019-04-06T06:22:20.809Z,99.90
2019-04-06T06:24:48.413Z,99.90
2019-04-06T06:27:15.245Z,99.90
2019-04-06T06:29:42.197Z,99.90
2019-04-06T06:32:09.282Z,99.90
2019-04-06T06:34:36.280Z,99.90
2019-04-06T06:37:03.085Z,99.90
2019-04-06T06:39:29.924Z,99.90
2019-04-06T06:41:57.102Z,99.90
2019-04-06T06:44:25.745Z,99.90
2019-04-06T06:46:53.124Z,99.90
2019-04-06T06:49:20.073Z,99.90
2019-04-06T06:51:47.064Z,99.90
2019-04-06T06:54:14.249Z,99.90
2019-04-06T06:56:42.050Z,99.90
2019-04-06T06:59:09.184Z,99.90
2019-04-06T07:01:36.069Z,99.90
2019-04-06T07:04:03.077Z,99.90
2019-04-06T07:06:30.024Z,99.90
2019-04-06T07:08:57.139Z,99.90
2019-04-06T07:11:23.821Z,99.90
2019-04-06T07:13:50.741Z,99.90
2019-04-06T07:16:17.785Z,99.90
2019-04-06T07:18:45.025Z,99.90
2019-04-06T07:21:12.220Z,99.90
2019-04-06T07:23:40.282Z,99.90
2019-04-06T07:26:07.276Z,99.90
2019-04-06T07:28:38.074Z,99.80
2019-04-06T07:31:03.050Z,99.70
2019-04-06T07:33:30.126Z,99.90
2019-04-06T07:35:57.017Z,99.80
2019-04-06T07:38:23.932Z,99.90
2019-04-06T07:40:50.865Z,99.90
2019-04-06T07:43:18.412Z,99.90
2019-04-06T07:45:45.404Z,99.90
2019-04-06T07:48:12.360Z,99.90
2019-04-06T07:50:39.503Z,99.90
2019-04-06T07:53:06.263Z,99.90
2019-04-06T07:55:34.022Z,99.50
2019-04-06T07:58:01.325Z,99.30
2019-04-06T08:00:28.376Z,99.10
2019-04-06T08:02:55.250Z,99.50
2019-04-06T08:05:23.395Z,99.90
2019-04-06T08:07:50.310Z,99.00
2019-04-06T08:10:17.478Z,98.10
2019-04-06T08:12:44.416Z,99.10
2019-04-06T08:15:11.294Z,99.40
2019-04-06T08:17:38.232Z,99.10
2019-04-06T08:20:06.386Z,99.00
2019-04-06T08:22:33.596Z,98.30
2019-04-06T08:25:00.595Z,98.50
2019-04-06T08:27:27.555Z,97.80
2019-04-06T08:29:54.620Z,97.80
2019-04-06T08:32:21.716Z,97.40
2019-04-06T08:34:48.579Z,98.20
2019-04-06T08:37:15.548Z,97.70
2019-04-06T08:39:42.424Z,97.70
2019-04-06T08:42:09.308Z,97.30
2019-04-06T08:44:36.008Z,96.90
2019-04-06T08:47:02.833Z,97.50
2019-04-06T08:49:29.619Z,97.90
2019-04-06T08:51:56.556Z,97.80
2019-04-06T08:54:24.083Z,97.90
2019-04-06T08:56:51.076Z,98.00
2019-04-06T08:59:18.241Z,98.50
2019-04-06T09:01:45.079Z,98.00
2019-04-06T09:04:12.076Z,99.10
2019-04-06T09:06:39.784Z,98.60
2019-04-06T09:09:06.717Z,98.40
2019-04-06T09:11:33.656Z,98.80
2019-04-06T09:14:00.509Z,98.90
2019-04-06T09:16:27.582Z,99.20
2019-04-06T09:18:54.393Z,99.30
2019-04-06T09:21:22.637Z,99.00
2019-04-06T09:23:49.884Z,99.30
2019-04-06T09:26:16.891Z,99.50
2019-04-06T09:28:43.775Z,99.70
2019-04-06T09:31:10.816Z,99.70
2019-04-06T09:33:37.823Z,99.40
2019-04-06T09:36:06.563Z,99.70
2019-04-06T09:38:33.449Z,99.50
2019-04-06T09:41:00.489Z,99.10
2019-04-06T09:43:27.545Z,99.10
2019-04-06T09:45:56.513Z,99.30
2019-04-06T09:48:25.343Z,99.60
2019-04-06T09:51:12.111Z,99.30
2019-04-06T09:54:05.543Z,98.60
2019-04-06T09:56:33.925Z,98.20
2019-04-06T09:59:11.426Z,98.00
2019-04-06T10:01:43.009Z,98.20
2019-04-06T10:04:14.225Z,98.10
2019-04-06T10:06:43.283Z,98.00
2019-04-06T10:09:11.975Z,97.90
2019-04-06T10:11:40.805Z,97.40
2019-04-06T10:14:09.606Z,96.90
2019-04-06T10:16:53.649Z,96.80
2019-04-06T10:19:25.910Z,96.80
2019-04-06T10:22:03.606Z,97.40
2019-04-06T10:24:44.524Z,97.40
2019-04-06T10:27:15.734Z,97.10
2019-04-06T10:29:48.976Z,96.60
2019-04-06T10:32:18.416Z,97.00
2019-04-06T10:34:50.066Z,95.20
2019-04-06T10:37:21.873Z,95.20
2019-04-06T10:39:56.539Z,95.90
2019-04-06T10:42:25.215Z,95.90
2019-04-06T10:45:03.283Z,95.00
2019-04-06T10:47:32.026Z,93.80
2019-04-06T10:50:00.817Z,93.60
2019-04-06T10:52:36.464Z,93.50
2019-04-06T10:55:27.704Z,93.70
2019-04-06T10:58:13.475Z,92.20
2019-04-06T11:00:47.870Z,90.20
2019-04-06T11:03:22.609Z,90.40
2019-04-06T11:05:51.493Z,89.60
2019-04-06T11:08:22.752Z,90.10
2019-04-06T11:11:03.344Z,88.80
2019-04-06T11:13:32.133Z,88.70
2019-04-06T11:16:18.283Z,87.60
2019-04-06T11:18:59.014Z,88.40
2019-04-06T11:21:45.967Z,90.00
2019-04-06T11:24:17.593Z,84.90
2019-04-06T11:26:52.394Z,84.40
2019-04-06T11:29:21.317Z,79.90
2019-04-06T11:31:59.353Z,81.40
2019-04-06T11:34:43.436Z,81.00
2019-04-06T11:37:29.115Z,80.00
2019-04-06T11:40:07.051Z,76.30
2019-04-06T11:42:38.556Z,80.40
2019-04-06T11:45:14.303Z,80.50
2019-04-06T11:47:49.226Z,79.60
2019-04-06T11:50:18.256Z,82.10
2019-04-06T11:52:49.754Z,81.30
2019-04-06T11:55:34.986Z,83.00
2019-04-06T11:58:18.908Z,84.90
2019-04-06T12:00:47.648Z,82.90
2019-04-06T12:03:16.425Z,81.80
2019-04-06T12:05:45.213Z,81.10
2019-04-06T12:08:14.334Z,83.60
2019-04-06T12:10:48.935Z,81.10
2019-04-06T12:13:26.852Z,81.60
2019-04-06T12:15:55.757Z,81.60
2019-04-06T12:18:24.447Z,80.20
2019-04-06T12:20:53.192Z,81.20
2019-04-06T12:23:38.686Z,80.20
2019-04-06T12:26:13.208Z,78.50
2019-04-06T12:28:54.138Z,78.20
2019-04-06T12:31:25.907Z,73.90
2019-04-06T12:33:58.016Z,74.50
2019-04-06T12:36:29.018Z,73.40
2019-04-06T12:38:57.711Z,75.70
2019-04-06T12:41:43.113Z,74.60
2019-04-06T12:44:14.509Z,75.30
2019-04-06T12:47:01.049Z,75.10
2019-04-06T12:49:33.133Z,70.40
2019-04-06T12:52:17.148Z,71.90
2019-04-06T12:54:51.910Z,74.60
2019-04-06T12:57:29.566Z,72.10
2019-04-06T12:59:58.437Z,73.10
2019-04-06T13:02:39.265Z,73.90
2019-04-06T13:05:24.893Z,73.30
2019-04-06T13:07:53.539Z,72.30
2019-04-06T13:10:22.321Z,72.00
2019-04-06T13:12:57.673Z,70.90
2019-04-06T13:15:32.554Z,71.60
2019-04-06T13:18:04.054Z,71.60
2019-04-06T13:20:35.771Z,72.10
2019-04-06T13:23:16.520Z,73.70
2019-04-06T13:26:03.296Z,71.30
2019-04-06T13:28:34.970Z,70.40
2019-04-06T13:31:04.584Z,74.10
2019-04-06T13:33:33.695Z,73.10
2019-04-06T13:36:18.744Z,73.90
2019-04-06T13:38:50.250Z,74.10
2019-04-06T13:41:24.702Z,72.60
2019-04-06T13:44:08.527Z,73.40
2019-04-06T13:46:40.208Z,74.20
2019-04-06T13:49:08.995Z,72.90
2019-04-06T13:51:43.219Z,74.70
2019-04-06T13:54:14.780Z,73.30
2019-04-06T13:56:43.396Z,73.80
2019-04-06T13:59:14.791Z,73.10
2019-04-06T14:01:46.662Z,74.60
2019-04-06T14:04:30.346Z,75.30
2019-04-06T14:07:02.041Z,75.90
2019-04-06T14:09:47.650Z,76.60
2019-04-06T14:12:22.173Z,76.70
2019-04-06T14:15:03.321Z,75.70
2019-04-06T14:17:38.018Z,75.30
2019-04-06T14:20:24.702Z,75.10
2019-04-06T14:23:09.938Z,75.60
2019-04-06T14:25:38.710Z,76.00
2019-04-06T14:28:24.289Z,77.80
2019-04-06T14:31:02.005Z,78.90
2019-04-06T14:33:33.484Z,79.60
2019-04-06T14:36:02.298Z,79.50
2019-04-06T14:38:47.765Z,79.80
2019-04-06T14:41:33.205Z,79.00
2019-04-06T14:44:12.790Z,80.10
2019-04-06T14:46:44.578Z,78.40
2019-04-06T14:49:32.582Z,79.80
2019-04-06T14:52:13.280Z,79.70
2019-04-06T14:54:58.832Z,78.60
2019-04-06T14:57:44.412Z,79.60
2019-04-06T15:00:13.307Z,79.30
2019-04-06T15:02:44.809Z,78.00
2019-04-06T15:05:22.215Z,78.80
2019-04-06T15:08:08.894Z,79.10
2019-04-06T15:10:40.622Z,79.70
2019-04-06T15:13:12.114Z,81.00
2019-04-06T15:15:41.678Z,81.90
2019-04-06T15:18:27.364Z,80.70
2019-04-06T15:20:56.118Z,81.90
2019-04-06T15:23:31.074Z,80.50
2019-04-06T15:26:02.853Z,78.50
2019-04-06T15:28:40.738Z,78.80
2019-04-06T15:31:12.235Z,78.00
2019-04-06T15:33:59.481Z,78.80
2019-04-06T15:36:40.066Z,80.90
2019-04-06T15:39:09.076Z,80.50
2019-04-06T15:41:55.332Z,80.70
2019-04-06T15:44:25.867Z,83.10
2019-04-06T15:47:06.909Z,81.00
2019-04-06T15:49:52.393Z,81.80
2019-04-06T15:52:27.318Z,80.40
2019-04-06T15:54:56.113Z,80.30
2019-04-06T15:57:30.784Z,80.70
2019-04-06T16:00:11.311Z,82.10
2019-04-06T16:02:56.718Z,82.70
2019-04-06T16:05:28.208Z,82.60
2019-04-06T16:08:02.611Z,80.80
2019-04-06T16:13:06.404Z,82.20
2019-04-06T16:15:35.161Z,84.10
2019-04-06T16:18:22.371Z,86.50
2019-04-06T16:20:59.746Z,89.00
2019-04-06T16:23:40.397Z,89.10
2019-04-06T16:26:15.143Z,89.00
2019-04-06T16:29:00.500Z,89.00
2019-04-06T16:31:45.972Z,88.70
2019-04-06T16:34:26.890Z,90.10
2019-04-06T16:36:55.616Z,90.70
2019-04-06T16:39:39.784Z,90.90
2019-04-06T16:42:26.524Z,90.70
2019-04-06T16:45:04.331Z,91.00
2019-04-06T16:47:36.065Z,91.30
2019-04-06T16:50:05.522Z,90.80
2019-04-06T16:52:34.204Z,90.60
2019-04-06T16:55:09.110Z,91.20
2019-04-06T16:57:39.386Z,91.40
2019-04-06T17:00:25.198Z,91.40
2019-04-06T17:02:53.783Z,90.50
2019-04-06T17:05:25.007Z,90.80
2019-04-06T17:08:11.090Z,91.20
2019-04-06T17:10:52.964Z,91.10
2019-04-06T17:13:21.815Z,91.80
2019-04-06T17:15:56.096Z,91.50
2019-04-06T17:18:25.558Z,92.10
2019-04-06T17:21:00.331Z,92.40
2019-04-06T17:23:31.620Z,92.20
2019-04-06T17:26:15.372Z,92.40
2019-04-06T17:28:53.281Z,92.70
2019-04-06T17:31:27.921Z,92.90
2019-04-06T17:33:59.588Z,93.20
2019-04-06T17:36:31.116Z,93.80
2019-04-06T17:38:59.849Z,93.60
2019-04-06T17:41:37.685Z,93.50
2019-04-06T17:44:21.290Z,93.50
2019-04-06T17:46:59.727Z,93.50
2019-04-06T17:49:40.176Z,93.40
2019-04-06T17:52:25.454Z,92.90
2019-04-06T17:55:00.240Z,92.90
2019-04-06T17:57:37.919Z,93.80
2019-04-06T18:00:19.940Z,94.10
2019-04-06T18:02:55.050Z,94.20
2019-04-06T18:05:23.820Z,94.20
2019-04-06T18:07:55.662Z,94.20
2019-04-06T18:10:25.400Z,94.30
2019-04-06T18:12:54.203Z,94.50
2019-04-06T18:15:21.128Z,95.10
2019-04-06T18:17:48.204Z,95.10
2019-04-06T18:20:15.200Z,94.90
2019-04-06T18:22:41.965Z,94.60
2019-04-06T18:25:08.915Z,94.60
2019-04-06T18:27:36.118Z,94.70
2019-04-06T18:30:06.709Z,94.40
2019-04-06T18:32:41.012Z,94.40
2019-04-06T18:35:09.753Z,94.30
2019-04-06T18:37:38.440Z,94.70
2019-04-06T18:40:08.265Z,94.80
2019-04-06T18:42:35.134Z,95.00
2019-04-06T18:45:02.995Z,95.50
2019-04-06T18:47:30.135Z,95.90
2019-04-06T18:49:57.345Z,96.00
2019-04-06T18:52:24.120Z,96.10
2019-04-06T18:54:51.033Z,95.70
2019-04-06T18:57:18.006Z,95.40
2019-04-06T18:59:44.951Z,95.60
2019-04-06T19:02:11.723Z,96.10
2019-04-06T19:04:38.595Z,96.10
2019-04-06T19:07:06.085Z,96.40
2019-04-06T19:09:32.985Z,96.10
2019-04-06T19:11:59.783Z,96.50
2019-04-06T19:14:26.934Z,96.50
2019-04-06T19:16:54.031Z,96.10
2019-04-06T19:19:20.747Z,96.00
2019-04-06T19:21:47.985Z,95.90
2019-04-06T19:24:14.785Z,96.00
2019-04-06T19:26:41.696Z,96.30
2019-04-06T19:29:09.274Z,96.40
2019-04-06T19:31:36.391Z,96.10
2019-04-06T19:34:03.259Z,96.00
2019-04-06T19:36:29.999Z,96.00
2019-04-06T19:38:56.763Z,95.70
2019-04-06T19:41:23.547Z,96.40
2019-04-06T19:43:50.453Z,96.80
2019-04-06T19:46:17.203Z,96.60
2019-04-06T19:48:43.826Z,97.10
2019-04-06T19:51:10.618Z,97.00
2019-04-06T19:53:37.876Z,97.20
2019-04-06T19:56:04.741Z,97.30
2019-04-06T19:58:31.515Z,96.80
2019-04-06T20:00:58.680Z,96.50
2019-04-06T20:03:34.019Z,96.60
2019-04-06T20:05:54.089Z,96.70
2019-04-06T20:08:20.868Z,97.30
2019-04-06T20:10:47.985Z,97.00
2019-04-06T20:13:14.968Z,96.50
2019-04-06T20:15:41.617Z,96.50
2019-04-06T20:18:10.252Z,96.50
2019-04-06T20:20:37.014Z,96.50
2019-04-06T20:23:03.778Z,96.60
2019-04-06T20:25:30.665Z,96.50
2019-04-06T20:27:57.594Z,96.80
2019-04-06T20:30:24.404Z,96.60
2019-04-06T20:32:51.674Z,96.60
2019-04-06T20:35:18.535Z,96.70
2019-04-06T20:37:45.283Z,96.90
2019-04-06T20:40:12.134Z,97.10
2019-04-06T20:42:39.442Z,97.10
2019-04-06T20:45:07.003Z,97.00
2019-04-06T20:47:35.313Z,97.00
2019-04-06T20:50:04.369Z,97.40
2019-04-06T20:52:31.693Z,97.30
2019-04-06T20:54:58.359Z,97.10
2019-04-06T20:57:25.660Z,97.50
2019-04-06T20:59:52.609Z,97.50
2019-04-06T21:02:19.758Z,97.40
2019-04-06T21:04:46.495Z,97.40
2019-04-06T21:07:13.185Z,97.40
2019-04-06T21:09:40.391Z,97.60
2019-04-06T21:12:07.754Z,97.70
2019-04-06T21:14:35.105Z,97.90
2019-04-06T21:17:02.518Z,98.10
2019-04-06T21:19:30.623Z,98.00
2019-04-06T21:21:58.806Z,97.70
2019-04-06T21:24:26.163Z,97.80
2019-04-06T21:26:53.254Z,97.90
2019-04-06T21:29:20.157Z,98.00
2019-04-06T21:31:47.328Z,98.10
2019-04-06T21:34:15.990Z,98.10
2019-04-06T21:36:43.256Z,98.20
2019-04-06T21:39:10.109Z,98.20
2019-04-06T21:41:37.389Z,98.20
2019-04-06T21:44:04.893Z,98.30
2019-04-06T21:46:31.845Z,98.10
2019-04-06T21:48:58.580Z,98.20
2019-04-06T21:51:25.208Z,98.40
2019-04-06T21:53:52.014Z,98.30
2019-04-06T21:56:19.164Z,98.30
2019-04-06T21:58:46.981Z,98.10
2019-04-06T22:01:15.674Z,98.40
2019-04-06T22:03:44.224Z,98.50
2019-04-06T22:06:11.463Z,98.50
2019-04-06T22:08:38.501Z,98.40
2019-04-06T22:11:06.052Z,98.90
2019-04-06T22:13:33.038Z,98.90
2019-04-06T22:15:59.872Z,99.00
2019-04-06T22:18:27.252Z,99.00
2019-04-06T22:20:54.560Z,98.70
2019-04-06T22:23:22.526Z,98.60
2019-04-06T22:25:49.329Z,98.80
2019-04-06T22:28:16.465Z,99.00
2019-04-06T22:30:43.644Z,99.10
2019-04-06T22:33:10.397Z,99.10
2019-04-06T22:35:37.372Z,99.20
2019-04-06T22:38:04.544Z,99.20
2019-04-06T22:40:32.567Z,99.20
2019-04-06T22:42:59.563Z,99.30
2019-04-06T22:45:28.344Z,99.20
2019-04-06T22:47:55.744Z,99.30
2019-04-06T22:50:23.262Z,99.50
2019-04-06T22:52:50.429Z,99.60
2019-04-06T22:55:17.710Z,99.60
2019-04-06T22:57:44.625Z,99.70
2019-04-06T23:00:16.772Z,99.70
2019-04-06T23:03:02.589Z,99.60
2019-04-06T23:05:31.501Z,99.60
2019-04-06T23:08:00.273Z,99.50
2019-04-06T23:10:26.991Z,99.50
2019-04-06T23:12:54.166Z,99.60
2019-04-06T23:15:21.147Z,99.80
2019-04-06T23:17:47.883Z,99.60
2019-04-06T23:20:15.019Z,99.70
2019-04-06T23:22:42.139Z,99.80
2019-04-06T23:25:09.474Z,99.90
2019-04-06T23:27:36.407Z,99.90
2019-04-06T23:30:06.569Z,99.90
2019-04-06T23:32:34.002Z,99.90
2019-04-06T23:35:02.330Z,99.90
2019-04-06T23:37:29.884Z,99.90
2019-04-06T23:39:57.173Z,99.90
2019-04-06T23:42:25.069Z,99.90
2019-04-06T23:44:53.203Z,99.90
2019-04-06T23:47:19.870Z,99.90
2019-04-06T23:49:46.567Z,99.90
2019-04-06T23:52:13.686Z,99.90
2019-04-06T23:54:40.646Z,99.90
2019-04-06T23:57:07.594Z,99.90
2019-04-06T23:59:34.369Z,99.90
