createdAt,value
2023-03-23T00:00:15.690Z,504.00
2023-03-23T00:02:15.672Z,506.00
2023-03-23T00:03:15.674Z,511.00
2023-03-23T00:04:15.688Z,505.00
2023-03-23T00:05:16.671Z,505.00
2023-03-23T00:06:15.705Z,507.00
2023-03-23T00:11:15.663Z,510.00
2023-03-23T00:12:15.668Z,510.00
2023-03-23T00:13:15.661Z,508.00
2023-03-23T00:14:15.669Z,503.00
2023-03-23T00:15:15.668Z,507.00
2023-03-23T00:16:15.670Z,504.00
2023-03-23T00:17:15.680Z,503.00
2023-03-23T00:18:15.695Z,503.00
2023-03-23T00:19:15.693Z,503.00
2023-03-23T00:20:15.705Z,503.00
2023-03-23T00:21:15.706Z,502.00
2023-03-23T00:22:15.686Z,507.00
2023-03-23T00:24:15.682Z,509.00
2023-03-23T00:26:15.682Z,504.00
2023-03-23T00:28:15.660Z,509.00
2023-03-23T00:29:15.664Z,502.00
2023-03-23T00:34:15.693Z,507.00
2023-03-23T00:35:15.675Z,504.00
2023-03-23T00:36:15.671Z,509.00
2023-03-23T00:37:15.683Z,510.00
2023-03-23T00:38:15.804Z,508.00
2023-03-23T00:40:15.681Z,508.00
2023-03-23T00:44:15.679Z,505.00
2023-03-23T00:45:16.685Z,506.00
2023-03-23T00:47:15.692Z,507.00
2023-03-23T00:48:15.706Z,511.00
2023-03-23T00:49:15.710Z,509.00
2023-03-23T00:50:16.280Z,507.00
2023-03-23T00:51:15.703Z,505.00
2023-03-23T00:52:15.709Z,509.00
2023-03-23T00:53:15.720Z,505.00
2023-03-23T00:54:15.789Z,504.00
2023-03-23T00:57:15.745Z,511.00
2023-03-23T00:58:15.868Z,503.00
2023-03-23T01:01:15.758Z,508.00
2023-03-23T01:03:15.741Z,507.00
2023-03-23T01:04:15.756Z,508.00
2023-03-23T01:05:15.756Z,505.00
2023-03-23T01:06:15.757Z,508.00
2023-03-23T01:07:15.759Z,504.00
2023-03-23T01:08:15.762Z,505.00
2023-03-23T01:09:15.767Z,509.00
2023-03-23T01:10:15.797Z,507.00
2023-03-23T01:12:15.765Z,507.00
2023-03-23T01:13:15.771Z,506.00
2023-03-23T01:15:15.779Z,501.00
2023-03-23T01:17:15.772Z,504.00
2023-03-23T01:18:15.785Z,502.00
2023-03-23T01:19:15.782Z,505.00
2023-03-23T01:20:15.781Z,505.00
2023-03-23T01:21:15.791Z,506.00
2023-03-23T01:25:15.766Z,512.00
2023-03-23T01:26:15.758Z,508.00
2023-03-23T01:27:15.759Z,506.00
2023-03-23T01:29:15.761Z,506.00
2023-03-23T01:30:15.766Z,511.00
2023-03-23T01:34:15.715Z,503.00
2023-03-23T01:36:15.698Z,508.00
2023-03-23T01:39:15.688Z,507.00
2023-03-23T01:40:15.688Z,506.00
2023-03-23T01:42:15.691Z,504.00
2023-03-23T01:45:15.699Z,506.00
2023-03-23T01:46:15.702Z,506.00
2023-03-23T01:47:15.720Z,510.00
2023-03-23T01:48:15.722Z,506.00
2023-03-23T01:49:15.729Z,508.00
2023-03-23T01:50:15.742Z,504.00
2023-03-23T01:52:15.731Z,505.00
2023-03-23T01:56:15.739Z,512.00
2023-03-23T01:57:15.741Z,512.00
2023-03-23T01:58:15.735Z,507.00
2023-03-23T01:59:15.728Z,505.00
2023-03-23T02:00:15.743Z,503.00
2023-03-23T02:01:15.731Z,504.00
2023-03-23T02:06:15.731Z,506.00
2023-03-23T02:07:15.749Z,503.00
2023-03-23T02:08:15.725Z,507.00
2023-03-23T02:09:15.737Z,507.00
2023-03-23T02:10:15.729Z,507.00
2023-03-23T02:11:22.025Z,509.00
2023-03-23T02:17:15.710Z,512.00
2023-03-23T02:18:15.702Z,504.00
2023-03-23T02:19:15.708Z,507.00
2023-03-23T02:20:15.708Z,500.00
2023-03-23T02:21:15.742Z,506.00
2023-03-23T02:22:15.747Z,510.00
2023-03-23T02:23:15.739Z,508.00
2023-03-23T02:30:15.734Z,505.00
2023-03-23T02:31:15.726Z,500.00
2023-03-23T02:32:15.726Z,507.00
2023-03-23T02:33:15.733Z,508.00
2023-03-23T02:36:15.733Z,507.00
2023-03-23T02:37:15.736Z,505.00
2023-03-23T02:38:15.740Z,510.00
2023-03-23T02:39:15.741Z,503.00
2023-03-23T02:40:15.740Z,501.00
2023-03-23T02:41:15.742Z,511.00
2023-03-23T02:42:15.870Z,508.00
2023-03-23T02:46:15.728Z,501.00
2023-03-23T02:47:15.726Z,508.00
2023-03-23T02:48:15.721Z,508.00
2023-03-23T02:49:15.725Z,505.00
2023-03-23T02:50:15.727Z,509.00
2023-03-23T02:51:15.745Z,506.00
2023-03-23T02:52:15.727Z,512.00
2023-03-23T02:57:15.744Z,513.00
2023-03-23T02:58:15.743Z,504.00
2023-03-23T03:00:15.761Z,506.00
2023-03-23T03:01:15.733Z,501.00
2023-03-23T03:02:15.741Z,505.00
2023-03-23T03:03:15.746Z,503.00
2023-03-23T03:04:15.721Z,509.00
2023-03-23T03:05:15.726Z,509.00
2023-03-23T03:06:15.728Z,508.00
2023-03-23T03:07:15.737Z,508.00
2023-03-23T03:09:15.730Z,506.00
2023-03-23T03:11:15.728Z,505.00
2023-03-23T03:12:15.728Z,508.00
2023-03-23T03:13:15.732Z,502.00
2023-03-23T03:14:15.727Z,503.00
2023-03-23T03:16:15.727Z,513.00
2023-03-23T03:17:15.734Z,506.00
2023-03-23T03:18:15.708Z,502.00
2023-03-23T03:21:15.718Z,506.00
2023-03-23T03:22:15.712Z,512.00
2023-03-23T03:23:15.732Z,509.00
2023-03-23T03:24:15.706Z,504.00
2023-03-23T03:25:17.923Z,508.00
2023-03-23T03:27:15.715Z,507.00
2023-03-23T03:28:15.724Z,508.00
2023-03-23T03:29:15.718Z,502.00
2023-03-23T03:31:15.727Z,507.00
2023-03-23T03:32:15.722Z,504.00
2023-03-23T03:35:15.723Z,507.00
2023-03-23T03:37:15.739Z,507.00
2023-03-23T03:38:15.709Z,500.00
2023-03-23T03:39:15.730Z,511.00
2023-03-23T03:40:15.703Z,507.00
2023-03-23T03:41:15.701Z,507.00
2023-03-23T03:42:15.708Z,507.00
2023-03-23T03:43:15.713Z,503.00
2023-03-23T03:47:15.704Z,507.00
2023-03-23T03:49:15.692Z,500.00
2023-03-23T03:50:15.752Z,502.00
2023-03-23T03:51:15.691Z,502.00
2023-03-23T03:52:15.685Z,500.00
2023-03-23T03:53:15.692Z,503.00
2023-03-23T03:54:15.680Z,501.00
2023-03-23T03:55:15.691Z,500.00
2023-03-23T03:59:21.132Z,505.00
2023-03-23T04:00:16.674Z,506.00
2023-03-23T04:01:15.662Z,508.00
2023-03-23T04:02:15.667Z,508.00
2023-03-23T04:03:15.660Z,510.00
2023-03-23T04:04:15.667Z,504.00
2023-03-23T04:05:15.674Z,512.00
2023-03-23T04:06:15.682Z,504.00
2023-03-23T04:07:15.710Z,504.00
2023-03-23T04:11:33.264Z,513.00
2023-03-23T04:12:16.717Z,513.00
2023-03-23T04:14:15.721Z,511.00
2023-03-23T04:15:15.739Z,510.00
2023-03-23T04:16:15.736Z,511.00
2023-03-23T04:17:15.733Z,508.00
2023-03-23T04:18:15.738Z,509.00
2023-03-23T04:19:15.731Z,512.00
2023-03-23T04:20:15.739Z,505.00
2023-03-23T04:21:16.751Z,505.00
2023-03-23T04:23:15.768Z,508.00
2023-03-23T04:24:23.438Z,512.00
2023-03-23T04:26:15.750Z,506.00
2023-03-23T04:27:15.769Z,505.00
2023-03-23T04:28:15.761Z,506.00
2023-03-23T04:29:15.768Z,510.00
2023-03-23T04:33:15.760Z,515.00
2023-03-23T04:34:16.766Z,515.00
2023-03-23T04:35:15.771Z,515.00
2023-03-23T04:36:15.798Z,514.00
2023-03-23T04:39:15.802Z,511.00
2023-03-23T04:40:15.828Z,511.00
2023-03-23T04:41:15.825Z,511.00
2023-03-23T04:43:15.825Z,505.00
2023-03-23T04:44:15.832Z,514.00
2023-03-23T04:45:15.839Z,509.00
2023-03-23T04:46:15.857Z,511.00
2023-03-23T04:47:15.854Z,510.00
2023-03-23T04:48:15.864Z,504.00
2023-03-23T04:49:15.868Z,507.00
2023-03-23T04:50:16.880Z,508.00
2023-03-23T04:51:15.893Z,508.00
2023-03-23T04:52:15.905Z,508.00
2023-03-23T04:53:15.931Z,510.00
2023-03-23T04:54:15.933Z,505.00
2023-03-23T04:55:15.932Z,500.00
2023-03-23T04:56:15.963Z,509.00
2023-03-23T04:57:15.982Z,512.00
2023-03-23T04:58:15.960Z,511.00
2023-03-23T04:59:15.970Z,510.00
2023-03-23T05:00:15.983Z,512.00
2023-03-23T05:03:15.957Z,508.00
2023-03-23T05:04:15.979Z,509.00
2023-03-23T05:05:15.958Z,509.00
2023-03-23T05:06:15.957Z,503.00
2023-03-23T05:07:15.965Z,509.00
2023-03-23T05:08:15.961Z,509.00
2023-03-23T05:09:15.973Z,505.00
2023-03-23T05:10:15.963Z,504.00
2023-03-23T05:11:16.975Z,504.00
2023-03-23T05:13:15.994Z,506.00
2023-03-23T05:15:15.988Z,508.00
2023-03-23T05:16:16.001Z,506.00
2023-03-23T05:17:16.004Z,508.00
2023-03-23T05:18:16.024Z,507.00
2023-03-23T05:19:16.026Z,506.00
2023-03-23T05:20:19.843Z,505.00
2023-03-23T05:21:16.054Z,505.00
2023-03-23T05:22:16.048Z,506.00
2023-03-23T05:23:16.071Z,508.00
2023-03-23T05:24:16.082Z,512.00
2023-03-23T05:25:16.072Z,505.00
2023-03-23T05:26:16.078Z,501.00
2023-03-23T05:27:16.088Z,510.00
2023-03-23T05:28:16.104Z,503.00
2023-03-23T05:29:16.102Z,504.00
2023-03-23T05:30:16.108Z,505.00
2023-03-23T05:31:16.112Z,508.00
2023-03-23T05:32:16.128Z,505.00
2023-03-23T05:34:16.140Z,506.00
2023-03-23T05:35:16.138Z,506.00
2023-03-23T05:39:16.150Z,514.00
2023-03-23T05:40:16.161Z,509.00
2023-03-23T05:43:16.165Z,507.00
2023-03-23T05:44:16.196Z,502.00
2023-03-23T05:45:16.190Z,509.00
2023-03-23T05:46:16.198Z,506.00
2023-03-23T05:47:16.200Z,507.00
2023-03-23T05:48:16.209Z,502.00
2023-03-23T05:49:16.224Z,509.00
2023-03-23T05:50:16.230Z,504.00
2023-03-23T05:51:16.222Z,511.00
2023-03-23T05:52:16.241Z,511.00
2023-03-23T05:53:16.237Z,512.00
2023-03-23T05:54:16.242Z,513.00
2023-03-23T05:55:16.236Z,511.00
2023-03-23T05:56:16.246Z,510.00
2023-03-23T05:57:16.242Z,512.00
2023-03-23T05:58:16.239Z,505.00
2023-03-23T06:02:16.290Z,513.00
2023-03-23T06:03:16.280Z,513.00
2023-03-23T06:04:16.296Z,511.00
2023-03-23T06:06:16.294Z,512.00
2023-03-23T06:07:16.294Z,509.00
2023-03-23T06:08:16.298Z,511.00
2023-03-23T06:11:16.293Z,505.00
2023-03-23T06:12:16.297Z,510.00
2023-03-23T06:13:16.306Z,503.00
2023-03-23T06:14:16.298Z,503.00
2023-03-23T06:15:16.288Z,505.00
2023-03-23T06:16:16.290Z,509.00
2023-03-23T06:17:16.306Z,506.00
2023-03-23T06:18:16.292Z,510.00
2023-03-23T06:19:16.308Z,507.00
2023-03-23T06:22:16.318Z,502.00
2023-03-23T06:23:16.355Z,506.00
2023-03-23T06:24:16.328Z,506.00
2023-03-23T06:25:16.322Z,507.00
2023-03-23T06:26:16.325Z,501.00
2023-03-23T06:27:17.114Z,508.00
2023-03-23T06:28:16.339Z,505.00
2023-03-23T06:29:16.349Z,508.00
2023-03-23T06:30:16.375Z,508.00
2023-03-23T06:31:16.396Z,510.00
2023-03-23T06:33:16.350Z,507.00
2023-03-23T06:34:16.351Z,511.00
2023-03-23T06:35:16.370Z,508.00
2023-03-23T06:36:16.440Z,506.00
2023-03-23T06:38:16.383Z,506.00
2023-03-23T06:39:16.388Z,508.00
2023-03-23T06:40:16.420Z,513.00
2023-03-23T06:41:16.389Z,524.00
2023-03-23T06:42:16.385Z,528.00
2023-03-23T06:43:16.393Z,537.00
2023-03-23T06:44:16.433Z,539.00
2023-03-23T06:48:16.504Z,579.00
2023-03-23T06:49:16.392Z,581.00
2023-03-23T06:50:16.435Z,590.00
2023-03-23T06:51:16.386Z,605.00
2023-03-23T06:52:16.383Z,628.00
2023-03-23T06:53:16.453Z,651.00
2023-03-23T06:56:16.376Z,686.00
2023-03-23T06:57:16.406Z,729.00
2023-03-23T06:58:16.426Z,752.00
2023-03-23T06:59:16.380Z,781.00
2023-03-23T07:00:16.378Z,800.00
2023-03-23T07:01:16.374Z,854.00
2023-03-23T07:02:16.462Z,865.00
2023-03-23T07:03:16.382Z,888.00
2023-03-23T07:05:16.394Z,937.00
2023-03-23T07:06:16.522Z,954.00
2023-03-23T07:11:16.415Z,1109.00
2023-03-23T07:12:16.481Z,1152.00
2023-03-23T07:13:16.432Z,1154.00
2023-03-23T07:14:16.456Z,1163.00
2023-03-23T07:15:16.419Z,1156.00
2023-03-23T07:16:17.982Z,1167.00
2023-03-23T07:17:16.612Z,1196.00
2023-03-23T07:18:16.639Z,1233.00
2023-03-23T07:21:16.588Z,1346.00
2023-03-23T07:22:16.584Z,1372.00
2023-03-23T07:23:16.566Z,1376.00
2023-03-23T07:24:16.569Z,1395.00
2023-03-23T07:25:16.585Z,1407.00
2023-03-23T07:29:16.548Z,1457.00
2023-03-23T07:30:16.556Z,1450.00
2023-03-23T07:31:16.549Z,1457.00
2023-03-23T07:32:16.564Z,1476.00
2023-03-23T07:35:16.521Z,1475.00
2023-03-23T07:36:16.994Z,1493.00
2023-03-23T07:37:16.505Z,1472.00
2023-03-23T07:38:16.553Z,1282.00
2023-03-23T07:40:16.542Z,776.00
2023-03-23T07:41:16.516Z,632.00
2023-03-23T07:42:16.521Z,597.00
2023-03-23T07:44:16.481Z,664.00
2023-03-23T07:45:16.481Z,649.00
2023-03-23T07:46:17.407Z,569.00
2023-03-23T07:47:16.558Z,540.00
2023-03-23T07:51:16.457Z,501.00
2023-03-23T07:52:16.479Z,473.00
2023-03-23T07:53:16.444Z,545.00
2023-03-23T07:54:16.536Z,584.00
2023-03-23T07:55:16.442Z,591.00
2023-03-23T07:56:16.434Z,598.00
2023-03-23T07:57:16.419Z,622.00
2023-03-23T07:58:16.427Z,630.00
2023-03-23T08:02:16.393Z,654.00
2023-03-23T08:03:16.374Z,659.00
2023-03-23T08:04:16.390Z,666.00
2023-03-23T08:05:16.406Z,743.00
2023-03-23T08:06:16.388Z,896.00
2023-03-23T08:08:16.360Z,862.00
2023-03-23T08:09:16.403Z,829.00
2023-03-23T08:12:16.362Z,639.00
2023-03-23T08:13:16.397Z,411.00
2023-03-23T08:14:18.735Z,400.00
2023-03-23T08:15:17.332Z,400.00
2023-03-23T08:19:16.358Z,510.00
2023-03-23T08:21:16.355Z,637.00
2023-03-23T08:22:16.317Z,654.00
2023-03-23T08:24:16.317Z,663.00
2023-03-23T08:28:16.285Z,687.00
2023-03-23T08:30:16.289Z,803.00
2023-03-23T08:31:16.295Z,758.00
2023-03-23T08:32:16.259Z,695.00
2023-03-23T08:33:16.270Z,706.00
2023-03-23T08:34:16.405Z,657.00
2023-03-23T08:36:16.388Z,568.00
2023-03-23T08:39:16.266Z,584.00
2023-03-23T08:40:18.233Z,596.00
2023-03-23T08:41:16.307Z,592.00
2023-03-23T08:42:16.275Z,570.00
2023-03-23T08:46:16.280Z,400.00
2023-03-23T08:47:16.282Z,400.00
2023-03-23T08:48:16.293Z,400.00
2023-03-23T08:49:16.283Z,400.00
2023-03-23T08:50:16.287Z,400.00
2023-03-23T08:51:16.301Z,400.00
2023-03-23T08:52:16.327Z,400.00
2023-03-23T08:56:16.310Z,400.00
2023-03-23T08:57:16.343Z,400.00
2023-03-23T08:58:16.316Z,400.00
2023-03-23T08:59:16.366Z,444.00
2023-03-23T09:01:16.367Z,503.00
2023-03-23T09:05:16.334Z,502.00
2023-03-23T09:06:16.349Z,502.00
2023-03-23T09:07:16.358Z,507.00
2023-03-23T09:09:16.359Z,465.00
2023-03-23T09:10:16.354Z,459.00
2023-03-23T09:12:16.371Z,423.00
2023-03-23T09:13:16.382Z,423.00
2023-03-23T09:14:16.391Z,427.00
2023-03-23T09:19:16.381Z,487.00
2023-03-23T09:20:16.396Z,502.00
2023-03-23T09:21:19.320Z,500.00
2023-03-23T09:22:16.392Z,500.00
2023-03-23T09:23:16.398Z,503.00
2023-03-23T09:24:16.390Z,500.00
2023-03-23T09:25:16.393Z,507.00
2023-03-23T09:26:16.641Z,514.00
2023-03-23T09:29:16.407Z,509.00
2023-03-23T09:30:16.439Z,510.00
2023-03-23T09:31:16.438Z,499.00
2023-03-23T09:32:16.497Z,531.00
2023-03-23T09:33:16.463Z,597.00
2023-03-23T09:34:16.461Z,884.00
2023-03-23T09:35:16.483Z,1178.00
2023-03-23T09:36:16.511Z,1190.00
2023-03-23T09:38:16.487Z,1325.00
2023-03-23T09:39:16.500Z,1414.00
2023-03-23T09:40:16.506Z,1492.00
2023-03-23T09:41:16.518Z,1436.00
2023-03-23T09:42:16.556Z,1400.00
2023-03-23T09:44:16.791Z,1321.00
2023-03-23T09:45:16.529Z,1280.00
2023-03-23T09:46:16.535Z,1219.00
2023-03-23T09:47:16.559Z,1238.00
2023-03-23T09:48:16.571Z,1264.00
2023-03-23T09:49:16.591Z,1400.00
2023-03-23T09:56:16.566Z,2395.00
2023-03-23T09:57:16.569Z,2530.00
2023-03-23T09:58:16.607Z,2639.00
2023-03-23T09:59:16.587Z,2750.00
2023-03-23T10:02:16.581Z,3123.00
2023-03-23T10:03:16.543Z,3225.00
2023-03-23T10:04:16.548Z,3333.00
2023-03-23T10:05:16.531Z,3337.00
2023-03-23T10:06:16.549Z,3361.00
2023-03-23T10:09:16.507Z,3743.00
2023-03-23T10:10:16.513Z,3818.00
2023-03-23T10:11:16.486Z,3878.00
2023-03-23T10:12:16.495Z,3881.00
2023-03-23T10:13:16.536Z,3902.00
2023-03-23T10:14:16.504Z,3951.00
2023-03-23T10:15:16.473Z,4047.00
2023-03-23T10:18:16.451Z,4308.00
2023-03-23T10:20:16.434Z,4326.00
2023-03-23T10:23:16.437Z,4542.00
2023-03-23T10:24:16.408Z,4590.00
2023-03-23T10:25:16.408Z,4616.00
2023-03-23T10:28:16.403Z,4725.00
2023-03-23T10:29:16.346Z,4757.00
2023-03-23T10:30:16.368Z,4782.00
2023-03-23T10:31:16.338Z,4800.00
2023-03-23T10:34:16.311Z,4873.00
2023-03-23T10:35:16.291Z,4876.00
2023-03-23T10:37:16.271Z,4920.00
2023-03-23T10:38:16.261Z,4937.00
2023-03-23T10:39:16.267Z,4969.00
2023-03-23T10:41:16.195Z,5061.00
2023-03-23T10:47:16.113Z,4967.00
2023-03-23T10:48:16.107Z,4993.00
2023-03-23T10:49:16.090Z,5021.00
2023-03-23T10:50:16.069Z,5032.00
2023-03-23T10:51:16.076Z,5019.00
2023-03-23T10:54:16.075Z,5075.00
2023-03-23T10:55:16.079Z,5108.00
2023-03-23T10:56:16.010Z,5116.00
2023-03-23T10:58:15.986Z,5105.00
2023-03-23T10:59:15.969Z,5113.00
2023-03-23T11:00:15.959Z,5116.00
2023-03-23T11:01:16.511Z,5104.00
2023-03-23T11:05:20.227Z,5124.00
2023-03-23T11:06:15.953Z,5125.00
2023-03-23T11:07:15.956Z,5126.00
2023-03-23T11:09:15.878Z,5099.00
2023-03-23T11:11:15.852Z,5108.00
2023-03-23T11:13:15.802Z,5018.00
2023-03-23T11:15:15.760Z,5010.00
2023-03-23T11:16:15.758Z,5045.00
2023-03-23T11:19:15.721Z,5018.00
2023-03-23T11:20:15.719Z,4989.00
2023-03-23T11:21:15.707Z,4980.00
2023-03-23T11:25:15.627Z,4899.00
2023-03-23T11:26:15.602Z,4872.00
2023-03-23T11:27:15.600Z,4849.00
2023-03-23T11:29:15.574Z,4837.00
2023-03-23T11:30:15.541Z,4847.00
2023-03-23T11:38:15.500Z,4800.00
2023-03-23T11:39:15.416Z,4740.00
2023-03-23T11:40:15.381Z,4789.00
2023-03-23T11:41:15.351Z,4860.00
2023-03-23T11:42:15.333Z,4923.00
2023-03-23T11:43:15.318Z,4945.00
2023-03-23T11:47:15.263Z,4945.00
2023-03-23T11:51:15.151Z,4815.00
2023-03-23T11:52:15.221Z,4770.00
2023-03-23T11:53:16.118Z,4760.00
2023-03-23T11:54:15.154Z,4728.00
2023-03-23T11:56:15.063Z,4652.00
2023-03-23T11:58:15.039Z,4587.00
2023-03-23T12:00:15.147Z,4527.00
2023-03-23T12:01:15.002Z,4498.00
2023-03-23T12:05:14.942Z,4389.00
2023-03-23T12:06:14.992Z,4368.00
2023-03-23T12:07:14.910Z,4353.00
2023-03-23T12:08:14.878Z,4336.00
2023-03-23T12:09:14.856Z,4316.00
2023-03-23T12:11:14.811Z,4289.00
2023-03-23T12:12:14.791Z,4259.00
2023-03-23T12:17:14.792Z,4183.00
2023-03-23T12:18:14.779Z,4170.00
2023-03-23T12:19:14.759Z,4161.00
2023-03-23T12:20:14.771Z,4141.00
2023-03-23T12:21:14.775Z,4127.00
2023-03-23T12:22:14.754Z,4113.00
2023-03-23T12:29:14.834Z,4022.00
2023-03-23T12:30:14.707Z,4000.00
2023-03-23T12:31:14.647Z,3998.00
2023-03-23T12:32:14.649Z,3993.00
2023-03-23T12:34:14.601Z,3984.00
2023-03-23T12:35:14.614Z,3978.00
2023-03-23T12:39:14.534Z,3954.00
2023-03-23T12:41:14.497Z,3955.00
2023-03-23T12:42:14.476Z,3937.00
2023-03-23T12:43:14.458Z,3932.00
2023-03-23T12:45:14.890Z,3922.00
2023-03-23T12:47:14.404Z,3926.00
2023-03-23T12:48:14.399Z,3906.00
2023-03-23T12:50:14.369Z,3896.00
2023-03-23T12:51:14.369Z,3874.00
2023-03-23T12:53:14.335Z,3880.00
2023-03-23T12:54:14.334Z,3875.00
2023-03-23T12:57:14.312Z,3846.00
2023-03-23T12:58:14.310Z,3857.00
2023-03-23T12:59:14.285Z,3849.00
2023-03-23T13:00:14.278Z,3849.00
2023-03-23T13:01:14.282Z,3855.00
2023-03-23T13:02:14.248Z,3853.00
2023-03-23T13:03:14.251Z,3833.00
2023-03-23T13:04:14.235Z,3828.00
2023-03-23T13:05:14.237Z,3830.00
2023-03-23T13:06:14.229Z,3834.00
2023-03-23T13:08:14.208Z,3812.00
2023-03-23T13:13:14.179Z,3791.00
2023-03-23T13:14:15.172Z,3791.00
2023-03-23T13:15:14.170Z,3784.00
2023-03-23T13:16:14.175Z,3765.00
2023-03-23T13:17:14.171Z,3765.00
2023-03-23T13:19:14.141Z,3741.00
2023-03-23T13:23:14.122Z,3701.00
2023-03-23T13:24:14.121Z,3679.00
2023-03-23T13:25:14.122Z,3677.00
2023-03-23T13:26:14.108Z,3659.00
2023-03-23T13:28:14.090Z,3638.00
2023-03-23T13:29:14.117Z,3609.00
2023-03-23T13:36:18.883Z,3573.00
2023-03-23T13:37:14.982Z,3575.00
2023-03-23T13:38:13.967Z,3575.00
2023-03-23T13:39:13.940Z,3574.00
2023-03-23T13:40:13.921Z,3575.00
2023-03-23T13:41:13.905Z,3570.00
2023-03-23T13:42:13.892Z,3558.00
2023-03-23T13:46:13.842Z,3553.00
2023-03-23T13:48:13.851Z,3525.00
2023-03-23T13:49:16.584Z,3550.00
2023-03-23T13:51:13.765Z,3527.00
2023-03-23T13:52:13.733Z,3534.00
2023-03-23T13:54:13.721Z,3519.00
2023-03-23T13:56:17.330Z,3512.00
2023-03-23T13:58:13.670Z,3517.00
2023-03-23T13:59:13.639Z,3520.00
2023-03-23T14:03:13.580Z,3531.00
2023-03-23T14:04:13.581Z,3513.00
2023-03-23T14:05:13.554Z,3507.00
2023-03-23T14:06:13.550Z,3503.00
2023-03-23T14:07:13.531Z,3497.00
2023-03-23T14:08:13.521Z,3489.00
2023-03-23T14:13:13.457Z,3464.00
2023-03-23T14:14:13.447Z,3471.00
2023-03-23T14:15:13.426Z,3466.00
2023-03-23T14:16:13.431Z,3455.00
2023-03-23T14:17:13.413Z,3442.00
2023-03-23T14:18:13.391Z,3443.00
2023-03-23T14:26:13.287Z,3430.00
2023-03-23T14:27:13.279Z,3427.00
2023-03-23T14:28:13.267Z,3414.00
2023-03-23T14:29:13.240Z,3421.00
2023-03-23T14:30:13.235Z,3414.00
2023-03-23T14:31:13.206Z,3401.00
2023-03-23T14:32:13.214Z,3395.00
2023-03-23T14:35:13.146Z,3395.00
2023-03-23T14:37:13.145Z,3394.00
2023-03-23T14:38:13.161Z,3369.00
2023-03-23T14:39:13.086Z,3361.00
2023-03-23T14:40:13.086Z,3357.00
2023-03-23T14:43:13.029Z,3368.00
2023-03-23T14:45:13.025Z,3356.00
2023-03-23T14:46:13.012Z,3356.00
2023-03-23T14:47:12.991Z,3361.00
2023-03-23T14:48:12.992Z,3358.00
2023-03-23T14:49:12.991Z,3338.00
2023-03-23T14:50:12.962Z,3335.00
2023-03-23T14:54:12.909Z,3319.00
2023-03-23T14:56:12.875Z,3305.00
2023-03-23T14:57:12.873Z,3309.00
2023-03-23T14:58:12.870Z,3300.00
2023-03-23T14:59:12.838Z,3301.00
2023-03-23T15:00:12.815Z,3300.00
2023-03-23T15:01:12.886Z,3295.00
2023-03-23T15:06:12.751Z,3273.00
2023-03-23T15:07:12.735Z,3256.00
2023-03-23T15:08:12.759Z,3260.00
2023-03-23T15:10:12.717Z,3238.00
2023-03-23T15:12:12.670Z,3245.00
2023-03-23T15:13:12.750Z,3243.00
2023-03-23T15:17:12.597Z,3216.00
2023-03-23T15:18:12.595Z,3227.00
2023-03-23T15:19:12.556Z,3204.00
2023-03-23T15:21:12.526Z,3230.00
2023-03-23T15:22:12.507Z,3202.00
2023-03-23T15:24:12.473Z,3190.00
2023-03-23T15:25:12.485Z,3181.00
2023-03-23T15:26:12.436Z,3192.00
2023-03-23T15:27:12.410Z,3179.00
2023-03-23T15:28:12.384Z,3180.00
2023-03-23T15:31:12.321Z,3175.00
2023-03-23T15:33:12.290Z,3181.00
2023-03-23T15:34:12.294Z,3175.00
2023-03-23T15:35:12.777Z,3177.00
2023-03-23T15:36:12.241Z,3182.00
2023-03-23T15:37:20.251Z,3174.00
2023-03-23T15:38:13.186Z,3175.00
2023-03-23T15:41:12.131Z,3175.00
2023-03-23T15:44:12.069Z,3188.00
2023-03-23T15:45:12.076Z,3190.00
2023-03-23T15:46:12.043Z,3198.00
2023-03-23T15:47:12.010Z,3189.00
2023-03-23T15:48:12.045Z,3185.00
2023-03-23T15:50:11.974Z,3161.00
2023-03-23T15:52:11.885Z,3142.00
2023-03-23T15:54:14.125Z,3122.00
2023-03-23T15:56:11.784Z,3080.00
2023-03-23T15:57:11.780Z,3053.00
2023-03-23T15:58:11.753Z,3045.00
2023-03-23T15:59:11.741Z,3050.00
2023-03-23T16:00:11.721Z,3052.00
2023-03-23T16:03:11.688Z,3028.00
2023-03-23T16:08:11.678Z,2997.00
2023-03-23T16:09:11.592Z,2997.00
2023-03-23T16:11:11.564Z,3006.00
2023-03-23T16:12:11.552Z,2995.00
2023-03-23T16:13:11.578Z,2985.00
2023-03-23T16:16:11.514Z,2969.00
2023-03-23T16:19:11.463Z,2944.00
2023-03-23T16:20:11.433Z,2935.00
2023-03-23T16:21:11.415Z,2916.00
2023-03-23T16:22:11.408Z,2925.00
2023-03-23T16:23:11.386Z,2904.00
2023-03-23T16:26:11.331Z,2898.00
2023-03-23T16:29:20.038Z,2871.00
2023-03-23T16:30:12.277Z,2871.00
2023-03-23T16:31:11.325Z,2869.00
2023-03-23T16:33:11.284Z,2859.00
2023-03-23T16:34:11.228Z,2861.00
2023-03-23T16:35:11.205Z,2850.00
2023-03-23T16:36:11.242Z,2853.00
2023-03-23T16:37:11.175Z,2865.00
2023-03-23T16:38:11.154Z,2844.00
2023-03-23T16:41:11.158Z,2840.00
2023-03-23T16:44:11.089Z,2838.00
2023-03-23T16:45:11.073Z,2860.00
2023-03-23T16:46:11.090Z,2852.00
2023-03-23T16:47:11.032Z,2863.00
2023-03-23T16:48:11.056Z,2850.00
2023-03-23T16:49:11.020Z,2874.00
2023-03-23T16:55:10.985Z,2883.00
2023-03-23T16:56:10.974Z,2894.00
2023-03-23T16:57:10.960Z,2890.00
2023-03-23T16:58:16.822Z,2907.00
2023-03-23T16:59:11.938Z,2908.00
2023-03-23T17:00:10.932Z,2909.00
2023-03-23T17:07:10.838Z,2904.00
2023-03-23T17:08:10.830Z,2918.00
2023-03-23T17:09:10.817Z,2908.00
2023-03-23T17:10:10.799Z,2917.00
2023-03-23T17:11:10.816Z,2898.00
2023-03-23T17:13:10.777Z,2904.00
2023-03-23T17:14:10.776Z,2902.00
2023-03-23T17:15:10.745Z,2897.00
2023-03-23T17:19:10.711Z,2901.00
2023-03-23T17:20:10.684Z,2875.00
2023-03-23T17:21:10.651Z,2893.00
2023-03-23T17:22:10.658Z,2885.00
2023-03-23T17:25:10.593Z,2889.00
2023-03-23T17:26:10.592Z,2896.00
2023-03-23T17:29:10.525Z,2886.00
2023-03-23T17:30:10.837Z,2892.00
2023-03-23T17:31:10.522Z,2897.00
2023-03-23T17:32:10.497Z,2891.00
2023-03-23T17:34:10.468Z,2887.00
2023-03-23T17:36:10.478Z,2909.00
2023-03-23T17:37:10.436Z,2901.00
2023-03-23T17:39:10.421Z,2897.00
2023-03-23T17:40:10.444Z,2901.00
2023-03-23T17:41:10.442Z,2899.00
2023-03-23T17:45:10.385Z,2888.00
2023-03-23T17:46:10.513Z,2873.00
2023-03-23T17:48:10.411Z,2891.00
2023-03-23T17:49:10.361Z,2898.00
2023-03-23T17:50:12.251Z,2881.00
2023-03-23T17:52:10.321Z,2884.00
2023-03-23T17:55:10.296Z,2872.00
2023-03-23T17:58:10.265Z,2883.00
2023-03-23T18:00:10.255Z,2868.00
2023-03-23T18:01:10.260Z,2858.00
2023-03-23T18:02:10.438Z,2861.00
2023-03-23T18:03:10.256Z,2867.00
2023-03-23T18:04:10.236Z,2864.00
2023-03-23T18:05:10.279Z,2870.00
2023-03-23T18:06:10.216Z,2854.00
2023-03-23T18:10:10.194Z,2837.00
2023-03-23T18:11:10.317Z,2830.00
2023-03-23T18:13:10.173Z,2853.00
2023-03-23T18:14:10.158Z,2843.00
2023-03-23T18:16:10.182Z,2802.00
2023-03-23T18:17:10.185Z,2811.00
2023-03-23T18:20:10.134Z,2812.00
2023-03-23T18:21:10.149Z,2817.00
2023-03-23T18:22:10.101Z,2814.00
2023-03-23T18:24:10.093Z,2804.00
2023-03-23T18:26:10.078Z,2804.00
2023-03-23T18:27:10.077Z,2795.00
2023-03-23T18:28:10.067Z,2791.00
2023-03-23T18:32:10.124Z,2788.00
2023-03-23T18:36:10.074Z,2784.00
2023-03-23T18:37:10.022Z,2774.00
2023-03-23T18:38:10.011Z,2773.00
2023-03-23T18:39:10.006Z,2769.00
2023-03-23T18:41:10.020Z,2765.00
2023-03-23T18:44:10.001Z,2751.00
2023-03-23T18:47:09.961Z,2739.00
2023-03-23T18:48:09.997Z,2739.00
2023-03-23T18:49:09.938Z,2759.00
2023-03-23T18:50:09.957Z,2749.00
2023-03-23T18:51:09.922Z,2753.00
2023-03-23T18:54:09.934Z,2745.00
2023-03-23T18:55:09.920Z,2736.00
2023-03-23T18:56:09.922Z,2738.00
2023-03-23T18:57:09.967Z,2736.00
2023-03-23T18:58:09.951Z,2741.00
2023-03-23T19:00:09.941Z,2712.00
2023-03-23T19:01:09.977Z,2719.00