createdAt,value
2018-03-30T00:00:01.871Z,0.00
2018-03-30T00:01:01.837Z,0.00
2018-03-30T00:02:01.809Z,0.00
2018-03-30T00:03:01.759Z,0.00
2018-03-30T00:04:01.709Z,0.00
2018-03-30T00:05:01.662Z,0.00
2018-03-30T00:06:01.637Z,0.00
2018-03-30T00:07:01.572Z,0.00
2018-03-30T00:08:01.568Z,0.00
2018-03-30T00:09:01.487Z,0.00
2018-03-30T00:10:01.444Z,0.00
2018-03-30T00:11:01.421Z,0.00
2018-03-30T00:12:01.380Z,0.00
2018-03-30T00:13:01.321Z,0.00
2018-03-30T00:14:01.281Z,0.00
2018-03-30T00:15:01.277Z,0.00
2018-03-30T00:16:01.223Z,0.00
2018-03-30T00:17:01.143Z,0.00
2018-03-30T00:18:01.134Z,0.00
2018-03-30T00:19:01.070Z,0.00
2018-03-30T00:20:01.056Z,0.00
2018-03-30T00:21:00.989Z,0.00
2018-03-30T00:22:00.955Z,0.00
2018-03-30T00:23:00.914Z,0.00
2018-03-30T00:24:00.843Z,0.00
2018-03-30T00:25:00.825Z,0.00
2018-03-30T00:26:00.754Z,0.00
2018-03-30T00:27:00.725Z,0.00
2018-03-30T00:28:00.685Z,0.00
2018-03-30T00:29:00.656Z,0.00
2018-03-30T00:30:00.643Z,0.00
2018-03-30T00:31:00.570Z,0.00
2018-03-30T00:32:00.513Z,0.00
2018-03-30T00:33:00.467Z,0.00
2018-03-30T00:34:00.427Z,0.00
2018-03-30T00:35:00.397Z,0.00
2018-03-30T00:36:00.359Z,0.00
2018-03-30T00:37:00.289Z,0.00
2018-03-30T00:38:00.285Z,0.00
2018-03-30T00:39:00.215Z,0.00
2018-03-30T00:40:00.181Z,0.00
2018-03-30T00:41:00.133Z,0.00
2018-03-30T00:42:00.082Z,0.00
2018-03-30T00:43:00.049Z,0.00
2018-03-30T00:44:00.033Z,0.00
2018-03-30T00:44:59.986Z,0.00
2018-03-30T00:45:59.936Z,0.00
2018-03-30T00:46:59.863Z,0.00
2018-03-30T00:47:59.828Z,0.00
2018-03-30T00:48:59.798Z,0.00
2018-03-30T00:49:59.730Z,0.00
2018-03-30T00:50:59.700Z,0.00
2018-03-30T00:51:59.669Z,0.00
2018-03-30T00:52:59.632Z,0.00
2018-03-30T00:53:59.570Z,0.00
2018-03-30T00:54:59.521Z,0.00
2018-03-30T00:55:59.493Z,0.00
2018-03-30T00:56:59.439Z,0.00
2018-03-30T00:57:59.406Z,0.00
2018-03-30T00:58:59.365Z,0.00
2018-03-30T00:59:59.308Z,0.00
2018-03-30T01:00:59.291Z,0.00
2018-03-30T01:01:59.242Z,0.00
2018-03-30T01:02:59.200Z,0.00
2018-03-30T01:03:59.152Z,0.00
2018-03-30T01:04:59.111Z,0.00
2018-03-30T01:05:59.092Z,0.00
2018-03-30T01:06:59.032Z,0.00
2018-03-30T01:07:58.994Z,0.00
2018-03-30T01:08:58.962Z,0.00
2018-03-30T01:09:58.908Z,0.00
2018-03-30T01:10:58.868Z,0.00
2018-03-30T01:11:58.796Z,0.00
2018-03-30T01:12:58.779Z,0.00
2018-03-30T01:13:58.711Z,0.00
2018-03-30T01:14:58.676Z,0.00
2018-03-30T01:15:58.626Z,0.00
2018-03-30T01:16:58.599Z,0.00
2018-03-30T01:17:58.586Z,0.00
2018-03-30T01:18:58.545Z,0.00
2018-03-30T01:19:58.467Z,0.00
2018-03-30T01:20:58.410Z,0.00
2018-03-30T01:21:58.392Z,0.00
2018-03-30T01:22:58.341Z,0.00
2018-03-30T01:23:58.333Z,0.00
2018-03-30T01:24:58.271Z,0.00
2018-03-30T01:25:58.227Z,0.00
2018-03-30T01:26:58.174Z,0.00
2018-03-30T01:27:58.120Z,0.00
2018-03-30T01:28:58.080Z,0.00
2018-03-30T01:29:58.061Z,0.00
2018-03-30T01:30:58.037Z,0.00
2018-03-30T01:31:57.986Z,0.00
2018-03-30T01:32:57.916Z,0.00
2018-03-30T01:33:57.900Z,0.00
2018-03-30T01:34:57.844Z,0.00
2018-03-30T01:35:57.788Z,0.00
2018-03-30T01:36:57.746Z,0.00
2018-03-30T01:37:57.691Z,0.00
2018-03-30T01:38:57.659Z,0.00
2018-03-30T01:39:57.632Z,0.00
2018-03-30T01:40:57.571Z,0.00
2018-03-30T01:41:57.531Z,0.00
2018-03-30T01:42:57.487Z,0.00
2018-03-30T01:43:57.445Z,0.00
2018-03-30T01:44:57.430Z,0.00
2018-03-30T01:45:57.359Z,0.00
2018-03-30T01:46:57.320Z,0.00
2018-03-30T01:47:57.288Z,0.00
2018-03-30T01:48:57.253Z,0.00
2018-03-30T01:49:57.211Z,0.00
2018-03-30T01:50:57.186Z,0.00
2018-03-30T01:51:57.091Z,0.00
2018-03-30T01:52:57.075Z,0.00
2018-03-30T01:53:57.045Z,0.00
2018-03-30T01:54:57.002Z,0.00
2018-03-30T01:55:56.922Z,0.00
2018-03-30T01:56:56.887Z,0.00
2018-03-30T01:57:56.849Z,0.00
2018-03-30T01:58:56.830Z,0.00
2018-03-30T01:59:56.775Z,0.00
2018-03-30T02:00:56.708Z,0.00
2018-03-30T02:01:56.687Z,0.00
2018-03-30T02:02:56.630Z,0.00
2018-03-30T02:03:56.580Z,0.00
2018-03-30T02:04:56.552Z,0.00
2018-03-30T02:05:56.509Z,0.00
2018-03-30T02:06:56.470Z,0.00
2018-03-30T02:07:56.420Z,0.00
2018-03-30T02:08:56.391Z,0.00
2018-03-30T02:09:56.380Z,0.00
2018-03-30T02:10:56.308Z,0.00
2018-03-30T02:11:56.248Z,0.00
2018-03-30T02:12:56.210Z,0.00
2018-03-30T02:13:56.178Z,0.00
2018-03-30T02:14:56.129Z,0.00
2018-03-30T02:15:56.112Z,0.00
2018-03-30T02:16:56.032Z,0.00
2018-03-30T02:17:55.981Z,0.00
2018-03-30T02:18:55.952Z,0.00
2018-03-30T02:19:55.908Z,0.00
2018-03-30T02:20:55.892Z,0.00
2018-03-30T02:21:55.833Z,0.00
2018-03-30T02:22:55.797Z,0.00
2018-03-30T02:23:55.738Z,0.00
2018-03-30T02:24:55.679Z,0.00
2018-03-30T02:25:55.639Z,0.00
2018-03-30T02:26:55.637Z,0.00
2018-03-30T02:27:55.573Z,0.00
2018-03-30T02:28:55.548Z,0.00
2018-03-30T02:29:55.484Z,0.00
2018-03-30T02:30:55.438Z,0.00
2018-03-30T02:31:55.427Z,0.00
2018-03-30T02:32:55.369Z,0.00
2018-03-30T02:33:55.305Z,0.00
2018-03-30T02:34:55.264Z,0.00
2018-03-30T02:35:55.225Z,0.00
2018-03-30T02:36:55.196Z,0.00
2018-03-30T02:37:55.138Z,0.00
2018-03-30T02:38:55.093Z,0.00
2018-03-30T02:39:55.079Z,0.00
2018-03-30T02:40:55.025Z,0.00
2018-03-30T02:41:54.976Z,0.00
2018-03-30T02:42:54.952Z,0.00
2018-03-30T02:43:54.877Z,0.00
2018-03-30T02:44:54.835Z,0.00
2018-03-30T02:45:54.811Z,0.00
2018-03-30T02:46:54.787Z,0.00
2018-03-30T02:47:54.744Z,0.00
2018-03-30T02:48:54.676Z,0.00
2018-03-30T02:49:54.638Z,0.00
2018-03-30T02:50:54.595Z,0.00
2018-03-30T02:51:54.563Z,0.00
2018-03-30T02:52:54.525Z,0.00
2018-03-30T02:53:54.464Z,0.00
2018-03-30T02:54:54.409Z,0.00
2018-03-30T02:55:54.382Z,0.00
2018-03-30T02:56:54.360Z,0.00
2018-03-30T02:57:54.312Z,0.00
2018-03-30T02:58:54.278Z,0.00
2018-03-30T02:59:54.196Z,0.00
2018-03-30T03:00:54.171Z,0.00
2018-03-30T03:01:54.127Z,0.00
2018-03-30T03:02:54.085Z,0.00
2018-03-30T03:03:54.041Z,0.00
2018-03-30T03:04:53.983Z,0.00
2018-03-30T03:05:53.966Z,0.00
2018-03-30T03:06:53.904Z,0.00
2018-03-30T03:07:53.868Z,0.00
2018-03-30T03:08:53.800Z,0.00
2018-03-30T03:09:53.803Z,0.00
2018-03-30T03:10:53.751Z,0.00
2018-03-30T03:11:53.684Z,0.00
2018-03-30T03:12:53.680Z,0.00
2018-03-30T03:13:53.587Z,0.00
2018-03-30T03:14:53.553Z,0.00
2018-03-30T03:15:53.518Z,0.00
2018-03-30T03:16:53.485Z,0.00
2018-03-30T03:17:53.428Z,0.00
2018-03-30T03:18:53.413Z,0.00
2018-03-30T03:19:53.356Z,0.00
2018-03-30T03:20:53.302Z,0.00
2018-03-30T03:21:53.257Z,0.00
2018-03-30T03:22:53.207Z,0.00
2018-03-30T03:23:53.186Z,0.00
2018-03-30T03:24:53.133Z,0.00
2018-03-30T03:25:53.098Z,0.00
2018-03-30T03:26:53.068Z,0.00
2018-03-30T03:27:52.996Z,0.00
2018-03-30T03:28:52.948Z,0.00
2018-03-30T03:29:52.916Z,0.00
2018-03-30T03:30:52.898Z,0.00
2018-03-30T03:31:52.815Z,0.00
2018-03-30T03:32:52.800Z,0.00
2018-03-30T03:33:52.757Z,0.00
2018-03-30T03:34:52.699Z,0.00
2018-03-30T03:35:52.673Z,0.00
2018-03-30T03:36:52.628Z,0.00
2018-03-30T03:37:52.580Z,0.00
2018-03-30T03:38:52.555Z,0.00
2018-03-30T03:39:52.485Z,0.00
2018-03-30T03:40:52.456Z,0.00
2018-03-30T03:41:52.400Z,0.00
2018-03-30T03:42:52.372Z,0.00
2018-03-30T03:43:52.326Z,0.00
2018-03-30T03:44:52.300Z,0.00
2018-03-30T03:45:52.242Z,0.00
2018-03-30T03:46:52.179Z,0.00
2018-03-30T03:47:52.168Z,0.00
2018-03-30T03:48:52.128Z,0.00
2018-03-30T03:49:52.064Z,0.00
2018-03-30T03:50:52.002Z,0.00
2018-03-30T03:51:51.976Z,0.00
2018-03-30T03:52:51.948Z,0.00
2018-03-30T03:53:51.892Z,0.00
2018-03-30T03:54:51.830Z,0.00
2018-03-30T03:55:51.794Z,0.00
2018-03-30T03:56:51.757Z,0.00
2018-03-30T03:57:51.700Z,0.00
2018-03-30T03:58:51.687Z,0.00
2018-03-30T03:59:51.632Z,0.00
2018-03-30T04:00:51.573Z,0.00
2018-03-30T04:01:51.525Z,0.00
2018-03-30T04:02:51.523Z,0.00
2018-03-30T04:03:51.456Z,0.00
2018-03-30T04:04:51.427Z,0.00
2018-03-30T04:05:51.368Z,0.00
2018-03-30T04:06:51.313Z,0.00
2018-03-30T04:07:51.296Z,0.00
2018-03-30T04:08:51.251Z,0.00
2018-03-30T04:09:51.198Z,0.00
2018-03-30T04:10:51.173Z,0.00
2018-03-30T04:11:51.099Z,0.00
2018-03-30T04:12:51.093Z,0.00
2018-03-30T04:13:51.038Z,0.00
2018-03-30T04:14:51.013Z,0.00
2018-03-30T04:15:50.933Z,0.00
2018-03-30T04:16:50.906Z,0.00
2018-03-30T04:17:50.855Z,0.00
2018-03-30T04:18:50.813Z,0.00
2018-03-30T04:19:50.771Z,0.00
2018-03-30T04:20:50.734Z,0.00
2018-03-30T04:21:50.676Z,0.00
2018-03-30T04:22:50.650Z,0.00
2018-03-30T04:23:50.613Z,0.00
2018-03-30T04:24:50.541Z,0.00
2018-03-30T04:25:50.511Z,0.00
2018-03-30T04:26:50.471Z,0.00
2018-03-30T04:27:50.438Z,0.00
2018-03-30T04:28:50.407Z,0.00
2018-03-30T04:29:50.340Z,0.00
2018-03-30T04:30:50.331Z,0.00
2018-03-30T04:31:50.256Z,0.00
2018-03-30T04:32:50.238Z,0.00
2018-03-30T04:33:50.170Z,0.00
2018-03-30T04:34:50.128Z,0.00
2018-03-30T04:35:50.105Z,0.00
2018-03-30T04:36:50.041Z,0.00
2018-03-30T04:37:49.987Z,0.00
2018-03-30T04:38:49.984Z,0.00
2018-03-30T04:39:49.905Z,0.00
2018-03-30T04:40:49.866Z,0.00
2018-03-30T04:41:49.837Z,0.00
2018-03-30T04:42:49.775Z,0.00
2018-03-30T04:43:49.729Z,0.00
2018-03-30T04:44:49.697Z,0.00
2018-03-30T04:45:49.691Z,0.00
2018-03-30T04:46:49.598Z,0.00
2018-03-30T04:47:49.580Z,0.00
2018-03-30T04:48:49.524Z,0.00
2018-03-30T04:49:49.505Z,0.00
2018-03-30T04:50:49.432Z,0.00
2018-03-30T04:51:49.408Z,0.00
2018-03-30T04:52:49.379Z,0.00
2018-03-30T04:53:49.297Z,0.00
2018-03-30T04:54:49.260Z,0.00
2018-03-30T04:55:49.213Z,0.00
2018-03-30T04:56:49.184Z,0.00
2018-03-30T04:57:49.140Z,0.00
2018-03-30T04:58:49.090Z,0.00
2018-03-30T04:59:49.039Z,0.00
2018-03-30T05:00:49.020Z,0.00
2018-03-30T05:01:48.979Z,0.00
2018-03-30T05:02:48.924Z,0.00
2018-03-30T05:03:48.885Z,0.00
2018-03-30T05:04:48.845Z,0.00
2018-03-30T05:05:48.819Z,0.00
2018-03-30T05:06:48.745Z,0.00
2018-03-30T05:07:48.743Z,0.00
2018-03-30T05:08:48.674Z,0.00
2018-03-30T05:09:48.610Z,0.00
2018-03-30T05:10:48.580Z,0.00
2018-03-30T05:11:48.551Z,0.00
2018-03-30T05:12:48.500Z,0.00
2018-03-30T05:13:48.451Z,0.00
2018-03-30T05:14:48.415Z,0.00
2018-03-30T05:15:48.376Z,0.00
2018-03-30T05:16:48.323Z,0.00
2018-03-30T05:17:48.267Z,0.00
2018-03-30T05:18:48.230Z,0.00
2018-03-30T05:19:48.219Z,0.00
2018-03-30T05:20:48.145Z,0.00
2018-03-30T05:21:48.108Z,0.00
2018-03-30T05:22:48.078Z,0.00
2018-03-30T05:23:48.028Z,0.00
2018-03-30T05:24:47.973Z,0.00
2018-03-30T05:25:47.944Z,0.00
2018-03-30T05:26:47.880Z,0.00
2018-03-30T05:27:47.877Z,0.00
2018-03-30T05:28:47.809Z,0.00
2018-03-30T05:29:47.748Z,0.00
2018-03-30T05:30:47.724Z,0.00
2018-03-30T05:31:47.685Z,0.00
2018-03-30T05:32:47.637Z,0.00
2018-03-30T05:33:47.591Z,0.00
2018-03-30T05:34:47.555Z,0.00
2018-03-30T05:35:47.519Z,0.00
2018-03-30T05:36:47.474Z,0.00
2018-03-30T05:37:47.406Z,0.00
2018-03-30T05:38:47.391Z,0.00
2018-03-30T05:39:47.362Z,0.00
2018-03-30T05:40:47.271Z,0.00
2018-03-30T05:41:47.240Z,0.00
2018-03-30T05:42:47.204Z,0.00
2018-03-30T05:43:47.170Z,0.00
2018-03-30T05:44:47.118Z,0.00
2018-03-30T05:45:47.099Z,0.00
2018-03-30T05:46:47.024Z,0.00
2018-03-30T05:47:47.012Z,0.00
2018-03-30T05:48:47.021Z,0.00
2018-03-30T05:49:46.915Z,0.00
2018-03-30T05:50:46.888Z,0.00
2018-03-30T05:51:46.843Z,0.00
2018-03-30T05:52:46.786Z,0.00
2018-03-30T05:53:46.729Z,0.00
2018-03-30T05:54:46.707Z,0.00
2018-03-30T05:55:46.644Z,0.00
2018-03-30T05:56:46.625Z,0.00
2018-03-30T05:57:46.559Z,0.00
2018-03-30T05:58:46.527Z,0.00
2018-03-30T05:59:46.459Z,0.00
2018-03-30T06:00:46.429Z,0.00
2018-03-30T06:01:46.393Z,0.00
2018-03-30T06:02:46.330Z,0.00
2018-03-30T06:03:46.312Z,0.00
2018-03-30T06:04:46.258Z,0.00
2018-03-30T06:05:46.228Z,0.00
2018-03-30T06:06:46.158Z,0.00
2018-03-30T06:07:46.155Z,0.00
2018-03-30T06:08:46.087Z,0.00
2018-03-30T06:09:46.044Z,0.00
2018-03-30T06:10:46.005Z,0.00
2018-03-30T06:11:45.957Z,0.00
2018-03-30T06:12:45.919Z,0.00
2018-03-30T06:13:45.880Z,0.00
2018-03-30T06:14:45.839Z,0.00
2018-03-30T06:15:45.794Z,0.00
2018-03-30T06:16:45.765Z,0.00
2018-03-30T06:17:45.706Z,0.00
2018-03-30T06:18:45.644Z,0.00
2018-03-30T06:19:45.594Z,0.00
2018-03-30T06:20:45.608Z,0.00
2018-03-30T06:21:45.545Z,0.00
2018-03-30T06:22:45.484Z,0.00
2018-03-30T06:23:45.465Z,0.00
2018-03-30T06:24:45.382Z,0.00
2018-03-30T06:25:45.349Z,0.00
2018-03-30T06:26:45.315Z,0.00
2018-03-30T06:27:45.270Z,0.00
2018-03-30T06:28:45.234Z,0.00
2018-03-30T06:29:45.169Z,0.00
2018-03-30T06:30:45.155Z,0.00
2018-03-30T06:31:45.111Z,0.00
2018-03-30T06:32:45.056Z,0.00
2018-03-30T06:33:45.027Z,0.00
2018-03-30T06:34:44.975Z,0.00
2018-03-30T06:35:44.913Z,0.00
2018-03-30T06:36:44.883Z,0.00
2018-03-30T06:37:44.848Z,0.00
2018-03-30T06:38:44.794Z,0.00
2018-03-30T06:39:44.762Z,0.00
2018-03-30T06:40:44.707Z,0.00
2018-03-30T06:41:44.653Z,0.00
2018-03-30T06:42:44.632Z,0.00
2018-03-30T06:43:44.608Z,0.00
2018-03-30T06:44:44.538Z,0.00
2018-03-30T06:45:44.476Z,0.00
2018-03-30T06:46:44.463Z,0.00
2018-03-30T06:47:44.421Z,0.00
2018-03-30T06:48:44.389Z,0.00
2018-03-30T06:49:44.310Z,0.00
2018-03-30T06:50:44.282Z,0.00
2018-03-30T06:51:44.235Z,0.00
2018-03-30T06:52:44.207Z,0.00
2018-03-30T06:53:44.194Z,0.00
2018-03-30T06:54:44.124Z,0.00
2018-03-30T06:55:44.067Z,0.00
2018-03-30T06:56:44.030Z,0.00
2018-03-30T06:57:44.002Z,0.00
2018-03-30T06:58:43.950Z,0.00
2018-03-30T06:59:43.912Z,0.00
2018-03-30T07:00:43.861Z,0.00
2018-03-30T07:01:43.816Z,0.00
2018-03-30T07:02:43.763Z,0.00
2018-03-30T07:03:43.721Z,0.00
2018-03-30T07:04:43.690Z,0.00
2018-03-30T07:05:43.670Z,0.00
2018-03-30T07:06:43.585Z,0.00
2018-03-30T07:07:43.544Z,0.00
2018-03-30T07:08:43.521Z,0.00
2018-03-30T07:09:43.464Z,0.00
2018-03-30T07:10:43.419Z,0.00
2018-03-30T07:11:43.391Z,0.00
2018-03-30T07:12:43.335Z,0.00
2018-03-30T07:13:43.306Z,0.00
2018-03-30T07:14:43.259Z,0.00
2018-03-30T07:15:43.221Z,0.00
2018-03-30T07:16:43.168Z,0.00
2018-03-30T07:17:43.117Z,0.00
2018-03-30T07:18:43.101Z,0.00
2018-03-30T07:19:43.053Z,0.00
2018-03-30T07:20:42.975Z,0.00
2018-03-30T07:21:42.977Z,0.00
2018-03-30T07:22:42.920Z,0.00
2018-03-30T07:23:42.859Z,0.00
2018-03-30T07:24:42.846Z,0.00
2018-03-30T07:25:42.761Z,0.00
2018-03-30T07:26:42.742Z,0.00
2018-03-30T07:27:42.695Z,0.00
2018-03-30T07:28:42.678Z,0.00
2018-03-30T07:29:42.601Z,0.00
2018-03-30T07:30:42.566Z,0.00
2018-03-30T07:31:42.526Z,0.00
2018-03-30T07:32:42.471Z,0.00
2018-03-30T07:33:42.441Z,0.00
2018-03-30T07:34:42.402Z,0.00
2018-03-30T07:35:42.346Z,0.00
2018-03-30T07:36:42.310Z,0.00
2018-03-30T07:37:42.283Z,0.00
2018-03-30T07:38:42.214Z,0.00
2018-03-30T07:39:42.195Z,0.00
2018-03-30T07:40:42.120Z,0.00
2018-03-30T07:41:42.099Z,0.00
2018-03-30T07:42:42.077Z,0.00
2018-03-30T07:43:42.011Z,0.00
2018-03-30T07:44:41.979Z,0.00
2018-03-30T07:45:41.905Z,0.00
2018-03-30T07:46:41.864Z,0.00
2018-03-30T07:47:41.862Z,0.00
2018-03-30T07:48:41.793Z,0.00
2018-03-30T07:49:41.744Z,0.00
2018-03-30T07:50:41.695Z,0.00
2018-03-30T07:51:41.660Z,0.00
2018-03-30T07:52:41.603Z,0.00
2018-03-30T07:53:41.578Z,0.00
2018-03-30T07:54:41.534Z,0.00
2018-03-30T07:55:41.482Z,0.00
2018-03-30T07:56:41.435Z,0.00
2018-03-30T07:57:41.400Z,0.00
2018-03-30T07:58:41.360Z,0.00
2018-03-30T07:59:41.307Z,0.00
2018-03-30T08:00:41.276Z,0.00
2018-03-30T08:01:41.248Z,0.00
2018-03-30T08:02:41.163Z,0.00
2018-03-30T08:03:41.132Z,0.00
2018-03-30T08:04:41.104Z,0.00
2018-03-30T08:05:41.045Z,0.00
2018-03-30T08:06:40.990Z,0.00
2018-03-30T08:07:40.973Z,0.00
2018-03-30T08:08:40.925Z,0.00
2018-03-30T08:09:40.885Z,0.00
2018-03-30T08:10:40.868Z,0.00
2018-03-30T08:11:40.805Z,0.00
2018-03-30T08:12:40.781Z,0.00
2018-03-30T08:13:40.713Z,0.00
2018-03-30T08:14:40.660Z,0.00
2018-03-30T08:15:40.655Z,0.00
2018-03-30T08:16:40.573Z,0.00
2018-03-30T08:17:40.560Z,0.00
2018-03-30T08:18:40.483Z,0.00
2018-03-30T08:19:40.443Z,0.00
2018-03-30T08:20:40.392Z,0.00
2018-03-30T08:21:40.355Z,0.00
2018-03-30T08:22:40.308Z,0.00
2018-03-30T08:23:40.257Z,0.00
2018-03-30T08:24:40.238Z,0.00
2018-03-30T08:25:40.180Z,0.00
2018-03-30T08:26:40.139Z,0.00
2018-03-30T08:27:40.096Z,0.00
2018-03-30T08:28:40.053Z,0.00
2018-03-30T08:29:40.015Z,0.00
2018-03-30T08:30:39.958Z,0.00
2018-03-30T08:31:39.934Z,0.00
2018-03-30T08:32:39.871Z,0.00
2018-03-30T08:33:39.837Z,0.00
2018-03-30T08:34:39.794Z,0.00
2018-03-30T08:35:39.745Z,0.00
2018-03-30T08:36:39.713Z,0.00
2018-03-30T08:37:39.664Z,0.00
2018-03-30T08:38:39.625Z,0.00
2018-03-30T08:39:39.569Z,0.00
2018-03-30T08:40:39.535Z,0.00
2018-03-30T08:41:39.478Z,0.00
2018-03-30T08:42:39.455Z,0.00
2018-03-30T08:43:39.411Z,0.00
2018-03-30T08:44:39.362Z,0.00
2018-03-30T08:45:39.313Z,0.00
2018-03-30T08:46:39.277Z,0.00
2018-03-30T08:47:39.224Z,0.00
2018-03-30T08:48:39.192Z,0.00
2018-03-30T08:49:39.150Z,0.00
2018-03-30T08:50:39.113Z,0.00
2018-03-30T08:51:39.049Z,0.00
2018-03-30T08:52:39.004Z,0.00
2018-03-30T08:53:38.975Z,0.00
2018-03-30T08:54:38.940Z,4.00
2018-03-30T08:55:38.883Z,4.00
2018-03-30T08:56:38.839Z,0.00
2018-03-30T08:57:38.789Z,4.00
2018-03-30T08:58:38.750Z,4.00
2018-03-30T08:59:38.713Z,4.00
2018-03-30T09:00:38.668Z,0.00
2018-03-30T09:01:38.625Z,8.00
2018-03-30T09:02:38.587Z,4.00
2018-03-30T09:03:38.525Z,8.00
2018-03-30T09:04:38.500Z,8.00
2018-03-30T09:05:38.443Z,12.00
2018-03-30T09:06:38.413Z,16.00
2018-03-30T09:07:38.370Z,20.00
2018-03-30T09:08:38.328Z,24.00
2018-03-30T09:09:38.281Z,32.00
2018-03-30T09:10:38.227Z,36.00
2018-03-30T09:11:38.194Z,44.00
2018-03-30T09:12:38.137Z,52.00
2018-03-30T09:13:38.107Z,60.00
2018-03-30T09:14:38.056Z,68.00
2018-03-30T09:15:38.005Z,72.00
2018-03-30T09:16:37.966Z,80.00
2018-03-30T09:17:37.936Z,88.00
2018-03-30T09:18:37.880Z,104.00
2018-03-30T09:19:37.831Z,112.00
2018-03-30T09:20:37.796Z,120.00
2018-03-30T09:21:37.757Z,132.00
2018-03-30T09:22:37.701Z,148.00
2018-03-30T09:23:37.664Z,172.00
2018-03-30T09:24:37.626Z,216.00
2018-03-30T09:25:37.583Z,268.00
2018-03-30T09:26:37.540Z,348.00
2018-03-30T09:27:37.502Z,416.00
2018-03-30T09:28:37.441Z,448.00
2018-03-30T09:29:37.406Z,508.00
2018-03-30T09:30:37.367Z,592.00
2018-03-30T09:31:37.328Z,624.00
2018-03-30T09:32:37.289Z,672.00
2018-03-30T09:33:37.229Z,724.00
2018-03-30T09:34:37.194Z,788.00
2018-03-30T09:35:37.154Z,868.00
2018-03-30T09:36:37.093Z,916.00
2018-03-30T09:37:37.062Z,952.00
2018-03-30T09:38:37.007Z,988.00
2018-03-30T09:39:36.968Z,964.00
2018-03-30T09:40:36.948Z,808.00
2018-03-30T09:41:36.897Z,696.00
2018-03-30T09:42:36.839Z,644.00
2018-03-30T09:43:36.797Z,644.00
2018-03-30T09:44:36.746Z,652.00
2018-03-30T09:45:36.708Z,672.00
2018-03-30T09:46:36.661Z,700.00
2018-03-30T09:47:36.625Z,732.00
2018-03-30T09:48:36.597Z,768.00
2018-03-30T09:49:36.537Z,808.00
2018-03-30T09:50:36.499Z,844.00
2018-03-30T09:51:36.455Z,868.00
2018-03-30T09:52:36.425Z,884.00
2018-03-30T09:53:36.365Z,900.00
2018-03-30T09:54:36.318Z,916.00
2018-03-30T09:55:36.282Z,932.00
2018-03-30T09:56:36.244Z,956.00
2018-03-30T09:57:36.204Z,980.00
2018-03-30T09:58:36.154Z,992.00
2018-03-30T09:59:36.158Z,1016.00
2018-03-30T10:00:36.078Z,1044.00
2018-03-30T10:01:36.011Z,1072.00
2018-03-30T10:02:35.975Z,1096.00
2018-03-30T10:03:35.933Z,1128.00
2018-03-30T10:04:35.889Z,1152.00
2018-03-30T10:05:35.862Z,1184.00
2018-03-30T10:06:35.810Z,1236.00
2018-03-30T10:07:35.780Z,1328.00
2018-03-30T10:08:35.706Z,1412.00
2018-03-30T10:09:35.682Z,1516.00
2018-03-30T10:10:35.624Z,1620.00
2018-03-30T10:11:35.605Z,1764.00
2018-03-30T10:12:35.549Z,2104.00
2018-03-30T10:13:35.514Z,2456.00
2018-03-30T10:14:35.466Z,2296.00
2018-03-30T10:15:35.415Z,2184.00
2018-03-30T10:16:35.364Z,2148.00
2018-03-30T10:17:35.341Z,2088.00
2018-03-30T10:18:35.285Z,2076.00
2018-03-30T10:19:35.256Z,2064.00
2018-03-30T10:20:35.224Z,2020.00
2018-03-30T10:21:35.188Z,1972.00
2018-03-30T10:22:35.113Z,1932.00
2018-03-30T10:23:35.090Z,1848.00
2018-03-30T10:24:35.026Z,1804.00
2018-03-30T10:25:34.991Z,1828.00
2018-03-30T10:26:34.949Z,1856.00
2018-03-30T10:27:34.903Z,1876.00
2018-03-30T10:28:34.861Z,1904.00
2018-03-30T10:29:34.824Z,1936.00
2018-03-30T10:30:34.789Z,1984.00
2018-03-30T10:31:34.745Z,2004.00
2018-03-30T10:32:34.705Z,2048.00
2018-03-30T10:33:34.647Z,2128.00
2018-03-30T10:34:34.612Z,2244.00
2018-03-30T10:35:34.558Z,2328.00
2018-03-30T10:36:34.523Z,2368.00
2018-03-30T10:37:34.482Z,2400.00
2018-03-30T10:38:34.439Z,2444.00
2018-03-30T10:39:34.421Z,2428.00
2018-03-30T10:40:34.346Z,2428.00
2018-03-30T10:41:34.298Z,2488.00
2018-03-30T10:42:34.246Z,2604.00
2018-03-30T10:43:34.267Z,2916.00
2018-03-30T10:44:34.176Z,3216.00
2018-03-30T10:45:34.156Z,3524.00
2018-03-30T10:46:34.093Z,4196.00
2018-03-30T10:47:34.032Z,4608.00
2018-03-30T10:48:33.999Z,6340.00
2018-03-30T10:49:33.972Z,6496.00
2018-03-30T10:50:33.936Z,10936.00
2018-03-30T10:51:33.874Z,8680.00
2018-03-30T10:52:33.844Z,7012.00
2018-03-30T10:53:33.816Z,26528.00
2018-03-30T10:54:33.761Z,36608.00
2018-03-30T10:55:33.736Z,18656.00
2018-03-30T10:56:33.677Z,14104.00
2018-03-30T10:57:33.614Z,13552.00
2018-03-30T10:58:33.560Z,12672.00
2018-03-30T10:59:33.536Z,12704.00
2018-03-30T11:00:33.488Z,12720.00
2018-03-30T11:01:33.447Z,12112.00
2018-03-30T11:02:33.412Z,11480.00
2018-03-30T11:03:33.403Z,11016.00
2018-03-30T11:04:33.340Z,10852.00
2018-03-30T11:05:33.301Z,10268.00
2018-03-30T11:06:33.249Z,9928.00
2018-03-30T11:07:33.220Z,9388.00
2018-03-30T11:08:33.178Z,8896.00
2018-03-30T11:09:33.125Z,8492.00
2018-03-30T11:10:33.082Z,8384.00
2018-03-30T11:11:33.057Z,8116.00
2018-03-30T11:12:32.996Z,7888.00
2018-03-30T11:13:32.949Z,7924.00
2018-03-30T11:14:32.908Z,7972.00
2018-03-30T11:15:32.894Z,7624.00
2018-03-30T11:16:32.875Z,7620.00
2018-03-30T11:17:32.786Z,7688.00
2018-03-30T11:18:32.747Z,7244.00
2018-03-30T11:19:32.719Z,7148.00
2018-03-30T11:20:32.685Z,7028.00
2018-03-30T11:21:33.220Z,7064.00
2018-03-30T11:22:32.599Z,7124.00
2018-03-30T11:23:32.567Z,6884.00
2018-03-30T11:24:32.540Z,6940.00
2018-03-30T11:25:32.480Z,6968.00
2018-03-30T11:26:32.433Z,6920.00
2018-03-30T11:27:32.394Z,6904.00
2018-03-30T11:28:32.352Z,6772.00
2018-03-30T11:29:32.326Z,6748.00
2018-03-30T11:30:32.285Z,6480.00
2018-03-30T11:31:32.256Z,6416.00
2018-03-30T11:32:32.196Z,6308.00
2018-03-30T11:33:32.145Z,6264.00
2018-03-30T11:34:32.117Z,5968.00
2018-03-30T11:35:32.070Z,5780.00
2018-03-30T11:36:32.027Z,5472.00
2018-03-30T11:37:31.979Z,5600.00
2018-03-30T11:38:31.949Z,5392.00
2018-03-30T11:39:31.909Z,5516.00
2018-03-30T11:40:31.864Z,5524.00
2018-03-30T11:41:31.824Z,5152.00
2018-03-30T11:42:31.806Z,4948.00
2018-03-30T11:43:31.750Z,4728.00
2018-03-30T11:44:31.702Z,4904.00
2018-03-30T11:45:31.686Z,5300.00
2018-03-30T11:46:31.647Z,5580.00
2018-03-30T11:47:31.585Z,5640.00
2018-03-30T11:48:31.570Z,5572.00
2018-03-30T11:49:31.509Z,5632.00
2018-03-30T11:50:31.574Z,5688.00
2018-03-30T11:51:31.423Z,5740.00
2018-03-30T11:52:31.362Z,5736.00
2018-03-30T11:53:31.337Z,5724.00
2018-03-30T11:54:31.292Z,5704.00
2018-03-30T11:55:31.278Z,5700.00
2018-03-30T11:56:31.224Z,5716.00
2018-03-30T11:57:31.176Z,5724.00
2018-03-30T11:58:31.116Z,5752.00
2018-03-30T11:59:31.076Z,5772.00
2018-03-30T12:00:31.081Z,5736.00
2018-03-30T12:01:31.020Z,5656.00
2018-03-30T12:02:30.996Z,5620.00
2018-03-30T12:03:30.965Z,5612.00
2018-03-30T12:04:30.887Z,5596.00
2018-03-30T12:05:30.857Z,5560.00
2018-03-30T12:06:30.816Z,5524.00
2018-03-30T12:07:30.787Z,5484.00
2018-03-30T12:08:30.732Z,5468.00
2018-03-30T12:09:30.697Z,5324.00
2018-03-30T12:10:30.662Z,5200.00
2018-03-30T12:11:30.633Z,5276.00
2018-03-30T12:12:30.565Z,5296.00
2018-03-30T12:13:30.533Z,5320.00
2018-03-30T12:14:30.480Z,5304.00
2018-03-30T12:15:30.427Z,5280.00
2018-03-30T12:16:30.390Z,5248.00
2018-03-30T12:17:30.352Z,5212.00
2018-03-30T12:18:30.331Z,5196.00
2018-03-30T12:19:30.279Z,5172.00
2018-03-30T12:20:30.246Z,5116.00
2018-03-30T12:21:30.205Z,5056.00
2018-03-30T12:22:30.164Z,5024.00
2018-03-30T12:23:30.146Z,4984.00
2018-03-30T12:24:30.081Z,4960.00
2018-03-30T12:25:30.023Z,4924.00
2018-03-30T12:26:30.028Z,4912.00
2018-03-30T12:27:29.955Z,4876.00
2018-03-30T12:28:29.928Z,4864.00
2018-03-30T12:29:29.876Z,4832.00
2018-03-30T12:30:29.820Z,4780.00
2018-03-30T12:31:29.807Z,4752.00
2018-03-30T12:32:29.762Z,4720.00
2018-03-30T12:33:29.722Z,4692.00
2018-03-30T12:34:29.659Z,4688.00
2018-03-30T12:35:29.647Z,4676.00
2018-03-30T12:36:29.637Z,4680.00
2018-03-30T12:37:29.552Z,4680.00
2018-03-30T12:38:29.530Z,4688.00
2018-03-30T12:39:29.461Z,4708.00
2018-03-30T12:40:29.443Z,4708.00
2018-03-30T12:41:29.390Z,4700.00
2018-03-30T12:42:29.363Z,4684.00
2018-03-30T12:43:29.302Z,4672.00
2018-03-30T12:44:29.268Z,4644.00
2018-03-30T12:45:29.242Z,4624.00
2018-03-30T12:46:29.184Z,4628.00
2018-03-30T12:47:29.162Z,4596.00
2018-03-30T12:48:29.147Z,4580.00
2018-03-30T12:49:29.079Z,4556.00
2018-03-30T12:50:29.017Z,4500.00
2018-03-30T12:51:29.008Z,4488.00
2018-03-30T12:52:28.934Z,4492.00
2018-03-30T12:53:28.910Z,4472.00
2018-03-30T12:54:28.857Z,4432.00
2018-03-30T12:55:28.828Z,4440.00
2018-03-30T12:56:28.803Z,4424.00