createdAt,value
2022-08-24T00:01:10.864Z,19.70
2022-08-24T00:03:39.552Z,19.70
2022-08-24T00:06:09.576Z,19.70
2022-08-24T00:08:37.868Z,19.60
2022-08-24T00:11:05.372Z,19.70
2022-08-24T00:13:33.175Z,19.60
2022-08-24T00:16:08.120Z,19.60
2022-08-24T00:18:35.418Z,19.50
2022-08-24T00:21:02.920Z,19.50
2022-08-24T00:23:30.334Z,19.40
2022-08-24T00:25:57.985Z,19.30
2022-08-24T00:28:25.087Z,19.40
2022-08-24T00:30:53.271Z,19.50
2022-08-24T00:33:20.319Z,19.50
2022-08-24T00:35:47.421Z,19.50
2022-08-24T00:38:14.963Z,19.40
2022-08-24T00:40:45.852Z,19.30
2022-08-24T00:43:13.491Z,19.30
2022-08-24T00:45:50.528Z,19.30
2022-08-24T00:48:27.226Z,19.20
2022-08-24T00:51:05.847Z,19.20
2022-08-24T00:53:38.031Z,19.20
2022-08-24T00:56:12.880Z,19.20
2022-08-24T00:58:45.235Z,19.20
2022-08-24T01:01:14.217Z,19.10
2022-08-24T01:03:43.619Z,19.20
2022-08-24T01:06:12.701Z,19.20
2022-08-24T01:08:41.017Z,19.30
2022-08-24T01:11:15.435Z,19.20
2022-08-24T01:13:45.031Z,19.30
2022-08-24T01:16:13.355Z,19.30
2022-08-24T01:18:59.349Z,19.30
2022-08-24T01:21:39.386Z,19.30
2022-08-24T01:24:12.122Z,19.30
2022-08-24T01:26:43.898Z,19.20
2022-08-24T01:29:20.126Z,19.20
2022-08-24T01:31:51.688Z,19.10
2022-08-24T01:34:18.804Z,19.20
2022-08-24T01:36:49.658Z,19.10
2022-08-24T01:39:21.534Z,19.20
2022-08-24T01:41:49.153Z,19.20
2022-08-24T01:44:17.368Z,19.20
2022-08-24T01:46:48.870Z,19.10
2022-08-24T01:49:17.492Z,19.10
2022-08-24T01:51:46.370Z,19.10
2022-08-24T01:54:15.532Z,19.00
2022-08-24T01:56:43.249Z,19.10
2022-08-24T01:59:12.562Z,19.10
2022-08-24T02:01:44.732Z,19.00
2022-08-24T02:04:12.757Z,19.00
2022-08-24T02:06:45.130Z,18.90
2022-08-24T02:09:13.054Z,18.80
2022-08-24T02:11:40.849Z,18.80
2022-08-24T02:14:08.027Z,18.70
2022-08-24T02:16:35.127Z,18.70
2022-08-24T02:19:02.247Z,18.70
2022-08-24T02:21:29.394Z,18.70
2022-08-24T02:23:56.638Z,18.70
2022-08-24T02:26:23.645Z,18.70
2022-08-24T02:28:55.828Z,18.60
2022-08-24T02:31:26.277Z,18.70
2022-08-24T02:33:53.503Z,18.60
2022-08-24T02:36:25.943Z,18.60
2022-08-24T02:38:54.954Z,18.50
2022-08-24T02:41:25.202Z,18.50
2022-08-24T02:43:53.443Z,18.50
2022-08-24T02:46:25.713Z,18.50
2022-08-24T02:49:07.099Z,18.50
2022-08-24T02:51:44.024Z,18.50
2022-08-24T02:54:14.034Z,18.50
2022-08-24T02:56:41.083Z,18.50
2022-08-24T02:59:08.131Z,18.50
2022-08-24T03:01:35.444Z,18.50
2022-08-24T03:04:02.643Z,18.50
2022-08-24T03:06:32.907Z,18.50
2022-08-24T03:08:59.951Z,18.40
2022-08-24T03:11:28.488Z,18.40
2022-08-24T03:13:57.707Z,18.30
2022-08-24T03:16:25.787Z,18.30
2022-08-24T03:18:52.861Z,18.30
2022-08-24T03:21:19.979Z,18.30
2022-08-24T03:23:47.130Z,18.30
2022-08-24T03:26:14.303Z,18.30
2022-08-24T03:28:41.902Z,18.30
2022-08-24T03:31:12.607Z,18.30
2022-08-24T03:33:40.009Z,18.20
2022-08-24T03:36:10.157Z,18.20
2022-08-24T03:38:41.136Z,18.20
2022-08-24T03:41:08.244Z,18.20
2022-08-24T03:43:47.492Z,18.20
2022-08-24T03:46:25.173Z,18.10
2022-08-24T03:48:53.608Z,18.00
2022-08-24T03:51:26.072Z,18.00
2022-08-24T03:53:54.147Z,18.00
2022-08-24T03:56:21.345Z,17.90
2022-08-24T03:58:49.412Z,17.90
2022-08-24T04:01:17.886Z,18.00
2022-08-24T04:03:47.188Z,18.00
2022-08-24T04:06:17.320Z,17.90
2022-08-24T04:08:44.941Z,17.90
2022-08-24T04:11:14.788Z,17.90
2022-08-24T04:13:41.899Z,17.90
2022-08-24T04:16:11.661Z,17.90
2022-08-24T04:18:39.791Z,17.90
2022-08-24T04:21:07.362Z,17.80
2022-08-24T04:23:41.245Z,17.80
2022-08-24T04:26:16.529Z,17.70
2022-08-24T04:28:56.931Z,17.80
2022-08-24T04:31:25.125Z,17.80
2022-08-24T04:33:55.695Z,17.80
2022-08-24T04:36:23.551Z,17.80
2022-08-24T04:38:50.735Z,17.70
2022-08-24T04:41:31.017Z,17.70
2022-08-24T04:43:59.715Z,17.70
2022-08-24T04:46:28.248Z,17.70
2022-08-24T04:48:55.696Z,17.70
2022-08-24T04:51:22.761Z,17.70
2022-08-24T04:53:50.758Z,17.70
2022-08-24T04:56:26.450Z,17.80
2022-08-24T04:58:55.382Z,17.80
2022-08-24T05:01:26.981Z,17.70
2022-08-24T05:03:56.269Z,17.60
2022-08-24T05:06:27.393Z,17.70
2022-08-24T05:08:55.041Z,17.70
2022-08-24T05:11:23.045Z,17.60
2022-08-24T05:13:53.099Z,17.70
2022-08-24T05:16:20.910Z,17.60
2022-08-24T05:18:48.565Z,17.60
2022-08-24T05:21:18.442Z,17.60
2022-08-24T05:23:46.704Z,17.50
2022-08-24T05:26:16.904Z,17.50
2022-08-24T05:28:44.311Z,17.50
2022-08-24T05:31:17.685Z,17.50
2022-08-24T05:33:45.499Z,17.50
2022-08-24T05:36:33.777Z,17.40
2022-08-24T05:39:07.009Z,17.40
2022-08-24T05:41:38.010Z,17.40
2022-08-24T05:44:09.297Z,17.40
2022-08-24T05:46:36.559Z,17.50
2022-08-24T05:49:03.830Z,17.50
2022-08-24T05:51:31.538Z,17.50
2022-08-24T05:53:59.470Z,17.50
2022-08-24T05:56:31.785Z,17.50
2022-08-24T05:58:59.493Z,17.60
2022-08-24T06:01:27.784Z,17.50
2022-08-24T06:03:56.357Z,17.50
2022-08-24T06:06:24.787Z,17.50
2022-08-24T06:08:55.285Z,17.50
2022-08-24T06:11:29.774Z,17.50
2022-08-24T06:14:07.632Z,17.50
2022-08-24T06:16:37.091Z,17.50
2022-08-24T06:19:04.998Z,17.60
2022-08-24T06:21:32.739Z,17.70
2022-08-24T06:24:00.582Z,17.70
2022-08-24T06:26:49.973Z,17.80
2022-08-24T06:29:19.007Z,17.80
2022-08-24T06:31:49.246Z,17.90
2022-08-24T06:34:22.402Z,18.00
2022-08-24T06:36:49.477Z,18.00
2022-08-24T06:39:17.031Z,18.00
2022-08-24T06:41:44.554Z,18.10
2022-08-24T06:44:11.816Z,18.20
2022-08-24T06:46:38.996Z,18.30
2022-08-24T06:49:06.113Z,18.30
2022-08-24T06:51:33.142Z,18.30
2022-08-24T06:54:01.013Z,18.30
2022-08-24T06:56:28.563Z,18.40
2022-08-24T06:58:55.705Z,18.50
2022-08-24T07:01:25.560Z,18.60
2022-08-24T07:03:53.117Z,18.60
2022-08-24T07:06:21.182Z,18.70
2022-08-24T07:08:48.397Z,18.80
2022-08-24T07:11:18.228Z,18.90
2022-08-24T07:13:49.514Z,18.90
2022-08-24T07:16:18.605Z,19.00
2022-08-24T07:18:49.926Z,19.10
2022-08-24T07:21:19.975Z,19.20
2022-08-24T07:23:48.651Z,19.30
2022-08-24T07:26:21.422Z,19.40
2022-08-24T07:28:56.196Z,19.40
2022-08-24T07:31:23.443Z,19.50
2022-08-24T07:33:50.596Z,19.60
2022-08-24T07:36:22.694Z,19.70
2022-08-24T07:38:54.344Z,19.70
2022-08-24T07:41:51.455Z,19.80
2022-08-24T07:44:12.632Z,19.90
2022-08-24T07:46:41.121Z,20.00
2022-08-24T07:49:11.839Z,20.10
2022-08-24T07:51:48.700Z,20.20
2022-08-24T07:54:16.112Z,20.30
2022-08-24T07:56:43.327Z,20.30
2022-08-24T07:59:13.246Z,20.40
2022-08-24T08:01:41.673Z,20.40
2022-08-24T08:04:09.514Z,20.50
2022-08-24T08:06:38.938Z,20.50
2022-08-24T08:09:06.445Z,20.50
2022-08-24T08:11:33.518Z,20.60
2022-08-24T08:14:00.619Z,20.60
2022-08-24T08:16:28.069Z,20.70
2022-08-24T08:19:11.276Z,20.80
2022-08-24T08:22:05.166Z,20.80
2022-08-24T08:24:32.300Z,20.90
2022-08-24T08:27:00.369Z,20.90
2022-08-24T08:29:28.460Z,21.00
2022-08-24T08:31:56.022Z,21.10
2022-08-24T08:34:23.302Z,21.10
2022-08-24T08:36:51.520Z,21.20
2022-08-24T08:39:20.789Z,21.30
2022-08-24T08:42:17.639Z,21.40
2022-08-24T08:45:11.642Z,21.40
2022-08-24T08:48:15.742Z,21.50
2022-08-24T08:50:58.349Z,21.50
2022-08-24T08:53:53.410Z,21.60
2022-08-24T08:56:49.442Z,21.60
2022-08-24T08:59:37.460Z,21.80
2022-08-24T09:02:26.777Z,21.90
2022-08-24T09:05:12.201Z,22.00
2022-08-24T09:07:59.135Z,22.00
2022-08-24T09:10:29.017Z,22.00
2022-08-24T09:13:43.599Z,22.10
2022-08-24T09:16:24.822Z,22.10
2022-08-24T09:19:17.142Z,22.10
2022-08-24T09:22:07.868Z,22.20
2022-08-24T09:25:07.230Z,22.20
2022-08-24T09:28:04.199Z,22.30
2022-08-24T09:30:49.534Z,22.30
2022-08-24T09:33:22.163Z,22.40
2022-08-24T09:36:11.193Z,22.40
2022-08-24T09:38:59.505Z,22.50
2022-08-24T09:41:50.999Z,22.60
2022-08-24T09:44:48.766Z,22.60
2022-08-24T09:47:46.146Z,22.70
2022-08-24T09:50:37.522Z,22.70
2022-08-24T09:53:04.755Z,22.80
2022-08-24T09:56:09.663Z,22.90
2022-08-24T09:58:45.050Z,23.00
2022-08-24T10:01:56.461Z,23.00
2022-08-24T10:04:51.249Z,23.20
2022-08-24T10:07:35.076Z,23.20
2022-08-24T10:10:21.076Z,23.30
2022-08-24T10:12:56.372Z,23.40
2022-08-24T10:15:48.012Z,23.40
2022-08-24T10:18:37.516Z,23.50
2022-08-24T10:21:40.226Z,23.60
2022-08-24T10:24:29.648Z,23.60
2022-08-24T10:27:07.082Z,23.60
2022-08-24T10:29:59.445Z,23.70
2022-08-24T10:33:03.805Z,23.90
2022-08-24T10:35:46.208Z,24.00
2022-08-24T10:39:10.010Z,24.10
2022-08-24T10:42:02.583Z,24.30
2022-08-24T10:45:18.498Z,24.40
2022-08-24T10:48:08.770Z,24.50
2022-08-24T10:51:02.268Z,24.60
2022-08-24T10:53:32.979Z,24.80
2022-08-24T10:56:08.230Z,24.90
2022-08-24T10:58:52.888Z,24.90
2022-08-24T11:01:39.504Z,25.00
2022-08-24T11:04:09.573Z,25.00
2022-08-24T11:06:38.948Z,25.00
2022-08-24T11:09:14.898Z,25.10
2022-08-24T11:11:48.907Z,25.20
2022-08-24T11:14:16.006Z,25.30
2022-08-24T11:16:46.035Z,25.40
2022-08-24T11:19:31.229Z,25.40
2022-08-24T11:22:02.167Z,25.50
2022-08-24T11:24:52.407Z,25.70
2022-08-24T11:27:24.703Z,26.00
2022-08-24T11:29:51.863Z,26.00
2022-08-24T11:32:41.636Z,26.20
2022-08-24T11:35:21.005Z,26.30
2022-08-24T11:37:49.720Z,26.40
2022-08-24T11:56:25.412Z,27.20
2022-08-24T11:59:08.624Z,27.20
2022-08-24T12:01:46.689Z,27.20
2022-08-24T12:04:20.284Z,27.30
2022-08-24T12:07:15.956Z,27.40
2022-08-24T12:09:42.981Z,27.50
2022-08-24T12:12:19.123Z,27.70
2022-08-24T12:15:02.818Z,27.80
2022-08-24T12:17:45.537Z,27.90
2022-08-24T12:20:42.231Z,28.10
2022-08-24T12:23:29.105Z,28.20
2022-08-24T12:26:05.272Z,28.20
2022-08-24T12:28:44.714Z,28.20
2022-08-24T12:31:22.185Z,28.20
2022-08-24T12:33:54.323Z,28.20
2022-08-24T12:36:36.354Z,28.30
2022-08-24T12:39:27.643Z,28.40
2022-08-24T12:42:17.210Z,28.20
2022-08-24T12:44:58.903Z,28.30
2022-08-24T12:47:37.321Z,28.30
2022-08-24T12:50:25.202Z,28.30
2022-08-24T12:53:12.295Z,28.30
2022-08-24T12:56:10.103Z,28.30
2022-08-24T12:59:04.779Z,28.40
2022-08-24T13:01:38.068Z,28.60
2022-08-24T13:04:35.873Z,28.70
2022-08-24T13:07:09.764Z,28.90
2022-08-24T13:09:45.002Z,28.90
2022-08-24T13:12:30.833Z,29.10
2022-08-24T13:15:22.733Z,29.00
2022-08-24T13:18:02.522Z,28.70
2022-08-24T13:20:38.886Z,28.60
2022-08-24T13:23:16.020Z,28.50
2022-08-24T13:26:01.917Z,28.60
2022-08-24T13:28:39.269Z,28.50
2022-08-24T13:31:27.712Z,28.30
2022-08-24T13:34:04.245Z,28.20
2022-08-24T13:36:46.360Z,28.20
2022-08-24T13:39:13.476Z,28.20
2022-08-24T13:41:49.640Z,28.40
2022-08-24T13:44:41.436Z,28.50
2022-08-24T13:47:22.768Z,28.60
2022-08-24T13:50:05.555Z,28.80
2022-08-24T13:52:39.613Z,28.80
2022-08-24T13:55:15.207Z,28.80
2022-08-24T13:57:52.464Z,28.90
2022-08-24T14:00:44.054Z,29.00
2022-08-24T14:03:23.061Z,29.00
2022-08-24T14:06:14.445Z,29.00
2022-08-24T14:09:25.839Z,29.00
2022-08-24T14:12:14.187Z,28.80
2022-08-24T14:15:10.746Z,28.80
2022-08-24T14:17:55.517Z,28.80
2022-08-24T14:20:41.348Z,28.80
2022-08-24T14:23:26.731Z,28.80
2022-08-24T14:26:31.484Z,28.80
2022-08-24T14:29:16.226Z,28.70
2022-08-24T14:32:12.012Z,28.70
2022-08-24T14:34:52.751Z,28.70
2022-08-24T14:37:30.180Z,28.60
2022-08-24T14:40:26.678Z,28.60
2022-08-24T14:43:12.234Z,28.70
2022-08-24T14:45:54.311Z,28.80
2022-08-24T14:48:39.909Z,28.90
2022-08-24T14:51:10.464Z,29.10
2022-08-24T14:54:08.299Z,29.10
2022-08-24T14:56:54.474Z,29.10
2022-08-24T14:59:27.590Z,29.10
2022-08-24T15:02:31.517Z,29.00
2022-08-24T15:05:14.247Z,28.90
2022-08-24T15:07:51.688Z,28.80
2022-08-24T15:10:26.476Z,28.70
2022-08-24T15:13:03.796Z,28.70
2022-08-24T15:15:54.102Z,28.60
2022-08-24T15:18:38.640Z,28.80
2022-08-24T15:21:09.825Z,28.70
2022-08-24T15:24:09.723Z,28.80
2022-08-24T15:26:55.745Z,28.80
2022-08-24T15:29:26.559Z,29.10
2022-08-24T15:32:07.856Z,29.20
2022-08-24T15:34:58.385Z,29.10
2022-08-24T15:37:27.733Z,28.90
2022-08-24T15:39:54.807Z,28.80
2022-08-24T15:42:22.109Z,28.60
2022-08-24T15:44:50.465Z,28.60
2022-08-24T15:47:31.189Z,28.60
2022-08-24T15:50:19.447Z,28.80
2022-08-24T15:53:25.312Z,28.80
2022-08-24T15:55:53.367Z,28.90
2022-08-24T15:58:30.132Z,28.80
2022-08-24T16:01:36.110Z,28.80
2022-08-24T16:04:09.133Z,28.90
2022-08-24T16:06:40.857Z,29.00
2022-08-24T16:09:22.710Z,29.10
2022-08-24T16:12:07.341Z,29.30
2022-08-24T16:14:40.921Z,29.40
2022-08-24T16:17:26.627Z,29.40
2022-08-24T16:20:31.840Z,29.50
2022-08-24T16:23:06.404Z,29.60
2022-08-24T16:25:42.765Z,29.60
2022-08-24T16:28:35.352Z,29.50
2022-08-24T16:31:07.698Z,29.50
2022-08-24T16:33:46.630Z,29.50
2022-08-24T16:36:19.011Z,29.50
2022-08-24T16:38:52.022Z,29.50
2022-08-24T16:41:22.582Z,29.40
2022-08-24T16:43:50.300Z,29.20
2022-08-24T16:46:23.444Z,29.00
2022-08-24T16:48:51.003Z,28.70
2022-08-24T16:51:18.184Z,28.40
2022-08-24T16:53:45.330Z,28.00
2022-08-24T16:56:16.352Z,27.80
2022-08-24T16:58:46.400Z,27.50
2022-08-24T17:01:16.748Z,27.30
2022-08-24T17:06:15.825Z,26.90
2022-08-24T17:08:43.066Z,26.90
2022-08-24T17:11:10.647Z,26.70
2022-08-24T17:13:49.262Z,26.60
2022-08-24T17:16:19.871Z,26.40
2022-08-24T17:18:47.602Z,26.30
2022-08-24T17:21:14.770Z,26.20
2022-08-24T17:23:42.649Z,26.10
2022-08-24T17:26:21.005Z,26.10
2022-08-24T17:28:51.810Z,26.00
2022-08-24T17:31:19.123Z,25.80
2022-08-24T17:33:46.249Z,25.80
2022-08-24T17:36:23.761Z,25.70
2022-08-24T17:38:56.007Z,25.60
2022-08-24T17:41:25.641Z,25.50
2022-08-24T17:43:53.747Z,25.30
2022-08-24T17:46:21.619Z,25.30
2022-08-24T17:48:49.500Z,25.20
2022-08-24T17:51:16.853Z,25.20
2022-08-24T17:53:43.947Z,25.20
2022-08-24T17:56:13.432Z,25.10
2022-08-24T17:59:00.666Z,25.00
2022-08-24T18:01:28.535Z,24.90
2022-08-24T18:03:56.002Z,24.90
2022-08-24T18:06:25.285Z,24.80
2022-08-24T18:08:53.027Z,24.70
2022-08-24T18:11:25.277Z,24.70
2022-08-24T22:12:43.456Z,21.00
2022-08-24T22:15:13.662Z,21.10
2022-08-24T22:17:40.757Z,21.00
2022-08-24T22:20:22.984Z,21.00
2022-08-24T22:22:51.510Z,21.00
2022-08-24T22:25:18.698Z,21.00
2022-08-24T22:27:46.805Z,21.00
2022-08-24T22:30:17.108Z,21.00
2022-08-24T22:32:45.558Z,20.90
2022-08-24T22:35:14.356Z,20.90
2022-08-24T22:37:42.004Z,21.00
2022-08-24T22:40:12.682Z,21.00
2022-08-24T22:42:40.445Z,20.90
2022-08-24T22:45:09.649Z,20.90
2022-08-24T22:47:37.366Z,20.90
2022-08-24T22:50:06.148Z,20.80
2022-08-24T22:52:33.306Z,20.70
2022-08-24T22:55:04.041Z,20.80
2022-08-24T22:57:31.403Z,20.70
2022-08-24T23:00:01.479Z,20.70
2022-08-24T23:02:28.636Z,20.70
2022-08-24T23:04:55.846Z,20.60
2022-08-24T23:07:22.997Z,20.60
2022-08-24T23:09:50.162Z,20.60
2022-08-24T23:12:23.567Z,20.60
2022-08-24T23:14:52.478Z,20.50
2022-08-24T23:17:20.692Z,20.50
2022-08-24T23:20:00.908Z,20.40
2022-08-24T23:22:35.417Z,20.50
2022-08-24T23:25:02.635Z,20.40
2022-08-24T23:27:32.633Z,20.40
2022-08-24T23:30:07.619Z,20.40
2022-08-24T23:32:34.641Z,20.40
2022-08-24T23:35:05.335Z,20.30
2022-08-24T23:37:32.376Z,20.40
2022-08-24T23:39:59.773Z,20.40
2022-08-24T23:42:26.915Z,20.40
2022-08-24T23:44:54.422Z,20.40
2022-08-24T23:47:22.275Z,20.40
2022-08-24T23:49:49.377Z,20.30
2022-08-24T23:52:26.433Z,20.30
2022-08-24T23:55:00.000Z,20.30
2022-08-24T23:57:44.481Z,20.20
