createdAt,value
2022-10-04T00:02:05.824Z,20.10
2022-10-04T00:04:35.542Z,20.00
2022-10-04T00:07:06.640Z,20.10
2022-10-04T00:09:36.654Z,20.10
2022-10-04T00:12:04.657Z,20.20
2022-10-04T00:14:34.391Z,20.10
2022-10-04T00:17:03.056Z,20.10
2022-10-04T00:19:42.813Z,20.10
2022-10-04T00:22:14.217Z,20.10
2022-10-04T00:25:15.402Z,20.00
2022-10-04T00:28:25.553Z,20.00
2022-10-04T00:31:11.818Z,20.00
2022-10-04T00:33:40.104Z,20.00
2022-10-04T00:36:36.477Z,20.00
2022-10-04T00:39:16.792Z,20.10
2022-10-04T00:41:55.550Z,20.10
2022-10-04T00:44:24.842Z,20.00
2022-10-04T00:46:53.155Z,20.00
2022-10-04T00:49:22.339Z,20.10
2022-10-04T00:51:51.801Z,20.20
2022-10-04T00:54:23.195Z,20.20
2022-10-04T00:56:52.864Z,20.10
2022-10-04T00:59:28.964Z,20.10
2022-10-04T01:01:59.824Z,20.00
2022-10-04T01:04:39.397Z,20.00
2022-10-04T01:07:07.780Z,20.00
2022-10-04T01:09:39.471Z,19.90
2022-10-04T01:12:09.758Z,19.90
2022-10-04T01:14:44.281Z,19.90
2022-10-04T01:17:12.527Z,19.90
2022-10-04T01:19:41.423Z,19.90
2022-10-04T01:22:13.655Z,19.80
2022-10-04T01:24:43.484Z,19.80
2022-10-04T01:27:33.322Z,19.90
2022-10-04T01:30:01.340Z,19.90
2022-10-04T01:32:29.913Z,19.90
2022-10-04T01:34:58.047Z,19.90
2022-10-04T01:37:26.394Z,19.90
2022-10-04T01:39:56.187Z,19.90
2022-10-04T01:42:27.229Z,19.90
2022-10-04T01:44:57.568Z,20.00
2022-10-04T01:47:27.801Z,19.90
2022-10-04T01:49:57.867Z,19.90
2022-10-04T01:52:29.294Z,20.00
2022-10-04T01:55:02.690Z,20.00
2022-10-04T01:57:34.993Z,20.00
2022-10-04T02:00:03.806Z,19.90
2022-10-04T02:02:35.169Z,19.90
2022-10-04T02:05:04.025Z,19.90
2022-10-04T02:07:33.087Z,19.90
2022-10-04T02:10:05.289Z,19.80
2022-10-04T02:12:33.314Z,19.80
2022-10-04T02:15:02.719Z,19.90
2022-10-04T02:17:32.016Z,19.80
2022-10-04T02:20:01.726Z,19.70
2022-10-04T02:22:29.657Z,19.80
2022-10-04T02:24:58.225Z,19.80
2022-10-04T02:27:29.233Z,19.80
2022-10-04T02:30:02.286Z,19.80
2022-10-04T02:32:49.963Z,19.80
2022-10-04T02:35:18.426Z,19.70
2022-10-04T02:37:46.393Z,19.70
2022-10-04T02:40:14.870Z,19.80
2022-10-04T02:42:46.118Z,19.80
2022-10-04T02:45:17.410Z,19.80
2022-10-04T02:47:47.023Z,19.90
2022-10-04T02:50:25.796Z,19.80
2022-10-04T02:52:56.113Z,19.80
2022-10-04T02:55:24.807Z,19.70
2022-10-04T02:57:54.877Z,19.70
2022-10-04T03:00:24.603Z,19.60
2022-10-04T03:03:17.056Z,19.60
2022-10-04T03:05:45.959Z,19.70
2022-10-04T03:08:14.401Z,19.70
2022-10-04T03:10:43.448Z,19.70
2022-10-04T03:13:13.733Z,19.70
2022-10-04T03:15:41.767Z,19.60
2022-10-04T03:18:10.387Z,19.70
2022-10-04T03:20:38.705Z,19.70
2022-10-04T03:23:07.007Z,19.50
2022-10-04T03:25:39.117Z,19.50
2022-10-04T03:28:08.613Z,19.50
2022-10-04T03:30:38.691Z,19.50
2022-10-04T03:33:07.395Z,19.60
2022-10-04T03:35:37.494Z,19.50
2022-10-04T03:38:08.165Z,19.50
2022-10-04T03:40:37.795Z,19.50
2022-10-04T03:43:06.223Z,19.40
2022-10-04T03:45:35.230Z,19.30
2022-10-04T03:48:06.533Z,19.30
2022-10-04T03:50:36.549Z,19.50
2022-10-04T03:53:07.806Z,19.60
2022-10-04T03:55:36.346Z,19.60
2022-10-04T03:58:04.635Z,19.50
2022-10-04T04:00:32.643Z,19.40
2022-10-04T04:03:02.238Z,19.50
2022-10-04T04:05:32.641Z,19.50
2022-10-04T04:08:04.512Z,19.50
2022-10-04T04:10:32.786Z,19.60
2022-10-04T04:13:02.507Z,19.60
2022-10-04T04:15:31.161Z,19.60
2022-10-04T04:18:01.069Z,19.60
2022-10-04T04:20:32.069Z,19.50
2022-10-04T04:23:03.557Z,19.70
2022-10-04T04:25:33.914Z,19.70
2022-10-04T04:28:04.853Z,19.60
2022-10-04T04:30:32.941Z,19.70
2022-10-04T04:33:04.792Z,19.70
2022-10-04T04:35:36.188Z,19.80
2022-10-04T04:38:06.480Z,19.60
2022-10-04T04:40:34.701Z,19.50
2022-10-04T04:43:03.186Z,19.50
2022-10-04T04:45:31.926Z,19.40
2022-10-04T04:48:01.678Z,19.40
2022-10-04T04:50:31.287Z,19.30
2022-10-04T04:53:02.822Z,19.30
2022-10-04T04:55:49.970Z,19.20
2022-10-04T04:58:23.252Z,19.20
2022-10-04T05:00:59.276Z,19.20
2022-10-04T05:03:30.422Z,19.30
2022-10-04T05:06:00.916Z,19.40
2022-10-04T05:08:30.804Z,19.30
2022-10-04T05:11:05.361Z,19.20
2022-10-04T05:13:35.799Z,19.30
2022-10-04T05:16:03.741Z,19.30
2022-10-04T05:18:33.523Z,19.20
2022-10-04T05:21:06.145Z,19.30
2022-10-04T05:23:36.266Z,19.30
2022-10-04T05:26:04.873Z,19.20
2022-10-04T05:28:32.983Z,19.00
2022-10-04T05:31:23.661Z,19.00
2022-10-04T05:33:52.713Z,19.00
2022-10-04T05:36:54.037Z,19.10
2022-10-04T05:39:28.141Z,19.00
2022-10-04T05:41:59.753Z,19.00
2022-10-04T05:44:28.463Z,19.10
2022-10-04T05:46:57.848Z,19.00
2022-10-04T05:49:26.633Z,18.90
2022-10-04T05:51:56.192Z,18.90
2022-10-04T05:54:25.392Z,18.80
2022-10-04T05:57:17.532Z,18.90
2022-10-04T05:59:52.472Z,18.80
2022-10-04T06:02:27.970Z,18.80
2022-10-04T06:05:05.777Z,18.80
2022-10-04T06:07:36.287Z,18.80
2022-10-04T06:10:20.458Z,18.90
2022-10-04T06:12:53.757Z,18.80
2022-10-04T06:15:28.224Z,18.80
2022-10-04T06:18:10.289Z,18.90
2022-10-04T06:21:08.623Z,18.90
2022-10-04T06:23:38.669Z,18.90
2022-10-04T06:26:08.249Z,19.00
2022-10-04T06:28:39.036Z,19.00
2022-10-04T06:31:21.422Z,19.00
2022-10-04T06:33:56.904Z,19.10
2022-10-04T06:36:33.632Z,19.10
2022-10-04T06:39:25.517Z,19.10
2022-10-04T06:42:09.418Z,19.10
2022-10-04T06:44:54.226Z,19.10
2022-10-04T06:47:36.356Z,19.20
2022-10-04T06:50:14.296Z,19.20
2022-10-04T06:52:49.618Z,19.30
2022-10-04T06:55:41.236Z,19.30
2022-10-04T06:58:43.656Z,19.10
2022-10-04T07:01:23.973Z,19.20
2022-10-04T07:03:54.650Z,19.40
2022-10-04T07:06:24.917Z,19.40
2022-10-04T07:08:56.122Z,19.30
2022-10-04T07:11:25.538Z,19.40
2022-10-04T07:13:56.596Z,19.40
2022-10-04T07:16:38.406Z,19.40
2022-10-04T07:19:12.450Z,19.40
2022-10-04T07:21:46.223Z,20.00
2022-10-04T07:24:19.670Z,20.30
2022-10-04T07:26:48.509Z,20.50
2022-10-04T07:29:24.278Z,20.60
2022-10-04T07:32:03.695Z,20.70
2022-10-04T07:34:32.363Z,20.70
2022-10-04T07:37:01.463Z,20.70
2022-10-04T07:39:31.049Z,20.80
2022-10-04T07:42:01.520Z,20.80
2022-10-04T07:44:36.435Z,20.90
2022-10-04T07:47:11.425Z,20.90
2022-10-04T07:49:40.110Z,21.00
2022-10-04T07:52:36.533Z,21.00
2022-10-04T07:55:09.471Z,21.00
2022-10-04T07:57:41.326Z,21.10
2022-10-04T08:00:13.309Z,21.10
2022-10-04T08:02:47.122Z,21.10
2022-10-04T08:05:21.498Z,21.20
2022-10-04T08:08:02.036Z,21.20
2022-10-04T08:10:31.350Z,21.30
2022-10-04T08:13:02.632Z,21.40
2022-10-04T08:15:37.280Z,21.60
2022-10-04T08:18:12.401Z,21.90
2022-10-04T08:20:44.281Z,22.10
2022-10-04T08:23:27.431Z,22.30
2022-10-04T08:25:59.806Z,22.40
2022-10-04T08:28:49.258Z,22.60
2022-10-04T08:31:23.281Z,22.80
2022-10-04T08:33:59.401Z,23.00
2022-10-04T08:36:34.072Z,23.10
2022-10-04T08:39:02.453Z,23.30
2022-10-04T08:41:45.669Z,23.50
2022-10-04T08:44:30.269Z,23.80
2022-10-04T08:47:25.088Z,24.00
2022-10-04T08:50:30.293Z,24.30
2022-10-04T08:53:17.496Z,24.50
2022-10-04T08:56:03.461Z,24.70
2022-10-04T08:59:06.831Z,25.00
2022-10-04T09:02:07.076Z,25.30
2022-10-04T09:05:10.577Z,25.50
2022-10-04T09:08:05.658Z,25.80
2022-10-04T09:10:48.985Z,26.10
2022-10-04T09:13:31.314Z,26.30
2022-10-04T09:16:05.027Z,26.60
2022-10-04T09:18:47.300Z,26.90
2022-10-04T09:21:21.860Z,27.10
2022-10-04T09:23:59.602Z,27.30
2022-10-04T09:26:33.295Z,27.60
2022-10-04T09:29:23.222Z,27.80
2022-10-04T09:32:32.872Z,28.10
2022-10-04T09:35:29.252Z,28.30
2022-10-04T09:38:25.190Z,28.60
2022-10-04T09:41:08.214Z,28.90
2022-10-04T09:44:17.492Z,29.10
2022-10-04T09:46:57.551Z,29.40
2022-10-04T09:49:41.591Z,29.60
2022-10-04T09:52:17.606Z,29.90
2022-10-04T09:55:09.656Z,30.10
2022-10-04T09:57:59.722Z,30.50
2022-10-04T10:00:27.693Z,30.60
2022-10-04T10:03:27.038Z,30.90
2022-10-04T10:06:41.700Z,31.10
2022-10-04T10:09:22.333Z,31.40
2022-10-04T10:12:11.018Z,31.60
2022-10-04T10:15:15.999Z,31.70
2022-10-04T10:17:46.961Z,31.80
2022-10-04T10:20:36.736Z,31.90
2022-10-04T10:23:55.759Z,32.00
2022-10-04T10:26:51.833Z,32.20
2022-10-04T10:29:29.801Z,32.40
2022-10-04T10:32:11.686Z,32.50
2022-10-04T10:35:12.231Z,32.70
2022-10-04T10:37:46.079Z,32.90
2022-10-04T10:40:45.218Z,33.20
2022-10-04T10:43:31.196Z,33.40
2022-10-04T10:46:05.841Z,33.60
2022-10-04T10:48:45.671Z,33.80
2022-10-04T10:51:20.311Z,34.00
2022-10-04T10:54:25.140Z,34.20
2022-10-04T10:57:05.414Z,34.40
2022-10-04T11:00:01.908Z,34.60
2022-10-04T11:02:49.370Z,34.80
2022-10-04T11:06:01.576Z,35.10
2022-10-04T11:08:59.340Z,36.00
2022-10-04T11:11:41.931Z,36.20
2022-10-04T11:14:28.902Z,35.70
2022-10-04T11:17:12.523Z,35.50
2022-10-04T11:20:05.200Z,35.80
2022-10-04T11:23:09.009Z,36.00
2022-10-04T11:25:58.107Z,36.30
2022-10-04T11:28:29.815Z,36.60
2022-10-04T11:31:32.647Z,37.00
2022-10-04T11:34:16.446Z,37.10
2022-10-04T11:37:02.696Z,37.60
2022-10-04T11:39:41.451Z,37.70
2022-10-04T11:42:19.396Z,37.80
2022-10-04T11:44:59.795Z,38.00
2022-10-04T11:47:38.693Z,38.20
2022-10-04T11:50:39.901Z,38.30
2022-10-04T11:53:28.978Z,38.20
2022-10-04T11:56:10.719Z,38.30
2022-10-04T11:58:56.892Z,38.60
2022-10-04T12:01:46.857Z,38.60
2022-10-04T12:04:29.963Z,38.70
2022-10-04T12:07:07.369Z,38.80
2022-10-04T12:09:39.096Z,38.80
2022-10-04T12:12:40.777Z,39.00
2022-10-04T12:15:32.988Z,38.90
2022-10-04T12:18:26.935Z,39.30
2022-10-04T12:21:25.109Z,38.90
2022-10-04T12:24:04.518Z,39.00
2022-10-04T12:26:55.885Z,39.20
2022-10-04T12:29:31.411Z,39.20
2022-10-04T12:32:01.131Z,39.40
2022-10-04T12:34:32.234Z,39.50
2022-10-04T12:37:21.280Z,39.50
2022-10-04T12:40:13.574Z,39.50
2022-10-04T12:42:46.261Z,39.60
2022-10-04T12:45:28.573Z,39.60
2022-10-04T12:48:06.938Z,39.60
2022-10-04T12:50:50.856Z,39.50
2022-10-04T12:53:23.726Z,39.50
2022-10-04T12:56:22.490Z,39.70
2022-10-04T12:59:02.211Z,39.70
2022-10-04T13:01:34.120Z,39.50
2022-10-04T13:04:17.707Z,39.60
2022-10-04T13:06:54.170Z,39.50
2022-10-04T13:09:25.552Z,39.40
2022-10-04T13:12:00.905Z,39.30
2022-10-04T13:14:41.360Z,39.10
2022-10-04T13:17:27.875Z,39.00
2022-10-04T13:20:18.492Z,38.90
2022-10-04T13:22:56.876Z,38.90
2022-10-04T13:25:31.302Z,38.80
2022-10-04T13:28:01.009Z,38.60
2022-10-04T13:30:31.039Z,38.60
2022-10-04T13:33:04.348Z,38.50
2022-10-04T13:35:37.457Z,38.20
2022-10-04T13:38:21.390Z,37.40
2022-10-04T13:40:56.027Z,36.60
2022-10-04T13:43:35.925Z,35.80
2022-10-04T13:46:11.237Z,34.90
2022-10-04T13:48:45.319Z,34.00
2022-10-04T13:51:23.408Z,33.10
2022-10-04T13:54:12.650Z,32.50
2022-10-04T13:56:50.623Z,32.00
2022-10-04T13:59:20.844Z,31.70
2022-10-04T14:02:13.532Z,31.70
2022-10-04T14:04:57.445Z,31.80
2022-10-04T14:07:36.057Z,32.40
2022-10-04T14:10:13.756Z,32.90
2022-10-04T14:13:18.853Z,33.40
2022-10-04T14:15:53.505Z,33.80
2022-10-04T14:18:52.868Z,34.20
2022-10-04T14:22:06.270Z,34.50
2022-10-04T14:24:54.127Z,34.70
2022-10-04T14:27:43.423Z,34.60
2022-10-04T14:30:19.833Z,34.60
2022-10-04T14:33:14.834Z,34.50
2022-10-04T14:35:44.859Z,34.50
2022-10-04T14:38:56.224Z,34.40
2022-10-04T14:41:56.915Z,34.30
2022-10-04T14:44:57.600Z,33.80
2022-10-04T14:47:42.627Z,33.10
2022-10-04T14:50:21.764Z,32.40
2022-10-04T14:52:55.595Z,31.80
2022-10-04T14:55:34.483Z,31.40
2022-10-04T14:58:13.191Z,31.10
2022-10-04T15:00:55.079Z,30.90
2022-10-04T15:03:30.974Z,30.50
2022-10-04T15:06:11.376Z,30.30
2022-10-04T15:08:46.108Z,30.10
2022-10-04T15:11:15.452Z,30.00
2022-10-04T15:13:55.378Z,29.80
2022-10-04T15:16:32.797Z,29.70
2022-10-04T15:19:04.375Z,29.50
2022-10-04T15:21:42.667Z,29.40
2022-10-04T15:24:28.937Z,29.40
2022-10-04T15:27:36.489Z,29.30
2022-10-04T15:30:11.483Z,29.10
2022-10-04T15:32:41.735Z,29.00
2022-10-04T15:35:18.660Z,28.90
2022-10-04T15:37:47.357Z,28.90
2022-10-04T15:40:25.165Z,28.80
2022-10-04T15:43:17.245Z,28.80
2022-10-04T15:46:26.642Z,28.70
2022-10-04T15:49:09.344Z,28.80
2022-10-04T15:51:51.078Z,28.70
2022-10-04T15:54:44.446Z,28.60
2022-10-04T15:57:21.761Z,28.60
2022-10-04T15:59:50.225Z,28.50
2022-10-04T16:02:38.656Z,28.50
2022-10-04T16:05:16.475Z,28.60
2022-10-04T16:08:20.921Z,28.60
2022-10-04T16:10:58.896Z,28.60
2022-10-04T16:14:05.144Z,28.60
2022-10-04T16:16:58.061Z,28.60
2022-10-04T16:19:55.666Z,28.60
2022-10-04T16:22:29.513Z,28.60
2022-10-04T16:25:00.737Z,28.50
2022-10-04T16:27:46.484Z,28.50
2022-10-04T16:30:26.907Z,28.50
2022-10-04T16:33:06.671Z,28.40
2022-10-04T16:35:38.152Z,28.40
2022-10-04T16:38:21.432Z,28.30
2022-10-04T16:41:01.115Z,28.30
2022-10-04T16:43:29.459Z,28.30
2022-10-04T16:46:10.512Z,28.20
2022-10-04T16:48:49.806Z,28.20
2022-10-04T16:51:37.640Z,28.10
2022-10-04T16:54:14.821Z,28.00
2022-10-04T16:57:11.900Z,28.00
2022-10-04T16:59:51.618Z,27.90
2022-10-04T17:02:50.017Z,27.80
2022-10-04T17:05:50.352Z,27.80
2022-10-04T17:08:27.551Z,27.70
2022-10-04T17:11:14.654Z,27.60
2022-10-04T17:13:52.890Z,27.50
2022-10-04T17:16:25.816Z,27.50
2022-10-04T17:19:06.296Z,27.50
2022-10-04T17:21:39.602Z,27.40
2022-10-04T17:24:17.155Z,27.40
2022-10-04T17:26:51.932Z,27.40
2022-10-04T17:29:47.000Z,27.30
2022-10-04T17:32:25.700Z,27.30
2022-10-04T17:35:00.365Z,27.20
2022-10-04T17:37:34.182Z,27.20
2022-10-04T17:40:30.724Z,27.10
2022-10-04T17:43:01.042Z,27.10
2022-10-04T17:45:44.682Z,27.00
2022-10-04T17:48:32.658Z,26.90
2022-10-04T17:51:19.993Z,26.90
2022-10-04T17:54:06.753Z,26.90
2022-10-04T17:56:38.247Z,26.80
2022-10-04T17:59:08.988Z,26.80
2022-10-04T18:01:39.142Z,26.70
2022-10-04T18:04:12.834Z,26.70
2022-10-04T18:06:43.028Z,26.60
2022-10-04T18:09:16.054Z,26.60
2022-10-04T18:11:51.047Z,26.60
2022-10-04T18:14:39.482Z,26.60
2022-10-04T18:17:08.980Z,26.50
2022-10-04T18:19:42.697Z,26.50
2022-10-04T18:22:15.515Z,26.40
2022-10-04T18:24:43.931Z,26.40
2022-10-04T18:27:23.532Z,26.30
2022-10-04T18:30:09.348Z,26.30
2022-10-04T18:32:37.981Z,26.20
2022-10-04T18:35:21.811Z,26.20
2022-10-04T18:37:49.984Z,26.20
2022-10-04T18:40:19.206Z,26.20
2022-10-04T18:42:53.935Z,26.10
2022-10-04T18:45:26.553Z,26.10
2022-10-04T18:47:55.044Z,26.10
2022-10-04T18:50:34.240Z,26.00
2022-10-04T18:53:36.135Z,26.00
2022-10-04T18:56:05.018Z,25.90
2022-10-04T18:59:04.077Z,25.90
2022-10-04T19:01:58.528Z,25.90
2022-10-04T19:04:31.596Z,25.80
2022-10-04T19:07:02.104Z,25.80
2022-10-04T19:09:33.120Z,25.70
2022-10-04T19:12:03.289Z,25.70
2022-10-04T19:14:36.736Z,25.70
2022-10-04T19:17:06.091Z,25.70
2022-10-04T19:19:42.898Z,25.70
2022-10-04T19:22:20.996Z,25.60
2022-10-04T19:24:53.954Z,25.60
2022-10-04T19:27:25.349Z,25.50
2022-10-04T19:30:02.936Z,25.50
2022-10-04T19:32:34.637Z,25.50
2022-10-04T19:35:07.767Z,25.40
2022-10-04T19:37:38.801Z,25.40
2022-10-04T19:40:09.423Z,25.40
2022-10-04T19:42:39.555Z,25.40
2022-10-04T19:45:16.527Z,25.30
2022-10-04T19:47:48.858Z,25.30
2022-10-04T19:50:21.120Z,25.30
2022-10-04T19:52:53.302Z,25.30
2022-10-04T19:55:42.626Z,25.20
2022-10-04T19:58:19.860Z,25.20
2022-10-04T20:00:49.582Z,25.20
2022-10-04T20:03:17.305Z,25.20
2022-10-04T20:05:45.877Z,25.10
2022-10-04T20:08:14.243Z,25.10
2022-10-04T20:10:41.930Z,25.10
2022-10-04T20:13:24.502Z,25.10
2022-10-04T20:16:00.363Z,25.00
2022-10-04T20:19:10.088Z,25.00
2022-10-04T20:21:38.281Z,25.00
2022-10-04T20:24:08.822Z,25.00
2022-10-04T20:26:54.767Z,25.00
2022-10-04T20:30:04.935Z,25.00
2022-10-04T20:32:58.475Z,25.00
2022-10-04T20:36:09.567Z,24.90
2022-10-04T20:39:01.243Z,24.90
2022-10-04T20:42:01.719Z,24.80
2022-10-04T20:44:45.441Z,24.80
2022-10-04T20:47:37.236Z,24.80
2022-10-04T20:50:08.557Z,24.80
2022-10-04T20:52:36.995Z,24.80
2022-10-04T20:55:09.089Z,24.80
2022-10-04T20:57:40.509Z,24.70
2022-10-04T21:00:19.539Z,24.70
2022-10-04T21:02:47.992Z,24.70
2022-10-04T21:05:19.776Z,24.70
2022-10-04T21:07:47.657Z,24.80
2022-10-04T21:10:20.290Z,24.70
2022-10-04T21:12:49.581Z,24.70
2022-10-04T21:15:20.934Z,24.70
2022-10-04T21:18:02.943Z,24.70
2022-10-04T21:20:45.917Z,24.70
2022-10-04T21:23:18.971Z,24.70
2022-10-04T21:25:46.783Z,24.60
2022-10-04T21:28:24.939Z,24.60
2022-10-04T21:30:53.324Z,24.60
2022-10-04T21:33:21.145Z,24.60
2022-10-04T21:35:52.728Z,24.50
2022-10-04T21:38:20.498Z,24.50
2022-10-04T21:40:48.172Z,24.50
2022-10-04T21:43:15.863Z,24.50
2022-10-04T21:45:43.656Z,24.50
2022-10-04T21:48:11.766Z,24.50
2022-10-04T21:50:39.872Z,24.50
2022-10-04T21:53:08.988Z,24.50
2022-10-04T21:55:36.756Z,24.50
2022-10-04T21:58:06.828Z,24.50
2022-10-04T22:00:34.701Z,24.50
2022-10-04T22:03:02.951Z,24.50
2022-10-04T22:05:30.783Z,24.50
2022-10-04T22:08:00.247Z,24.50
2022-10-04T22:10:29.673Z,24.40
2022-10-04T22:12:57.576Z,24.50
2022-10-04T22:15:26.638Z,24.40
2022-10-04T22:17:54.592Z,24.40
2022-10-04T22:20:22.351Z,24.40
2022-10-04T22:22:50.104Z,24.40
2022-10-04T22:25:18.599Z,24.40
2022-10-04T22:27:48.297Z,24.40
2022-10-04T22:30:24.164Z,24.40
2022-10-04T22:32:52.655Z,24.50
2022-10-04T22:35:20.927Z,24.40
2022-10-04T22:37:49.414Z,24.40
2022-10-04T22:40:18.893Z,24.40
2022-10-04T22:42:50.121Z,24.40
2022-10-04T22:45:24.144Z,24.40
2022-10-04T22:47:52.066Z,24.30
2022-10-04T22:50:29.776Z,24.30
2022-10-04T22:52:57.592Z,24.40
2022-10-04T22:55:25.338Z,24.40
2022-10-04T22:57:54.441Z,24.30
2022-10-04T23:00:22.170Z,24.30
2022-10-04T23:02:50.442Z,24.30
2022-10-04T23:05:19.086Z,24.30
2022-10-04T23:07:47.416Z,24.30
2022-10-04T23:10:16.107Z,24.30
2022-10-04T23:12:46.457Z,24.30
2022-10-04T23:15:18.320Z,24.30
2022-10-04T23:17:46.446Z,24.30
2022-10-04T23:20:15.727Z,24.30
2022-10-04T23:22:44.662Z,24.30
2022-10-04T23:25:16.957Z,24.20
2022-10-04T23:27:45.034Z,24.30
2022-10-04T23:30:15.647Z,24.20
2022-10-04T23:32:45.854Z,24.20
2022-10-04T23:35:17.777Z,24.30
2022-10-04T23:37:46.039Z,24.30
2022-10-04T23:40:14.522Z,24.30
2022-10-04T23:42:42.499Z,24.30
2022-10-04T23:45:17.368Z,24.20
2022-10-04T23:47:47.089Z,24.20
2022-10-04T23:50:26.145Z,24.20
2022-10-04T23:52:55.223Z,24.20
2022-10-04T23:55:24.828Z,24.20
2022-10-04T23:57:52.667Z,24.10
