createdAt,value
2022-08-04T00:02:15.855Z,3.50
2022-08-04T00:04:53.390Z,3.40
2022-08-04T00:07:43.864Z,3.45
2022-08-04T00:10:13.753Z,3.45
2022-08-04T00:12:45.057Z,3.13
2022-08-04T00:15:16.691Z,3.40
2022-08-04T00:17:54.085Z,3.20
2022-08-04T00:20:21.432Z,3.35
2022-08-04T00:22:48.938Z,3.38
2022-08-04T00:25:15.600Z,3.50
2022-08-04T00:27:42.128Z,3.20
2022-08-04T00:30:09.127Z,3.40
2022-08-04T00:32:35.650Z,3.47
2022-08-04T00:35:02.983Z,3.50
2022-08-04T00:37:29.454Z,3.47
2022-08-04T00:39:56.994Z,3.03
2022-08-04T00:42:58.615Z,3.30
2022-08-04T00:46:13.447Z,3.40
2022-08-04T00:49:13.717Z,3.60
2022-08-04T00:52:31.781Z,3.50
2022-08-04T00:55:09.124Z,3.22
2022-08-04T00:57:57.489Z,3.30
2022-08-04T01:49:39.841Z,4.15
2022-08-04T01:52:10.148Z,3.80
2022-08-04T01:54:41.245Z,3.67
2022-08-04T01:57:36.875Z,3.90
2022-08-04T01:59:59.602Z,4.18
2022-08-04T02:02:26.193Z,4.30
2022-08-04T02:04:52.688Z,4.20
2022-08-04T02:07:25.608Z,4.20
2022-08-04T02:10:05.743Z,4.40
2022-08-04T02:12:34.893Z,4.55
2022-08-04T02:15:09.795Z,4.88
2022-08-04T02:18:09.317Z,4.60
2022-08-04T02:20:39.230Z,5.43
2022-08-04T02:23:14.222Z,5.55
2022-08-04T02:25:47.398Z,4.97
2022-08-04T02:28:22.732Z,4.35
2022-08-04T02:31:08.303Z,4.03
2022-08-04T02:33:42.415Z,3.88
2022-08-04T02:36:13.742Z,4.15
2022-08-04T02:38:55.082Z,4.10
2022-08-04T02:41:24.825Z,3.90
2022-08-04T02:43:55.158Z,3.67
2022-08-04T02:46:22.506Z,4.32
2022-08-04T02:48:51.065Z,4.38
2022-08-04T02:51:22.115Z,4.40
2022-08-04T02:53:52.499Z,4.28
2022-08-04T02:56:20.333Z,4.30
2022-08-04T02:58:51.503Z,4.38
2022-08-04T03:01:18.012Z,4.40
2022-08-04T03:04:24.522Z,4.50
2022-08-04T03:07:29.262Z,4.30
2022-08-04T03:10:07.674Z,4.13
2022-08-04T03:13:05.900Z,4.28
2022-08-04T03:15:46.837Z,4.50
2022-08-04T03:18:36.464Z,4.00
2022-08-04T03:21:02.893Z,4.53
2022-08-04T03:23:45.782Z,4.17
2022-08-04T03:26:29.073Z,4.28
2022-08-04T03:29:26.028Z,4.68
2022-08-04T03:32:38.854Z,4.40
2022-08-04T03:35:42.803Z,4.43
2022-08-04T03:38:23.558Z,4.27
2022-08-04T03:41:09.097Z,4.03
2022-08-04T03:43:57.785Z,4.57
2022-08-04T03:46:50.032Z,4.10
2022-08-04T03:49:51.164Z,4.10
2022-08-04T03:53:09.906Z,4.30
2022-08-04T03:55:58.223Z,4.60
2022-08-04T03:58:43.087Z,4.47
2022-08-04T04:02:01.424Z,4.35
2022-08-04T04:05:02.117Z,4.68
2022-08-04T04:08:18.682Z,4.60
2022-08-04T04:11:20.467Z,4.32
2022-08-04T04:14:21.225Z,4.50
2022-08-04T04:17:08.676Z,4.60
2022-08-04T04:19:58.504Z,4.45
2022-08-04T04:22:59.392Z,4.40
2022-08-04T04:25:42.358Z,4.40
2022-08-04T04:28:43.584Z,4.60
2022-08-04T04:31:26.338Z,3.88
2022-08-04T04:34:16.210Z,4.30
2022-08-04T04:37:16.835Z,4.80
2022-08-04T04:40:03.917Z,4.53
2022-08-04T04:42:38.261Z,4.68
2022-08-04T04:45:13.987Z,4.40
2022-08-04T04:48:10.631Z,4.72
2022-08-04T04:51:04.120Z,4.53
2022-08-04T04:53:38.411Z,4.70
2022-08-04T04:56:33.716Z,4.70
2022-08-04T04:59:03.592Z,4.32
2022-08-04T05:02:00.857Z,4.20
2022-08-04T05:04:55.077Z,4.40
2022-08-04T05:07:42.754Z,4.20
2022-08-04T05:10:30.527Z,4.63
2022-08-04T05:14:35.659Z,4.50
2022-08-04T05:15:57.742Z,4.70
2022-08-04T05:18:29.520Z,4.00
2022-08-04T05:21:05.651Z,4.15
2022-08-04T05:23:40.365Z,4.30
2022-08-04T05:26:13.057Z,4.22
2022-08-04T05:28:51.917Z,3.85
2022-08-04T05:31:34.849Z,4.50
2022-08-04T05:34:08.211Z,4.35
2022-08-04T05:36:41.815Z,4.30
2022-08-04T05:39:15.609Z,3.63
2022-08-04T05:41:45.836Z,7.63
2022-08-04T05:44:19.889Z,3.87
2022-08-04T05:46:54.897Z,3.55
2022-08-04T05:49:27.342Z,3.30
2022-08-04T05:51:58.520Z,3.92
2022-08-04T05:54:26.289Z,3.50
2022-08-04T05:56:54.044Z,3.30
2022-08-04T05:59:21.325Z,4.03
2022-08-04T06:01:55.652Z,3.30
2022-08-04T06:04:27.931Z,3.20
2022-08-04T06:06:55.285Z,3.15
2022-08-04T06:09:22.018Z,2.90
2022-08-04T06:12:01.858Z,3.15
2022-08-04T06:14:37.138Z,3.35
2022-08-04T06:19:57.494Z,3.00
2022-08-04T06:19:59.423Z,5.00
2022-08-04T06:22:33.812Z,3.90
2022-08-04T06:25:02.937Z,3.63
2022-08-04T06:27:31.602Z,4.53
2022-08-04T06:30:00.754Z,3.20
2022-08-04T06:32:47.535Z,3.10
2022-08-04T06:35:17.858Z,2.90
2022-08-04T06:37:46.895Z,4.55
2022-08-04T06:40:31.318Z,3.10
2022-08-04T06:43:07.090Z,6.82
2022-08-04T06:45:37.057Z,3.05
2022-08-04T06:48:06.235Z,3.07
2022-08-04T06:51:26.621Z,2.78
2022-08-04T06:53:22.607Z,3.00
2022-08-04T06:55:50.304Z,2.65
2022-08-04T06:58:19.017Z,2.70
2022-08-04T07:00:47.792Z,2.93
2022-08-04T07:03:17.173Z,2.78
2022-08-04T07:05:46.146Z,2.80
2022-08-04T07:08:13.310Z,2.83
2022-08-04T07:10:41.003Z,2.70
2022-08-04T07:13:09.422Z,2.50
2022-08-04T07:15:36.588Z,2.80
2022-08-04T07:18:05.048Z,2.90
2022-08-04T07:20:35.828Z,3.08
2022-08-04T07:23:07.407Z,2.67
2022-08-04T07:26:00.321Z,2.90
2022-08-04T07:28:25.875Z,2.50
2022-08-04T07:30:53.871Z,2.50
2022-08-04T07:33:21.247Z,2.50
2022-08-04T07:36:08.402Z,4.53
2022-08-04T07:38:48.225Z,5.40
2022-08-04T07:41:39.058Z,2.53
2022-08-04T07:44:06.886Z,2.60
2022-08-04T07:46:33.871Z,6.82
2022-08-04T07:49:01.366Z,5.13
2022-08-04T07:51:30.396Z,4.23
2022-08-04T07:53:57.824Z,3.60
2022-08-04T07:56:28.445Z,3.08
2022-08-04T07:58:55.817Z,2.50
2022-08-04T08:01:23.473Z,2.35
2022-08-04T08:03:52.701Z,2.30
2022-08-04T08:06:31.172Z,2.00
2022-08-04T08:09:12.003Z,2.22
2022-08-04T08:12:36.468Z,2.20
2022-08-04T08:14:32.010Z,2.00
2022-08-04T08:17:02.294Z,2.07
2022-08-04T08:19:30.343Z,2.10
2022-08-04T08:22:00.931Z,2.20
2022-08-04T08:24:35.733Z,1.80
2022-08-04T08:27:06.796Z,2.10
2022-08-04T08:29:35.225Z,2.00
2022-08-04T08:32:08.077Z,2.22
2022-08-04T08:34:36.754Z,2.00
2022-08-04T08:37:08.974Z,2.17
2022-08-04T08:39:56.307Z,1.90
2022-08-04T08:42:31.624Z,2.50
2022-08-04T08:45:23.119Z,2.10
2022-08-04T08:48:16.984Z,2.15
2022-08-04T08:51:01.571Z,1.90
2022-08-04T08:53:43.521Z,2.00
2022-08-04T08:56:33.791Z,2.27
2022-08-04T08:59:27.687Z,1.77
2022-08-04T09:02:27.789Z,1.98
2022-08-04T09:05:06.503Z,2.10
2022-08-04T09:07:41.768Z,2.00
2022-08-04T09:10:33.066Z,1.90
2022-08-04T09:13:08.882Z,1.95
2022-08-04T09:16:12.802Z,2.35
2022-08-04T09:18:46.893Z,2.17
2022-08-04T09:21:25.563Z,2.22
2022-08-04T09:24:03.668Z,2.20
2022-08-04T09:27:00.693Z,2.20
2022-08-04T09:29:43.372Z,2.22
2022-08-04T09:32:41.551Z,2.00
2022-08-04T09:35:33.749Z,2.30
2022-08-04T09:38:27.527Z,2.10
2022-08-04T09:41:03.899Z,2.25
2022-08-04T09:44:49.207Z,2.38
2022-08-04T09:47:06.483Z,2.28
2022-08-04T09:49:41.512Z,2.35
2022-08-04T09:52:20.829Z,3.10
2022-08-04T09:54:59.176Z,2.40
2022-08-04T09:57:34.492Z,2.28
2022-08-04T10:00:06.949Z,2.20
2022-08-04T10:02:44.934Z,2.30
2022-08-04T10:05:17.165Z,2.17
2022-08-04T10:08:16.066Z,2.47
2022-08-04T10:11:28.500Z,2.30
2022-08-04T10:14:03.293Z,2.20
2022-08-04T10:17:14.379Z,2.25
2022-08-04T10:19:42.089Z,2.20
2022-08-04T10:22:30.642Z,2.10
2022-08-04T10:26:03.662Z,2.33
2022-08-04T10:28:25.145Z,2.35
2022-08-04T10:31:09.922Z,2.15
2022-08-04T10:33:58.449Z,2.47
2022-08-04T10:36:32.848Z,2.08
2022-08-04T10:39:43.110Z,2.40
2022-08-04T10:42:25.659Z,2.60
2022-08-04T10:45:14.260Z,2.30
2022-08-04T10:48:15.740Z,2.50
2022-08-04T10:51:06.330Z,2.35
2022-08-04T10:53:37.902Z,2.50
2022-08-04T10:56:12.477Z,2.20
2022-08-04T10:59:09.015Z,2.50
2022-08-04T11:02:02.941Z,2.40
2022-08-04T11:04:41.366Z,2.60
2022-08-04T11:07:09.195Z,2.60
2022-08-04T11:09:37.181Z,2.97
2022-08-04T11:12:10.259Z,3.08
2022-08-04T11:15:14.230Z,2.73
2022-08-04T11:17:57.035Z,2.33
2022-08-04T11:20:35.515Z,2.35
2022-08-04T11:23:08.468Z,2.05
2022-08-04T11:25:59.343Z,2.20
2022-08-04T11:28:42.616Z,2.40
2022-08-04T11:31:32.297Z,2.10
2022-08-04T11:34:22.296Z,2.35
2022-08-04T11:37:04.055Z,2.38
2022-08-04T11:39:36.697Z,2.08
2022-08-04T11:42:20.200Z,2.20
2022-08-04T11:44:55.021Z,2.10
2022-08-04T11:47:24.986Z,2.15
2022-08-04T11:50:01.070Z,2.30
2022-08-04T11:52:30.169Z,2.20
2022-08-04T11:54:59.191Z,2.20
2022-08-04T11:57:36.453Z,2.40
2022-08-04T12:00:07.471Z,2.17
2022-08-04T12:03:15.467Z,2.30
2022-08-04T12:06:09.876Z,2.03
2022-08-04T12:09:10.337Z,2.17
2022-08-04T12:12:08.419Z,2.15
2022-08-04T12:14:58.704Z,2.33
2022-08-04T12:17:52.562Z,2.10
2022-08-04T12:20:35.652Z,1.95
2022-08-04T12:23:38.372Z,2.03
2022-08-04T12:26:15.449Z,2.42
2022-08-04T12:31:45.331Z,2.10
2022-08-04T12:34:25.369Z,2.00
2022-08-04T12:37:25.692Z,1.80
2022-08-04T12:40:21.562Z,1.75
2022-08-04T12:43:08.912Z,2.00
2022-08-04T12:45:36.543Z,2.03
2022-08-04T12:48:05.632Z,1.90
2022-08-04T12:50:33.236Z,2.00
2022-08-04T12:53:02.460Z,1.92
2022-08-04T12:55:31.947Z,1.80
2022-08-04T12:58:01.667Z,1.88
2022-08-04T13:00:41.375Z,2.15
2022-08-04T13:03:16.906Z,1.97
2022-08-04T13:05:45.104Z,2.20
2022-08-04T13:08:13.364Z,2.35
2022-08-04T13:10:42.436Z,2.03
2022-08-04T13:13:16.111Z,2.13
2022-08-04T13:15:47.705Z,2.10
2022-08-04T13:18:29.233Z,1.90
2022-08-04T13:21:21.019Z,2.00
2022-08-04T13:24:20.603Z,1.75
2022-08-04T13:26:54.525Z,1.90
2022-08-04T13:29:58.949Z,1.80
2022-08-04T13:32:16.730Z,1.92
2022-08-04T13:34:49.171Z,2.00
2022-08-04T13:37:21.942Z,1.75
2022-08-04T13:39:55.543Z,3.20
2022-08-04T13:42:25.262Z,2.20
2022-08-04T13:44:56.959Z,1.90
2022-08-04T13:47:28.711Z,1.85
2022-08-04T13:50:23.273Z,1.85
2022-08-04T13:52:53.307Z,2.05
2022-08-04T13:55:42.457Z,2.00
2022-08-04T13:58:21.397Z,1.83
2022-08-04T14:01:13.251Z,2.20
2022-08-04T14:03:53.574Z,2.10
2022-08-04T14:06:25.604Z,1.90
2022-08-04T14:09:08.305Z,1.90
2022-08-04T14:12:10.858Z,1.88
2022-08-04T14:14:27.807Z,1.80
2022-08-04T14:17:20.138Z,1.90
2022-08-04T14:19:47.815Z,2.25
2022-08-04T14:22:26.364Z,2.00
2022-08-04T14:25:04.608Z,2.05
2022-08-04T14:27:55.144Z,2.20
2022-08-04T14:30:32.182Z,2.00
2022-08-04T14:32:59.695Z,2.05
2022-08-04T14:35:58.455Z,3.77
2022-08-04T14:38:40.789Z,2.20
2022-08-04T14:41:07.329Z,2.38
2022-08-04T14:43:42.216Z,1.98
2022-08-04T14:46:10.421Z,2.20
2022-08-04T14:48:41.062Z,2.07
2022-08-04T14:51:16.050Z,1.80
2022-08-04T14:53:48.267Z,2.00
2022-08-04T14:56:37.430Z,1.90
2022-08-04T14:59:10.283Z,1.92
2022-08-04T15:01:39.105Z,2.50
2022-08-04T15:04:07.396Z,2.85
2022-08-04T15:06:34.970Z,2.00
2022-08-04T15:09:06.917Z,2.00
2022-08-04T15:11:34.849Z,2.05
2022-08-04T15:14:05.861Z,2.27
2022-08-04T15:16:33.795Z,3.90
2022-08-04T15:19:01.811Z,2.13
2022-08-04T15:21:29.723Z,2.20
2022-08-04T15:23:59.345Z,2.13
2022-08-04T15:26:32.484Z,2.20
2022-08-04T15:29:06.790Z,2.20
2022-08-04T15:32:05.773Z,2.00
2022-08-04T15:34:25.550Z,2.80
2022-08-04T15:36:57.954Z,2.30
2022-08-04T15:39:52.950Z,2.13
2022-08-04T15:42:35.810Z,2.17
2022-08-04T15:45:05.600Z,2.28
2022-08-04T15:47:32.278Z,2.15
2022-08-04T15:50:12.730Z,2.70
2022-08-04T15:53:01.100Z,2.00
2022-08-04T15:55:38.952Z,3.40
2022-08-04T15:58:07.672Z,2.72
2022-08-04T16:00:50.041Z,2.35
2022-08-04T16:03:54.561Z,2.17
2022-08-04T16:06:26.837Z,2.20
2022-08-04T16:09:04.604Z,2.30
2022-08-04T16:11:33.275Z,2.38
2022-08-04T16:13:59.938Z,2.40
2022-08-04T16:16:39.429Z,2.60
2022-08-04T16:19:35.291Z,2.40
2022-08-04T16:22:03.886Z,2.20
2022-08-04T16:24:36.319Z,2.40
2022-08-04T16:27:05.307Z,2.60
2022-08-04T16:29:38.202Z,2.47
2022-08-04T16:32:04.757Z,2.17
2022-08-04T16:34:48.300Z,2.30
2022-08-04T16:37:18.011Z,2.80
2022-08-04T16:39:50.703Z,3.45
2022-08-04T16:42:27.463Z,2.47
2022-08-04T16:45:21.630Z,2.40
2022-08-04T16:47:48.179Z,2.17
2022-08-04T16:50:16.049Z,2.28
2022-08-04T16:52:46.576Z,2.28
2022-08-04T16:55:17.915Z,2.20
2022-08-04T16:57:48.755Z,2.27
2022-08-04T17:00:15.741Z,1.65
2022-08-04T17:02:45.097Z,1.70
2022-08-04T17:05:39.873Z,1.80
2022-08-04T17:10:55.877Z,1.83
2022-08-04T17:14:03.271Z,2.10
2022-08-04T17:16:18.241Z,1.80
2022-08-04T17:18:50.859Z,2.15
2022-08-04T17:21:22.084Z,1.80
2022-08-04T17:24:15.488Z,2.07
2022-08-04T17:26:45.587Z,2.90
2022-08-04T17:29:43.942Z,1.73
2022-08-04T17:32:16.140Z,1.98
2022-08-04T17:34:47.354Z,2.10
2022-08-04T17:37:41.111Z,2.10
2022-08-04T17:40:18.402Z,2.20
2022-08-04T17:42:50.640Z,2.30
2022-08-04T17:45:50.904Z,1.95
2022-08-04T17:48:10.810Z,1.90
2022-08-04T17:50:50.840Z,2.20
2022-08-04T17:53:17.423Z,2.25
2022-08-04T17:55:49.448Z,2.15
2022-08-04T18:03:58.020Z,2.80
2022-08-04T18:06:25.749Z,3.63
2022-08-04T18:08:58.116Z,2.40
2022-08-04T18:11:29.834Z,2.17
2022-08-04T18:14:09.130Z,2.05
2022-08-04T18:16:45.612Z,2.27
2022-08-04T18:19:14.480Z,2.13
2022-08-04T18:21:46.463Z,2.10
2022-08-04T18:24:34.335Z,2.90
2022-08-04T18:27:15.970Z,2.25
2022-08-04T18:29:50.188Z,2.33
2022-08-04T18:32:33.406Z,4.05
2022-08-04T18:35:05.012Z,3.10
2022-08-04T18:38:03.680Z,2.70
2022-08-04T18:40:30.125Z,3.22
2022-08-04T18:43:02.109Z,3.37
2022-08-04T18:45:34.066Z,2.78
2022-08-04T18:48:02.162Z,3.65
2022-08-04T18:51:09.741Z,2.28
2022-08-04T18:53:35.580Z,2.00
2022-08-04T18:56:06.206Z,2.00
2022-08-04T18:58:43.141Z,2.25
2022-08-04T19:01:13.997Z,2.30
2022-08-04T19:03:44.150Z,2.20
2022-08-04T19:06:11.385Z,2.30
2022-08-04T19:08:42.283Z,2.20
2022-08-04T19:11:37.395Z,2.13
2022-08-04T19:13:58.922Z,3.10
2022-08-04T19:16:30.476Z,2.38
2022-08-04T19:19:00.207Z,2.33
2022-08-04T19:21:59.387Z,4.87
2022-08-04T19:24:32.538Z,4.40
2022-08-04T19:27:07.315Z,3.15
2022-08-04T19:29:37.462Z,3.28
2022-08-04T19:32:14.462Z,3.97
2022-08-04T19:34:47.400Z,3.27
2022-08-04T19:37:57.271Z,2.35
2022-08-04T19:40:33.540Z,7.88
2022-08-04T19:43:10.530Z,2.70
2022-08-04T19:45:44.923Z,2.45
2022-08-04T19:48:18.530Z,2.60
2022-08-04T19:50:45.874Z,3.35
2022-08-04T19:53:18.855Z,2.50
2022-08-04T19:55:50.008Z,2.70
2022-08-04T19:58:19.499Z,4.00
2022-08-04T20:00:51.393Z,4.70
2022-08-04T20:03:20.375Z,2.60
2022-08-04T20:05:54.093Z,2.80
2022-08-04T20:08:23.779Z,2.60
2022-08-04T20:10:51.964Z,4.50
2022-08-04T20:13:22.126Z,6.60
2022-08-04T20:18:57.142Z,2.80
2022-08-04T20:21:36.789Z,2.60
2022-08-04T20:26:59.821Z,2.87
2022-08-04T20:29:40.539Z,2.70
2022-08-04T20:32:12.926Z,2.60
2022-08-04T20:34:41.795Z,2.70
2022-08-04T20:37:10.334Z,2.63
2022-08-04T20:39:37.974Z,2.83
2022-08-04T20:42:04.775Z,2.70
2022-08-04T20:44:33.173Z,3.20
2022-08-04T20:47:00.371Z,7.93
2022-08-04T20:49:35.196Z,5.95
2022-08-04T20:52:12.125Z,3.20
2022-08-04T20:54:42.682Z,2.67
2022-08-04T20:57:16.796Z,2.70
2022-08-04T20:59:44.059Z,2.80
2022-08-04T21:02:26.671Z,2.90
2022-08-04T21:04:53.674Z,2.80
2022-08-04T21:07:21.667Z,3.00
2022-08-04T21:09:50.572Z,3.17
2022-08-04T21:12:28.298Z,2.80
2022-08-04T21:14:57.262Z,3.30
2022-08-04T21:17:59.043Z,3.20
2022-08-04T21:20:12.930Z,2.90
2022-08-04T21:22:40.619Z,7.10
2022-08-04T21:25:08.152Z,4.30
2022-08-04T21:27:43.934Z,6.53
2022-08-04T21:30:24.026Z,4.17
2022-08-04T21:32:51.711Z,3.25
2022-08-04T21:35:18.776Z,3.00
2022-08-04T21:37:56.626Z,2.88
2022-08-04T21:43:11.212Z,3.20
2022-08-04T21:45:38.261Z,3.20
2022-08-04T21:48:05.103Z,3.20
2022-08-04T21:50:31.610Z,2.85
2022-08-04T21:52:58.939Z,2.95
2022-08-04T21:55:25.830Z,2.80
2022-08-04T21:58:13.392Z,2.88
2022-08-04T22:00:40.379Z,2.90
2022-08-04T22:03:11.295Z,2.90
2022-08-04T22:05:53.612Z,3.10
2022-08-04T22:08:20.156Z,3.07
2022-08-04T22:10:50.161Z,3.00
2022-08-04T22:13:22.605Z,6.10
2022-08-04T22:16:03.883Z,3.03
2022-08-04T22:18:32.215Z,3.60
2022-08-04T22:21:04.025Z,3.27
2022-08-04T22:23:45.430Z,2.95
2022-08-04T22:26:26.846Z,3.10
2022-08-04T22:28:54.322Z,3.15
2022-08-04T22:31:23.923Z,2.90
2022-08-04T22:33:55.276Z,3.47
2022-08-04T22:36:22.554Z,3.50
2022-08-04T22:39:02.918Z,3.30
2022-08-04T22:41:34.354Z,2.97
2022-08-04T22:44:20.684Z,3.60
2022-08-04T22:46:47.596Z,3.37
2022-08-04T22:49:14.625Z,3.50
2022-08-04T22:51:41.155Z,3.38
2022-08-04T22:54:17.342Z,3.60
2022-08-04T22:56:45.713Z,3.47
2022-08-04T22:59:12.663Z,3.30
2022-08-04T23:01:58.693Z,3.30
2022-08-04T23:04:27.754Z,3.35
2022-08-04T23:06:54.417Z,3.58
2022-08-04T23:09:21.570Z,3.47
2022-08-04T23:11:53.908Z,3.60
2022-08-04T23:14:25.145Z,3.00
2022-08-04T23:16:53.302Z,3.85
2022-08-04T23:19:20.001Z,3.33
2022-08-04T23:22:01.980Z,3.60
2022-08-04T23:24:29.720Z,3.47
2022-08-04T23:26:57.545Z,3.67
2022-08-04T23:29:24.696Z,3.40
2022-08-04T23:31:59.692Z,3.30
2022-08-04T23:34:26.575Z,3.00
2022-08-04T23:36:55.619Z,3.23
2022-08-04T23:39:22.302Z,3.17
2022-08-04T23:41:54.925Z,3.85
2022-08-04T23:44:26.988Z,3.00
2022-08-04T23:46:59.100Z,3.30
2022-08-04T23:49:43.282Z,3.70
2022-08-04T23:52:28.277Z,3.40
2022-08-04T23:55:00.032Z,3.25
2022-08-04T23:58:05.172Z,3.20
