createdAt,value
2023-03-26T00:00:58.530Z,100.00
2023-03-26T00:03:31.873Z,100.00
2023-03-26T00:06:13.587Z,100.00
2023-03-26T00:08:47.067Z,100.00
2023-03-26T00:11:21.722Z,100.00
2023-03-26T00:13:56.836Z,100.00
2023-03-26T00:16:32.291Z,100.00
2023-03-26T00:19:04.745Z,100.00
2023-03-26T00:21:38.173Z,100.00
2023-03-26T00:24:16.437Z,100.00
2023-03-26T00:26:52.279Z,100.00
2023-03-26T00:29:24.768Z,100.00
2023-03-26T00:31:57.048Z,100.00
2023-03-26T00:34:29.912Z,100.00
2023-03-26T00:37:03.078Z,100.00
2023-03-26T00:39:37.483Z,100.00
2023-03-26T00:42:10.150Z,100.00
2023-03-26T00:44:42.582Z,100.00
2023-03-26T00:47:16.092Z,100.00
2023-03-26T00:49:48.983Z,100.00
2023-03-26T00:52:22.176Z,100.00
2023-03-26T00:54:55.435Z,100.00
2023-03-26T00:57:35.858Z,100.00
2023-03-26T01:00:11.379Z,100.00
2023-03-26T01:02:45.476Z,100.00
2023-03-26T01:05:43.069Z,100.00
2023-03-26T01:08:32.557Z,100.00
2023-03-26T01:11:12.439Z,100.00
2023-03-26T01:14:01.677Z,100.00
2023-03-26T01:16:50.167Z,100.00
2023-03-26T01:20:00.427Z,100.00
2023-03-26T01:22:34.673Z,100.00
2023-03-26T01:25:09.727Z,100.00
2023-03-26T01:27:56.609Z,100.00
2023-03-26T01:31:00.241Z,100.00
2023-03-26T01:33:40.271Z,100.00
2023-03-26T01:36:38.660Z,100.00
2023-03-26T01:39:18.028Z,100.00
2023-03-26T01:41:54.984Z,100.00
2023-03-26T01:44:44.998Z,100.00
2023-03-26T01:47:17.646Z,100.00
2023-03-26T01:49:50.580Z,100.00
2023-03-26T01:52:26.325Z,100.00
2023-03-26T01:54:59.876Z,100.00
2023-03-26T01:58:03.505Z,100.00
2023-03-26T02:00:56.958Z,100.00
2023-03-26T02:03:45.191Z,100.00
2023-03-26T02:06:43.064Z,100.00
2023-03-26T02:09:22.540Z,100.00
2023-03-26T02:11:55.441Z,100.00
2023-03-26T02:14:31.976Z,100.00
2023-03-26T02:17:04.415Z,100.00
2023-03-26T02:19:40.783Z,100.00
2023-03-26T02:22:15.779Z,100.00
2023-03-26T02:24:50.031Z,100.00
2023-03-26T02:27:22.987Z,100.00
2023-03-26T02:29:55.912Z,100.00
2023-03-26T02:32:29.516Z,100.00
2023-03-26T02:35:03.113Z,100.00
2023-03-26T02:37:36.315Z,100.00
2023-03-26T02:40:11.865Z,100.00
2023-03-26T02:42:47.500Z,100.00
2023-03-26T02:45:20.488Z,100.00
2023-03-26T02:48:11.781Z,100.00
2023-03-26T02:50:50.333Z,100.00
2023-03-26T02:53:26.450Z,100.00
2023-03-26T02:56:01.330Z,100.00
2023-03-26T02:58:35.955Z,100.00
2023-03-26T03:01:09.310Z,100.00
2023-03-26T03:03:44.736Z,100.00
2023-03-26T03:06:19.275Z,100.00
2023-03-26T03:08:55.733Z,100.00
2023-03-26T03:12:02.069Z,100.00
2023-03-26T03:14:36.738Z,100.00
2023-03-26T03:17:09.364Z,100.00
2023-03-26T03:19:41.953Z,100.00
2023-03-26T03:22:15.136Z,100.00
2023-03-26T03:24:48.500Z,100.00
2023-03-26T03:27:22.769Z,100.00
2023-03-26T03:29:59.265Z,100.00
2023-03-26T03:32:50.799Z,100.00
2023-03-26T03:35:25.741Z,100.00
2023-03-26T03:38:00.537Z,100.00
2023-03-26T03:40:34.066Z,100.00
2023-03-26T03:43:06.658Z,100.00
2023-03-26T03:45:40.738Z,100.00
2023-03-26T03:48:15.395Z,100.00
2023-03-26T03:50:50.176Z,100.00
2023-03-26T03:53:30.873Z,100.00
2023-03-26T03:56:06.523Z,100.00
2023-03-26T03:58:41.257Z,100.00
2023-03-26T04:01:17.073Z,100.00
2023-03-26T04:03:58.088Z,100.00
2023-03-26T04:06:32.655Z,100.00
2023-03-26T04:09:05.521Z,100.00
2023-03-26T04:11:39.079Z,100.00
2023-03-26T04:14:17.690Z,100.00
2023-03-26T04:16:55.061Z,100.00
2023-03-26T04:19:28.851Z,100.00
2023-03-26T04:22:02.432Z,100.00
2023-03-26T04:24:41.109Z,100.00
2023-03-26T04:27:33.109Z,100.00
2023-03-26T04:30:15.860Z,100.00
2023-03-26T04:32:50.207Z,100.00
2023-03-26T04:35:23.934Z,100.00
2023-03-26T04:37:58.745Z,100.00
2023-03-26T04:43:19.283Z,100.00
2023-03-26T04:46:11.166Z,100.00
2023-03-26T04:48:46.317Z,100.00
2023-03-26T04:51:22.034Z,100.00
2023-03-26T04:54:01.205Z,100.00
2023-03-26T04:57:00.243Z,100.00
2023-03-26T04:59:37.384Z,100.00
2023-03-26T05:02:14.236Z,100.00
2023-03-26T05:05:00.197Z,100.00
2023-03-26T05:07:34.024Z,100.00
2023-03-26T05:10:08.562Z,100.00
2023-03-26T05:12:44.372Z,100.00
2023-03-26T05:15:21.757Z,100.00
2023-03-26T05:18:03.861Z,100.00
2023-03-26T05:20:38.947Z,100.00
2023-03-26T05:23:13.059Z,100.00
2023-03-26T05:25:48.015Z,100.00
2023-03-26T05:28:24.050Z,100.00
2023-03-26T05:31:02.752Z,100.00
2023-03-26T05:33:37.704Z,100.00
2023-03-26T05:36:21.277Z,100.00
2023-03-26T05:38:56.749Z,100.00
2023-03-26T05:41:37.342Z,100.00
2023-03-26T05:44:10.435Z,100.00
2023-03-26T05:46:43.636Z,100.00
2023-03-26T05:49:18.088Z,100.00
2023-03-26T05:51:52.740Z,100.00
2023-03-26T05:54:44.873Z,100.00
2023-03-26T05:57:36.253Z,100.00
2023-03-26T06:00:27.828Z,100.00
2023-03-26T06:03:01.673Z,100.00
2023-03-26T06:05:54.357Z,100.00
2023-03-26T06:09:01.024Z,100.00
2023-03-26T06:11:25.836Z,100.00
2023-03-26T06:13:59.471Z,100.00
2023-03-26T06:16:32.823Z,100.00
2023-03-26T06:19:07.911Z,100.00
2023-03-26T06:21:46.756Z,100.00
2023-03-26T06:27:30.748Z,95.16
2023-03-26T06:30:21.825Z,91.89
2023-03-26T06:33:12.096Z,88.73
2023-03-26T06:35:47.586Z,84.82
2023-03-26T06:38:20.785Z,83.46
2023-03-26T06:40:54.911Z,83.48
2023-03-26T06:43:32.680Z,82.63
2023-03-26T06:46:21.512Z,79.99
2023-03-26T06:49:02.069Z,77.55
2023-03-26T06:51:52.799Z,75.21
2023-03-26T06:54:31.326Z,73.18
2023-03-26T06:57:11.955Z,71.57
2023-03-26T07:00:02.461Z,68.67
2023-03-26T07:02:53.661Z,66.17
2023-03-26T07:05:44.082Z,65.65
2023-03-26T07:08:35.204Z,65.37
2023-03-26T07:11:25.544Z,63.41
2023-03-26T07:14:16.603Z,61.07
2023-03-26T07:16:54.099Z,59.48
2023-03-26T07:19:47.243Z,59.76
2023-03-26T07:22:43.821Z,59.70
2023-03-26T07:25:21.477Z,59.50
2023-03-26T07:28:20.686Z,58.35
2023-03-26T07:31:43.350Z,58.00
2023-03-26T07:34:56.482Z,59.05
2023-03-26T07:37:53.363Z,59.55
2023-03-26T07:41:31.677Z,58.34
2023-03-26T07:44:48.605Z,58.54
2023-03-26T07:47:36.069Z,59.01
2023-03-26T07:50:22.195Z,59.98
2023-03-26T07:53:09.994Z,61.49
2023-03-26T07:56:30.874Z,64.24
2023-03-26T07:59:31.339Z,64.68
2023-03-26T08:02:41.589Z,65.08
2023-03-26T08:06:03.539Z,66.16
2023-03-26T08:09:10.066Z,66.99
2023-03-26T08:12:27.818Z,67.20
2023-03-26T08:15:34.860Z,66.94
2023-03-26T08:18:49.394Z,66.48
2023-03-26T08:21:39.889Z,64.33
2023-03-26T08:25:10.584Z,64.63
2023-03-26T08:28:08.632Z,65.32
2023-03-26T08:30:42.022Z,66.51
2023-03-26T08:33:20.843Z,67.91
2023-03-26T08:35:53.979Z,70.22
2023-03-26T08:38:26.869Z,69.41
2023-03-26T08:41:15.668Z,69.41
2023-03-26T08:44:17.122Z,67.52
2023-03-26T08:47:30.927Z,66.38
2023-03-26T08:50:43.093Z,65.03
2023-03-26T08:53:44.934Z,65.06
2023-03-26T08:56:35.283Z,63.74
2023-03-26T08:59:32.813Z,63.10
2023-03-26T09:02:50.771Z,61.09
2023-03-26T09:06:01.448Z,60.18
2023-03-26T09:09:00.453Z,59.44
2023-03-26T09:11:55.092Z,61.36
2023-03-26T09:14:53.653Z,63.80
2023-03-26T09:17:43.050Z,66.52
2023-03-26T09:20:39.271Z,67.16
2023-03-26T09:23:48.685Z,67.58
2023-03-26T09:26:51.454Z,67.12
2023-03-26T09:29:40.721Z,67.16
2023-03-26T09:32:58.754Z,67.50
2023-03-26T09:36:12.278Z,66.34
2023-03-26T09:39:13.219Z,65.24
2023-03-26T09:42:13.127Z,63.60
2023-03-26T09:45:22.799Z,63.33
2023-03-26T09:48:09.292Z,62.61
2023-03-26T09:54:35.461Z,65.55
2023-03-26T09:57:29.279Z,69.65
2023-03-26T10:00:43.868Z,71.34
2023-03-26T10:03:42.729Z,74.14
2023-03-26T10:06:44.750Z,75.02
2023-03-26T10:09:27.972Z,72.57
2023-03-26T10:12:23.329Z,76.27
2023-03-26T10:15:29.600Z,75.61
2023-03-26T10:18:34.566Z,76.24
2023-03-26T10:21:31.755Z,76.68
2023-03-26T10:24:34.774Z,72.81
2023-03-26T10:27:13.638Z,76.55
2023-03-26T10:30:18.221Z,76.58
2023-03-26T10:33:01.912Z,76.61
2023-03-26T10:36:14.348Z,78.29
2023-03-26T10:39:03.582Z,77.00
2023-03-26T10:42:14.478Z,78.73
2023-03-26T10:45:26.275Z,80.93
2023-03-26T10:48:31.391Z,82.34
2023-03-26T10:51:50.717Z,80.91
2023-03-26T10:54:45.852Z,81.58
2023-03-26T10:57:26.695Z,82.53
2023-03-26T11:00:23.514Z,83.14
2023-03-26T11:03:33.216Z,84.67
2023-03-26T11:06:46.023Z,84.28
2023-03-26T11:09:47.571Z,83.78
2023-03-26T11:12:57.300Z,82.02
2023-03-26T11:15:51.746Z,79.97
2023-03-26T11:18:49.103Z,80.03
2023-03-26T11:21:48.054Z,78.58
2023-03-26T11:25:05.084Z,77.70
2023-03-26T11:28:00.120Z,76.98
2023-03-26T11:31:17.370Z,74.28
2023-03-26T11:33:56.905Z,72.12
2023-03-26T11:36:32.923Z,71.77
2023-03-26T11:39:09.877Z,72.95
2023-03-26T11:41:42.493Z,73.41
2023-03-26T11:44:32.469Z,74.85
2023-03-26T11:47:10.460Z,74.08
2023-03-26T11:49:45.522Z,73.98
2023-03-26T11:52:18.884Z,74.76
2023-03-26T11:54:51.797Z,74.08
2023-03-26T11:57:27.921Z,73.67
2023-03-26T12:00:17.812Z,73.42
2023-03-26T12:02:51.083Z,72.17
2023-03-26T12:05:27.519Z,73.12
2023-03-26T12:08:11.403Z,71.04
2023-03-26T12:10:44.092Z,70.05
2023-03-26T12:13:36.706Z,70.01
2023-03-26T12:16:34.685Z,69.63
2023-03-26T12:19:12.046Z,67.71
2023-03-26T12:21:52.863Z,67.42
2023-03-26T12:24:36.452Z,66.96
2023-03-26T12:27:30.004Z,65.13
2023-03-26T12:30:27.581Z,66.42
2023-03-26T12:33:04.402Z,63.10
2023-03-26T12:35:37.288Z,61.60
2023-03-26T12:38:34.175Z,62.77
2023-03-26T12:44:43.391Z,63.17
2023-03-26T12:44:55.536Z,59.93
2023-03-26T12:47:58.751Z,59.93
2023-03-26T12:49:11.652Z,59.47
2023-03-26T12:52:17.923Z,60.75
2023-03-26T12:55:04.046Z,60.81
2023-03-26T12:57:41.375Z,63.92
2023-03-26T13:00:44.761Z,64.23
2023-03-26T13:04:11.212Z,64.75
2023-03-26T13:07:00.674Z,60.67
2023-03-26T13:09:44.609Z,61.14
2023-03-26T13:12:44.072Z,61.12
2023-03-26T13:15:52.649Z,61.57
2023-03-26T13:18:51.391Z,59.30
2023-03-26T13:21:50.292Z,58.88
2023-03-26T13:24:46.084Z,58.50
2023-03-26T13:27:36.699Z,58.63
2023-03-26T13:30:35.628Z,59.73
2023-03-26T13:33:28.142Z,59.40
2023-03-26T13:36:22.627Z,59.60
2023-03-26T13:39:13.214Z,57.60
2023-03-26T13:41:59.715Z,57.35
2023-03-26T13:45:04.661Z,56.87
2023-03-26T13:47:32.096Z,59.00
2023-03-26T13:50:30.105Z,58.39
2023-03-26T13:53:11.017Z,57.92
2023-03-26T13:55:50.548Z,57.86
2023-03-26T13:58:39.136Z,58.99
2023-03-26T14:01:32.027Z,60.68
2023-03-26T14:04:19.894Z,61.81
2023-03-26T14:07:06.622Z,61.95
2023-03-26T14:09:58.771Z,60.91
2023-03-26T14:13:01.744Z,60.34
2023-03-26T14:15:50.683Z,59.87
2023-03-26T14:18:45.243Z,60.40
2023-03-26T14:21:37.314Z,61.49
2023-03-26T14:24:32.568Z,61.81
2023-03-26T14:27:35.788Z,61.09
2023-03-26T14:30:53.632Z,61.89
2023-03-26T14:33:34.513Z,62.39
2023-03-26T14:36:37.850Z,63.57
2023-03-26T14:39:29.334Z,62.60
2023-03-26T14:42:15.776Z,64.13
2023-03-26T14:45:10.768Z,65.31
2023-03-26T14:48:18.048Z,66.28
2023-03-26T14:51:27.211Z,68.66
2023-03-26T14:54:07.258Z,70.77
2023-03-26T14:57:11.472Z,71.84
2023-03-26T15:00:11.595Z,72.49
2023-03-26T15:03:15.116Z,74.16
2023-03-26T15:05:53.190Z,74.39
2023-03-26T15:08:49.030Z,74.93
2023-03-26T15:11:51.079Z,74.12
2023-03-26T15:14:53.747Z,74.10
2023-03-26T15:17:54.744Z,74.89
2023-03-26T15:20:59.412Z,75.00
2023-03-26T15:24:16.261Z,74.54
2023-03-26T15:27:31.288Z,74.82
2023-03-26T15:30:20.230Z,75.63
2023-03-26T15:33:29.316Z,75.54
2023-03-26T15:36:24.863Z,75.55
2023-03-26T15:39:15.291Z,76.71
2023-03-26T15:42:16.059Z,77.50
2023-03-26T15:45:26.879Z,75.56
2023-03-26T15:48:15.920Z,76.06
2023-03-26T15:51:28.539Z,76.21
2023-03-26T15:54:08.882Z,72.33
2023-03-26T15:56:58.404Z,72.84
2023-03-26T15:59:59.790Z,72.72
2023-03-26T16:02:48.272Z,71.17
2023-03-26T16:05:33.825Z,72.35
2023-03-26T16:08:31.660Z,72.41
2023-03-26T16:11:06.788Z,71.06
2023-03-26T16:13:44.638Z,71.37
2023-03-26T16:16:24.130Z,70.94
2023-03-26T16:19:01.417Z,70.30
2023-03-26T16:21:40.341Z,71.87
2023-03-26T16:24:20.796Z,71.45
2023-03-26T16:27:06.397Z,70.61
2023-03-26T16:30:20.713Z,71.62
2023-03-26T16:33:15.712Z,71.28
2023-03-26T16:36:08.519Z,70.81
2023-03-26T16:39:03.820Z,70.43
2023-03-26T16:45:03.067Z,73.52
2023-03-26T16:51:27.897Z,73.28
2023-03-26T16:54:32.360Z,74.19
2023-03-26T16:57:38.682Z,72.34
2023-03-26T17:00:28.696Z,73.66
2023-03-26T17:06:53.445Z,74.18
2023-03-26T17:10:02.610Z,74.10
2023-03-26T17:13:01.841Z,74.53
2023-03-26T17:16:01.406Z,74.69
2023-03-26T17:19:04.485Z,74.04
2023-03-26T17:22:03.862Z,74.57
2023-03-26T17:24:49.996Z,72.79
2023-03-26T17:28:09.427Z,73.02
2023-03-26T17:31:04.574Z,74.62
2023-03-26T17:33:39.761Z,74.92
2023-03-26T17:36:24.277Z,74.73
2023-03-26T17:39:00.993Z,74.47
2023-03-26T17:42:10.381Z,73.15
2023-03-26T17:44:56.758Z,73.00
2023-03-26T17:47:48.480Z,73.85
2023-03-26T17:50:46.406Z,73.98
2023-03-26T17:53:31.115Z,72.76
2023-03-26T17:56:07.396Z,74.01
2023-03-26T17:58:48.779Z,73.98
2023-03-26T18:01:37.381Z,74.67
2023-03-26T18:04:20.441Z,74.50
2023-03-26T18:07:29.805Z,74.95
2023-03-26T18:10:40.613Z,76.30
2023-03-26T18:13:43.786Z,76.79
2023-03-26T18:16:24.560Z,76.79
2023-03-26T18:19:03.097Z,77.18
2023-03-26T18:21:40.420Z,77.21
2023-03-26T18:24:31.559Z,78.01
2023-03-26T18:27:12.324Z,78.89
2023-03-26T18:30:03.543Z,79.22
2023-03-26T18:35:23.282Z,81.32
2023-03-26T18:38:36.439Z,81.32
2023-03-26T18:43:44.525Z,81.80
2023-03-26T18:46:16.851Z,82.01
2023-03-26T18:48:50.761Z,82.69
2023-03-26T18:51:23.549Z,82.97
2023-03-26T18:53:59.611Z,82.53
2023-03-26T18:56:38.464Z,82.76
2023-03-26T18:59:32.219Z,82.13
2023-03-26T19:02:31.382Z,81.89
2023-03-26T19:05:04.274Z,81.99
2023-03-26T19:07:38.082Z,82.33
2023-03-26T19:13:03.637Z,82.91
2023-03-26T19:15:36.719Z,82.88
2023-03-26T19:18:12.890Z,83.53
2023-03-26T19:20:59.665Z,84.06
2023-03-26T19:23:39.425Z,84.17
2023-03-26T19:26:12.170Z,84.39
2023-03-26T19:28:53.553Z,84.64
2023-03-26T19:31:30.472Z,84.81
2023-03-26T19:34:35.064Z,85.18
2023-03-26T19:37:30.283Z,85.00
2023-03-26T19:40:06.928Z,84.79
2023-03-26T19:42:43.830Z,84.92
2023-03-26T19:45:21.797Z,84.71
2023-03-26T19:48:03.946Z,84.84
2023-03-26T19:50:32.219Z,84.68
2023-03-26T19:53:23.328Z,84.57
2023-03-26T19:56:15.431Z,84.20
2023-03-26T19:58:48.819Z,84.08
2023-03-26T20:01:27.373Z,84.05
2023-03-26T20:04:06.812Z,84.05
2023-03-26T20:06:43.698Z,83.88
2023-03-26T20:09:16.579Z,84.90
2023-03-26T20:11:51.262Z,84.41
2023-03-26T20:14:26.406Z,84.53
2023-03-26T20:16:59.326Z,84.10
2023-03-26T20:19:32.253Z,84.08
2023-03-26T20:22:05.962Z,83.71
2023-03-26T20:24:40.244Z,84.23
2023-03-26T20:27:14.365Z,85.11
2023-03-26T20:29:47.752Z,84.66
2023-03-26T20:32:26.302Z,84.61
2023-03-26T20:34:57.847Z,84.83
2023-03-26T20:37:30.626Z,84.80
2023-03-26T20:40:04.642Z,84.66
2023-03-26T20:42:37.446Z,84.59
2023-03-26T20:45:26.546Z,84.64
2023-03-26T20:47:59.696Z,84.58
2023-03-26T20:50:35.788Z,85.08
2023-03-26T20:53:07.189Z,85.08
2023-03-26T20:55:41.538Z,85.12
2023-03-26T20:58:32.039Z,85.57
2023-03-26T21:01:02.490Z,86.80
2023-03-26T21:03:35.803Z,87.68
2023-03-26T21:06:13.573Z,87.48
2023-03-26T21:08:48.124Z,88.14
2023-03-26T21:11:52.548Z,87.36
2023-03-26T21:14:44.236Z,86.50
2023-03-26T21:17:19.916Z,86.11
2023-03-26T21:19:53.381Z,86.67
2023-03-26T21:22:40.720Z,86.74
2023-03-26T21:25:24.433Z,86.81
2023-03-26T21:28:39.719Z,86.73
2023-03-26T21:31:07.938Z,87.05
2023-03-26T21:33:41.280Z,87.58
2023-03-26T21:36:14.346Z,88.54
2023-03-26T21:38:48.285Z,89.15
2023-03-26T21:41:49.140Z,90.23
2023-03-26T21:44:23.638Z,90.43
2023-03-26T21:46:56.291Z,90.79
2023-03-26T21:49:29.940Z,91.03
2023-03-26T21:52:02.761Z,91.21
2023-03-26T21:54:35.552Z,90.93
2023-03-26T21:57:49.481Z,91.48
2023-03-26T22:00:33.580Z,91.77
2023-03-26T22:03:34.402Z,91.81
2023-03-26T22:06:20.352Z,91.08
2023-03-26T22:08:53.593Z,90.96
2023-03-26T22:11:26.298Z,90.94
2023-03-26T22:13:59.503Z,90.27
2023-03-26T22:16:32.457Z,91.14
2023-03-26T22:19:06.393Z,92.32
2023-03-26T22:21:39.047Z,92.30
2023-03-26T22:24:11.690Z,92.75
2023-03-26T22:26:45.250Z,92.04
2023-03-26T22:29:21.515Z,90.83
2023-03-26T22:31:54.043Z,89.89
2023-03-26T22:34:26.396Z,90.96
2023-03-26T22:36:58.946Z,91.00
2023-03-26T22:39:32.152Z,90.84
2023-03-26T22:44:58.194Z,89.86
2023-03-26T22:47:32.447Z,90.82
2023-03-26T22:50:15.896Z,91.06
2023-03-26T22:52:49.526Z,89.86
2023-03-26T22:55:29.044Z,90.04
2023-03-26T22:57:57.929Z,90.68
2023-03-26T23:00:30.910Z,90.71
2023-03-26T23:03:04.658Z,91.12
2023-03-26T23:05:37.995Z,90.94
2023-03-26T23:08:11.956Z,90.70
2023-03-26T23:10:44.423Z,91.19
2023-03-26T23:13:17.709Z,91.04
2023-03-26T23:15:53.082Z,91.46
2023-03-26T23:18:25.487Z,92.01
2023-03-26T23:20:58.848Z,92.10
2023-03-26T23:23:34.476Z,92.31
2023-03-26T23:26:08.696Z,93.48
2023-03-26T23:28:42.402Z,94.39
2023-03-26T23:31:14.978Z,95.33
2023-03-26T23:33:47.745Z,94.62
2023-03-26T23:36:21.283Z,94.10
2023-03-26T23:38:54.599Z,95.02
2023-03-26T23:41:27.831Z,95.39
2023-03-26T23:44:01.685Z,95.02
2023-03-26T23:46:34.860Z,94.65
2023-03-26T23:49:07.502Z,95.29
2023-03-26T23:51:42.403Z,95.11
2023-03-26T23:54:15.419Z,95.38
2023-03-26T23:56:49.407Z,95.96
2023-03-26T23:59:23.304Z,95.77
