createdAt,value
2023-12-08T00:00:47.337Z,13.77
2023-12-08T00:03:19.624Z,11.48
2023-12-08T00:05:51.931Z,11.95
2023-12-08T00:08:24.197Z,13.13
2023-12-08T00:10:59.085Z,13.55
2023-12-08T00:13:31.287Z,13.15
2023-12-08T00:16:04.501Z,14.73
2023-12-08T00:18:37.186Z,13.13
2023-12-08T00:21:09.427Z,13.52
2023-12-08T00:23:41.623Z,13.80
2023-12-08T00:26:16.486Z,13.25
2023-12-08T00:28:49.008Z,13.07
2023-12-08T00:31:21.565Z,13.48
2023-12-08T00:33:53.947Z,14.63
2023-12-08T00:36:26.314Z,14.27
2023-12-08T00:38:58.512Z,13.93
2023-12-08T00:41:33.442Z,12.95
2023-12-08T00:44:06.144Z,14.52
2023-12-08T00:46:38.345Z,12.95
2023-12-08T00:49:10.656Z,13.20
2023-12-08T00:51:42.983Z,13.20
2023-12-08T00:54:15.975Z,12.20
2023-12-08T00:56:50.808Z,13.40
2023-12-08T00:59:23.007Z,14.98
2023-12-08T01:01:55.161Z,13.98
2023-12-08T01:04:27.455Z,14.38
2023-12-08T01:06:59.687Z,16.27
2023-12-08T01:09:31.901Z,14.50
2023-12-08T01:12:07.630Z,16.33
2023-12-08T01:14:39.940Z,16.60
2023-12-08T01:17:12.149Z,13.27
2023-12-08T01:19:44.366Z,13.07
2023-12-08T01:22:16.713Z,11.70
2023-12-08T01:24:49.922Z,13.32
2023-12-08T01:27:25.313Z,14.10
2023-12-08T01:29:57.731Z,14.43
2023-12-08T01:32:29.984Z,15.57
2023-12-08T01:35:02.261Z,13.93
2023-12-08T01:37:34.429Z,13.05
2023-12-08T01:40:08.185Z,16.92
2023-12-08T01:42:46.024Z,15.35
2023-12-08T01:45:18.660Z,15.35
2023-12-08T01:47:51.174Z,15.35
2023-12-08T01:50:24.030Z,16.20
2023-12-08T01:52:56.258Z,15.65
2023-12-08T01:55:29.268Z,17.95
2023-12-08T01:58:04.668Z,15.65
2023-12-08T02:00:37.694Z,14.40
2023-12-08T02:03:10.689Z,12.77
2023-12-08T02:05:48.626Z,14.30
2023-12-08T02:08:21.967Z,19.23
2023-12-08T02:10:55.243Z,17.95
2023-12-08T02:13:30.277Z,14.48
2023-12-08T02:16:09.347Z,13.93
2023-12-08T02:18:42.744Z,15.20
2023-12-08T02:21:16.195Z,15.02
2023-12-08T02:23:51.405Z,15.40
2023-12-08T02:26:23.763Z,14.05
2023-12-08T02:28:56.418Z,17.95
2023-12-08T02:31:36.709Z,14.25
2023-12-08T02:34:11.389Z,16.35
2023-12-08T02:36:45.740Z,17.88
2023-12-08T02:39:21.781Z,19.45
2023-12-08T02:41:54.036Z,16.40
2023-12-08T02:44:26.249Z,17.42
2023-12-08T02:46:58.457Z,19.60
2023-12-08T02:49:30.837Z,19.67
2023-12-08T02:52:03.174Z,18.38
2023-12-08T02:54:38.046Z,17.42
2023-12-08T02:57:10.588Z,18.83
2023-12-08T02:59:42.905Z,18.90
2023-12-08T03:02:15.183Z,15.15
2023-12-08T03:04:47.527Z,16.40
2023-12-08T03:07:19.745Z,14.85
2023-12-08T03:09:54.672Z,16.52
2023-12-08T03:12:26.876Z,18.13
2023-12-08T03:14:59.131Z,15.73
2023-12-08T03:17:31.543Z,14.23
2023-12-08T03:20:04.813Z,16.55
2023-12-08T03:22:37.074Z,14.63
2023-12-08T03:25:12.308Z,14.20
2023-12-08T03:27:44.525Z,17.77
2023-12-08T03:30:17.299Z,15.63
2023-12-08T03:32:49.736Z,14.55
2023-12-08T03:35:22.022Z,14.85
2023-12-08T03:37:54.255Z,13.32
2023-12-08T03:40:29.177Z,15.07
2023-12-08T03:43:01.356Z,14.60
2023-12-08T03:45:33.943Z,13.27
2023-12-08T03:48:06.501Z,16.23
2023-12-08T03:50:38.825Z,13.98
2023-12-08T03:53:11.014Z,16.90
2023-12-08T03:55:45.830Z,17.52
2023-12-08T03:58:18.011Z,14.00
2023-12-08T04:00:50.373Z,17.65
2023-12-08T04:03:22.789Z,14.90
2023-12-08T04:05:55.100Z,15.80
2023-12-08T04:08:27.288Z,18.88
2023-12-08T04:11:02.292Z,16.42
2023-12-08T04:13:34.988Z,14.98
2023-12-08T04:16:09.114Z,16.27
2023-12-08T04:18:41.518Z,16.77
2023-12-08T04:21:18.219Z,17.90
2023-12-08T04:23:50.390Z,14.98
2023-12-08T04:26:26.536Z,14.60
2023-12-08T04:28:58.801Z,16.40
2023-12-08T04:31:31.006Z,16.48
2023-12-08T04:34:03.382Z,14.77
2023-12-08T04:36:35.701Z,18.35
2023-12-08T04:39:07.910Z,16.55
2023-12-08T04:41:42.760Z,18.73
2023-12-08T04:44:14.937Z,15.70
2023-12-08T04:46:47.124Z,14.65
2023-12-08T04:49:20.179Z,16.75
2023-12-08T04:51:52.599Z,16.90
2023-12-08T04:54:24.742Z,16.27
2023-12-08T04:59:31.565Z,21.92
2023-12-08T05:02:03.945Z,22.02
2023-12-08T05:04:36.239Z,16.67
2023-12-08T05:07:08.785Z,25.63
2023-12-08T05:09:40.965Z,22.75
2023-12-08T05:12:27.720Z,22.58
2023-12-08T05:15:03.658Z,18.80
2023-12-08T05:17:36.173Z,18.63
2023-12-08T05:20:09.507Z,19.52
2023-12-08T05:22:44.572Z,17.38
2023-12-08T05:25:16.953Z,16.50
2023-12-08T05:27:51.967Z,20.30
2023-12-08T05:30:31.835Z,24.80
2023-12-08T05:33:04.389Z,16.98
2023-12-08T05:35:36.720Z,15.95
2023-12-08T05:38:12.865Z,16.00
2023-12-08T05:40:45.408Z,14.30
2023-12-08T05:43:20.395Z,14.75
2023-12-08T05:45:56.737Z,16.23
2023-12-08T05:48:29.088Z,18.63
2023-12-08T05:51:01.330Z,19.77
2023-12-08T05:53:41.473Z,18.73
2023-12-08T05:56:13.680Z,21.27
2023-12-08T05:58:48.680Z,23.42
2023-12-08T06:01:24.183Z,18.15
2023-12-08T06:03:56.472Z,17.10
2023-12-08T06:06:33.400Z,15.38
2023-12-08T06:09:05.914Z,14.90
2023-12-08T06:11:39.028Z,20.55
2023-12-08T06:14:13.843Z,15.77
2023-12-08T06:16:48.640Z,17.27
2023-12-08T06:19:20.901Z,22.50
2023-12-08T06:21:53.181Z,19.27
2023-12-08T06:24:29.228Z,13.38
2023-12-08T06:27:01.548Z,17.00
2023-12-08T06:29:36.452Z,18.60
2023-12-08T06:32:15.363Z,16.38
2023-12-08T06:34:47.637Z,15.00
2023-12-08T06:37:19.859Z,18.90
2023-12-08T06:39:56.621Z,16.48
2023-12-08T06:42:28.807Z,16.42
2023-12-08T06:45:04.189Z,14.38
2023-12-08T06:47:42.238Z,34.13
2023-12-08T06:50:24.262Z,26.45
2023-12-08T06:53:02.567Z,27.02
2023-12-08T06:58:07.067Z,20.98
2023-12-08T07:00:48.164Z,17.95
2023-12-08T07:03:27.635Z,19.83
2023-12-08T07:06:00.127Z,23.67
2023-12-08T07:08:32.556Z,23.95
2023-12-08T07:11:13.972Z,20.17
2023-12-08T07:13:55.112Z,23.15
2023-12-08T07:16:39.084Z,20.63
2023-12-08T07:19:14.592Z,22.13
2023-12-08T07:21:47.085Z,25.30
2023-12-08T07:24:19.746Z,20.40
2023-12-08T07:26:56.262Z,21.80
2023-12-08T07:29:28.848Z,24.83
2023-12-08T07:32:05.240Z,22.90
2023-12-08T07:34:40.697Z,19.73
2023-12-08T07:37:18.994Z,24.13
2023-12-08T07:39:53.869Z,28.17
2023-12-08T07:42:26.260Z,24.30
2023-12-08T07:45:02.300Z,23.65
2023-12-08T07:47:46.788Z,24.67
2023-12-08T07:50:30.282Z,24.25
2023-12-08T07:53:11.986Z,37.42
2023-12-08T07:55:50.500Z,22.95
2023-12-08T07:58:26.962Z,22.67
2023-12-08T08:00:59.502Z,21.83
2023-12-08T08:03:34.643Z,22.60
2023-12-08T08:06:16.393Z,23.40
2023-12-08T08:08:57.825Z,25.75
2023-12-08T08:11:39.138Z,21.88
2023-12-08T08:14:17.411Z,22.80
2023-12-08T08:19:41.681Z,22.92
2023-12-08T08:22:29.668Z,29.45
2023-12-08T08:25:05.848Z,25.90
2023-12-08T08:27:40.961Z,22.73
2023-12-08T08:30:14.060Z,23.75
2023-12-08T08:32:46.580Z,24.73
2023-12-08T08:35:27.683Z,26.25
2023-12-08T08:38:08.845Z,22.58
2023-12-08T08:40:50.240Z,26.27
2023-12-08T08:43:31.603Z,37.55
2023-12-08T08:46:15.540Z,31.85
2023-12-08T08:48:51.217Z,29.45
2023-12-08T08:51:31.002Z,33.00
2023-12-08T08:54:03.731Z,31.35
2023-12-08T08:56:38.358Z,28.90
2023-12-08T08:59:14.255Z,30.70
2023-12-08T09:01:46.631Z,28.10
2023-12-08T09:04:19.222Z,30.42
2023-12-08T09:07:02.726Z,26.40
2023-12-08T09:09:41.241Z,40.30
2023-12-08T09:12:15.014Z,36.70
2023-12-08T09:14:47.342Z,34.92
2023-12-08T09:17:22.428Z,32.97
2023-12-08T09:20:00.696Z,32.05
2023-12-08T09:22:45.947Z,29.55
2023-12-08T09:25:24.241Z,29.65
2023-12-08T09:30:28.758Z,27.83
2023-12-08T09:33:10.950Z,31.08
2023-12-08T09:35:49.219Z,28.33
2023-12-08T09:38:34.429Z,27.45
2023-12-08T09:41:10.714Z,30.90
2023-12-08T09:43:58.508Z,26.30
2023-12-08T09:46:36.168Z,25.35
2023-12-08T09:49:29.805Z,28.33
2023-12-08T09:52:02.566Z,26.85
2023-12-08T09:54:41.178Z,28.25
2023-12-08T09:57:23.018Z,30.98
2023-12-08T10:00:07.310Z,30.83
2023-12-08T10:02:40.643Z,29.80
2023-12-08T10:05:20.977Z,30.77
2023-12-08T10:08:00.841Z,28.55
2023-12-08T10:10:44.779Z,26.77
2023-12-08T10:13:24.655Z,25.83
2023-12-08T10:15:57.538Z,29.75
2023-12-08T10:18:31.368Z,30.23
2023-12-08T10:21:17.568Z,30.77
2023-12-08T10:24:01.872Z,25.70
2023-12-08T10:26:36.909Z,25.65
2023-12-08T10:29:12.498Z,21.35
2023-12-08T10:31:54.092Z,29.63
2023-12-08T10:34:35.424Z,22.70
2023-12-08T10:37:22.669Z,24.58
2023-12-08T10:39:55.360Z,25.05
2023-12-08T10:42:36.517Z,22.00
2023-12-08T10:45:12.018Z,27.33
2023-12-08T10:47:45.950Z,24.08
2023-12-08T10:50:22.022Z,22.75
2023-12-08T10:52:58.084Z,23.63
2023-12-08T10:55:30.251Z,25.30
2023-12-08T10:58:09.091Z,24.73
2023-12-08T11:00:44.020Z,22.35
2023-12-08T11:03:26.452Z,23.35
2023-12-08T11:06:05.294Z,20.58
2023-12-08T11:08:46.348Z,25.08
2023-12-08T11:11:19.318Z,23.77
2023-12-08T11:14:09.899Z,25.25
2023-12-08T11:16:59.114Z,22.45
2023-12-08T11:19:33.287Z,25.60
2023-12-08T11:22:11.984Z,23.67
2023-12-08T11:24:55.628Z,23.05
2023-12-08T11:27:50.955Z,22.85
2023-12-08T11:30:40.631Z,23.88
2023-12-08T11:33:23.612Z,24.77
2023-12-08T11:36:07.768Z,24.70
2023-12-08T11:38:40.071Z,25.63
2023-12-08T11:41:18.427Z,29.77
2023-12-08T11:43:51.061Z,29.15
2023-12-08T11:46:26.610Z,23.92
2023-12-08T11:49:04.552Z,24.77
2023-12-08T11:52:07.802Z,26.13
2023-12-08T11:55:08.052Z,26.90
2023-12-08T11:58:08.760Z,24.35
2023-12-08T12:00:50.316Z,25.13
2023-12-08T12:03:28.307Z,25.10
2023-12-08T12:06:06.454Z,26.70
2023-12-08T12:11:11.293Z,30.08
2023-12-08T12:13:44.600Z,25.90
2023-12-08T12:16:20.861Z,28.55
2023-12-08T12:18:56.256Z,28.20
2023-12-08T12:21:39.797Z,31.73
2023-12-08T12:24:15.251Z,30.33
2023-12-08T12:26:47.653Z,29.52
2023-12-08T12:29:19.922Z,28.52
2023-12-08T12:31:52.703Z,27.40
2023-12-08T12:34:27.950Z,23.13
2023-12-08T12:37:01.254Z,27.10
2023-12-08T12:39:39.846Z,27.95
2023-12-08T12:42:12.259Z,25.33
2023-12-08T12:44:46.032Z,28.20
2023-12-08T12:47:22.469Z,24.30
2023-12-08T12:50:05.998Z,23.88
2023-12-08T12:52:41.227Z,24.10
2023-12-08T12:55:24.528Z,24.00
2023-12-08T12:57:56.750Z,29.52
2023-12-08T13:00:36.892Z,23.73
2023-12-08T13:03:10.765Z,24.15
2023-12-08T13:05:50.430Z,26.10
2023-12-08T13:08:23.537Z,21.10
2023-12-08T13:10:58.658Z,26.48
2023-12-08T13:13:36.371Z,23.38
2023-12-08T13:16:18.925Z,23.95
2023-12-08T13:19:01.647Z,24.33
2023-12-08T13:21:45.646Z,21.60
2023-12-08T13:24:20.836Z,21.83
2023-12-08T13:27:03.694Z,21.00
2023-12-08T13:29:36.045Z,21.08
2023-12-08T13:32:08.420Z,21.25
2023-12-08T13:34:41.905Z,22.90
2023-12-08T13:37:35.120Z,20.88
2023-12-08T13:40:13.397Z,22.58
2023-12-08T13:42:45.768Z,24.88
2023-12-08T13:45:18.171Z,22.52
2023-12-08T13:47:50.726Z,21.70
2023-12-08T13:50:23.064Z,20.38
2023-12-08T13:52:57.946Z,22.20
2023-12-08T13:55:30.136Z,21.27
2023-12-08T13:58:02.395Z,24.25
2023-12-08T14:00:35.017Z,22.25
2023-12-08T14:03:07.661Z,20.15
2023-12-08T14:05:39.980Z,26.75
2023-12-08T14:08:17.216Z,28.80
2023-12-08T14:10:49.390Z,24.67
2023-12-08T14:13:21.603Z,24.75
2023-12-08T14:15:57.786Z,24.17
2023-12-08T14:18:30.187Z,24.95
2023-12-08T14:21:02.588Z,23.88
2023-12-08T14:23:43.357Z,23.02
2023-12-08T14:26:15.655Z,23.95
2023-12-08T14:28:48.092Z,23.70
2023-12-08T14:31:20.318Z,26.60
2023-12-08T14:33:53.903Z,21.88
2023-12-08T14:36:26.414Z,24.50
2023-12-08T14:39:01.358Z,24.98
2023-12-08T14:41:35.052Z,26.70
2023-12-08T14:44:07.261Z,23.77
2023-12-08T14:46:40.053Z,28.33
2023-12-08T14:49:12.958Z,22.42
2023-12-08T14:51:45.565Z,29.65
2023-12-08T14:54:26.758Z,27.45
2023-12-08T14:57:07.461Z,24.08
2023-12-08T14:59:39.955Z,23.63
2023-12-08T15:02:12.357Z,28.67
2023-12-08T15:04:44.590Z,25.70
2023-12-08T15:07:17.220Z,25.92
2023-12-08T15:09:52.297Z,25.75
2023-12-08T15:12:24.604Z,25.58
2023-12-08T15:14:56.792Z,26.98
2023-12-08T15:17:29.218Z,27.33
2023-12-08T15:20:07.614Z,28.60
2023-12-08T15:22:41.183Z,34.38
2023-12-08T15:25:16.200Z,28.77
2023-12-08T15:27:49.787Z,32.22
2023-12-08T15:30:23.819Z,32.90
2023-12-08T15:32:56.117Z,37.42
2023-12-08T15:35:28.328Z,39.25
2023-12-08T15:38:00.524Z,34.47
2023-12-08T15:40:37.586Z,31.10
2023-12-08T15:43:09.902Z,34.15
2023-12-08T15:45:42.654Z,34.60
2023-12-08T15:48:17.341Z,33.55
2023-12-08T15:50:50.107Z,32.50
2023-12-08T15:53:22.502Z,37.33
2023-12-08T15:56:02.412Z,45.35
2023-12-08T15:58:34.829Z,52.50
2023-12-08T16:01:08.222Z,40.70
2023-12-08T16:03:40.775Z,43.10
2023-12-08T16:06:16.587Z,39.10
2023-12-08T16:08:48.939Z,35.95
2023-12-08T16:11:32.582Z,36.17
2023-12-08T16:14:09.188Z,35.25
2023-12-08T16:16:43.820Z,48.63
2023-12-08T16:19:19.642Z,38.20
2023-12-08T16:21:52.012Z,34.28
2023-12-08T16:24:24.331Z,36.05
2023-12-08T16:26:59.457Z,33.78
2023-12-08T16:29:31.869Z,31.20
2023-12-08T16:32:05.085Z,33.15
2023-12-08T16:34:37.403Z,35.50
2023-12-08T16:37:10.030Z,34.67
2023-12-08T16:39:44.233Z,35.90
2023-12-08T16:42:21.525Z,38.72
2023-12-08T16:44:54.745Z,44.65
2023-12-08T16:47:27.820Z,36.42
2023-12-08T16:50:00.474Z,36.20
2023-12-08T16:52:32.859Z,35.38
2023-12-08T16:55:10.301Z,36.95
2023-12-08T16:57:45.296Z,31.35
2023-12-08T17:00:19.269Z,41.58
2023-12-08T17:02:51.703Z,41.35
2023-12-08T17:05:23.945Z,38.08
2023-12-08T17:07:56.211Z,36.75
2023-12-08T17:10:29.161Z,33.22
2023-12-08T17:13:04.153Z,33.40
2023-12-08T17:15:37.117Z,28.17
2023-12-08T17:18:10.030Z,26.30
2023-12-08T17:20:42.274Z,29.15
2023-12-08T17:23:16.484Z,29.13
2023-12-08T17:25:48.755Z,29.27
2023-12-08T17:28:23.666Z,26.33
2023-12-08T17:30:59.580Z,28.92
2023-12-08T17:33:32.241Z,25.58
2023-12-08T17:36:05.360Z,25.30
2023-12-08T17:38:37.532Z,27.98
2023-12-08T17:41:12.560Z,27.73
2023-12-08T17:43:47.919Z,27.08
2023-12-08T17:46:20.328Z,27.27
2023-12-08T17:48:52.605Z,25.42
2023-12-08T17:51:25.063Z,26.58
2023-12-08T17:53:57.266Z,26.33
2023-12-08T17:56:30.748Z,26.58
2023-12-08T17:59:05.659Z,37.78
2023-12-08T18:01:41.080Z,37.88
2023-12-08T18:04:14.436Z,36.63
2023-12-08T18:06:46.797Z,37.47
2023-12-08T18:09:19.099Z,36.08
2023-12-08T18:11:51.272Z,33.50
2023-12-08T18:14:26.530Z,38.35
2023-12-08T18:16:58.711Z,47.90
2023-12-08T18:19:31.595Z,42.75
2023-12-08T18:22:07.113Z,40.45
2023-12-08T18:24:41.005Z,37.78
2023-12-08T18:27:23.623Z,38.08
2023-12-08T18:30:10.407Z,34.50
2023-12-08T18:32:43.421Z,41.72
2023-12-08T18:35:16.626Z,39.00
2023-12-08T18:37:49.145Z,39.25
2023-12-08T18:40:21.550Z,40.35
2023-12-08T18:42:53.845Z,38.60
2023-12-08T18:45:28.731Z,38.10
2023-12-08T18:48:01.249Z,37.88
2023-12-08T18:50:33.580Z,32.97
2023-12-08T18:53:05.774Z,33.38
2023-12-08T18:55:38.211Z,31.60
2023-12-08T18:58:13.318Z,36.03
2023-12-08T19:00:48.498Z,36.78
2023-12-08T19:03:21.059Z,49.70
2023-12-08T19:05:53.885Z,55.47
2023-12-08T19:08:26.598Z,44.95
2023-12-08T19:10:58.985Z,44.72
2023-12-08T19:13:31.182Z,42.88
2023-12-08T19:16:06.459Z,48.17
2023-12-08T19:18:38.815Z,50.25
2023-12-08T19:21:12.159Z,47.90
2023-12-08T19:23:44.435Z,46.00
2023-12-08T19:26:16.652Z,42.88
2023-12-08T19:28:49.034Z,47.33
2023-12-08T19:31:23.889Z,38.97
2023-12-08T19:33:56.253Z,36.97
2023-12-08T19:36:29.361Z,41.72
2023-12-08T19:39:08.506Z,36.33
2023-12-08T19:41:40.873Z,40.30
2023-12-08T19:44:13.180Z,43.00
2023-12-08T19:46:50.923Z,40.53
2023-12-08T19:49:23.372Z,47.53
2023-12-08T19:51:55.727Z,49.78
2023-12-08T19:54:28.107Z,58.35
2023-12-08T19:57:03.791Z,49.00
2023-12-08T19:59:36.263Z,45.28
2023-12-08T20:02:11.281Z,44.97
2023-12-08T20:04:43.785Z,38.65
2023-12-08T20:07:16.298Z,41.75
2023-12-08T20:09:48.956Z,39.38
2023-12-08T20:12:21.468Z,44.17
2023-12-08T20:14:53.728Z,55.00
2023-12-08T20:17:28.827Z,51.88
2023-12-08T20:20:01.504Z,62.05
2023-12-08T20:22:33.787Z,53.22
2023-12-08T20:25:07.398Z,46.72
2023-12-08T20:27:39.737Z,38.42
2023-12-08T20:30:13.899Z,37.03
2023-12-08T20:32:50.043Z,48.80
2023-12-08T20:35:22.348Z,40.30
2023-12-08T20:37:55.736Z,34.70
2023-12-08T20:40:27.998Z,32.33
2023-12-08T20:43:00.201Z,32.13
2023-12-08T20:45:32.517Z,34.97
2023-12-08T20:48:07.519Z,44.92
2023-12-08T20:50:40.007Z,30.27
2023-12-08T20:53:12.482Z,31.60
2023-12-08T20:55:45.395Z,31.50
2023-12-08T20:58:17.686Z,32.60
2023-12-08T21:00:50.049Z,30.77
2023-12-08T21:03:25.161Z,35.40
2023-12-08T21:05:57.791Z,33.85
2023-12-08T21:08:30.097Z,42.88
2023-12-08T21:11:02.588Z,34.55
2023-12-08T21:13:34.923Z,36.95
2023-12-08T21:16:08.122Z,37.08
2023-12-08T21:18:43.158Z,38.80
2023-12-08T21:21:15.533Z,36.85
2023-12-08T21:23:47.728Z,41.30
2023-12-08T21:26:19.975Z,34.40
2023-12-08T21:28:52.153Z,42.95
2023-12-08T21:31:24.322Z,38.35
2023-12-08T21:33:59.343Z,40.80
2023-12-08T21:36:34.099Z,38.75
2023-12-08T21:39:06.718Z,37.83
2023-12-08T21:41:39.016Z,36.75
2023-12-08T21:44:11.341Z,37.42
2023-12-08T21:46:43.605Z,40.10
2023-12-08T21:49:18.771Z,36.30
2023-12-08T21:51:51.131Z,39.83
2023-12-08T21:54:23.420Z,42.05
2023-12-08T21:56:55.943Z,37.33
2023-12-08T21:59:28.892Z,42.63
2023-12-08T22:02:01.104Z,38.75
2023-12-08T22:04:35.978Z,43.83
2023-12-08T22:07:08.171Z,44.42
2023-12-08T22:09:40.333Z,45.63
2023-12-08T22:12:13.015Z,54.45
2023-12-08T22:14:45.267Z,54.30
2023-12-08T22:17:17.485Z,42.92
2023-12-08T22:19:52.356Z,39.10
2023-12-08T22:22:24.575Z,36.13
2023-12-08T22:24:56.805Z,35.55
2023-12-08T22:27:30.521Z,34.50
2023-12-08T22:30:04.816Z,33.80
2023-12-08T22:32:37.235Z,28.13
2023-12-08T22:35:12.331Z,30.75
2023-12-08T22:37:44.808Z,29.13
2023-12-08T22:40:17.061Z,33.53
2023-12-08T22:42:49.322Z,34.50
2023-12-08T22:45:21.559Z,37.85
2023-12-08T22:47:53.848Z,32.67
2023-12-08T22:50:35.491Z,33.20
2023-12-08T22:53:11.668Z,32.10
2023-12-08T22:55:44.417Z,28.33
2023-12-08T22:58:16.740Z,26.35
2023-12-08T23:00:52.438Z,31.77
2023-12-08T23:03:24.699Z,27.13
2023-12-08T23:06:01.024Z,28.00
2023-12-08T23:08:33.358Z,29.98
2023-12-08T23:11:05.564Z,33.40
2023-12-08T23:13:37.701Z,28.90
2023-12-08T23:16:10.202Z,27.20
2023-12-08T23:18:42.724Z,25.63
2023-12-08T23:21:17.774Z,25.38
2023-12-08T23:23:49.987Z,24.90
2023-12-08T23:26:22.241Z,24.38
2023-12-08T23:28:54.463Z,28.80
2023-12-08T23:31:26.876Z,28.20
2023-12-08T23:33:59.406Z,27.08
2023-12-08T23:36:34.364Z,26.30
2023-12-08T23:39:06.811Z,26.45
2023-12-08T23:41:39.035Z,26.00
2023-12-08T23:44:11.236Z,25.92
2023-12-08T23:46:43.520Z,30.48
2023-12-08T23:49:18.751Z,28.23
2023-12-08T23:51:53.787Z,31.42
2023-12-08T23:54:26.576Z,30.20
2023-12-08T23:56:58.873Z,29.42
2023-12-08T23:59:31.121Z,25.50
