createdAt,value
2018-08-13T00:00:19.619Z,97499.88
2018-08-13T00:02:49.060Z,97495.69
2018-08-13T00:05:18.510Z,97481.62
2018-08-13T00:07:47.923Z,97485.19
2018-08-13T00:10:17.359Z,97479.03
2018-08-13T00:12:46.786Z,97453.09
2018-08-13T00:15:16.259Z,97471.56
2018-08-13T00:17:45.765Z,97474.98
2018-08-13T00:20:15.381Z,97470.91
2018-08-13T00:22:44.831Z,97455.87
2018-08-13T00:25:14.331Z,97451.36
2018-08-13T00:27:43.758Z,97450.97
2018-08-13T00:30:13.159Z,97453.28
2018-08-13T00:32:42.615Z,97455.48
2018-08-13T00:35:12.077Z,97446.30
2018-08-13T00:37:41.468Z,97448.83
2018-08-13T00:40:12.954Z,97446.55
2018-08-13T00:42:42.656Z,97432.25
2018-08-13T00:45:13.455Z,97433.92
2018-08-13T00:47:43.422Z,97426.79
2018-08-13T00:50:14.359Z,97424.23
2018-08-13T00:52:44.201Z,97420.45
2018-08-13T00:55:14.705Z,97425.17
2018-08-13T00:57:44.159Z,97419.63
2018-08-13T01:00:17.300Z,97412.63
2018-08-13T01:02:47.295Z,97410.30
2018-08-13T01:05:18.228Z,97402.41
2018-08-13T01:07:47.703Z,97406.27
2018-08-13T01:10:21.982Z,97398.58
2018-08-13T01:12:51.463Z,97396.21
2018-08-13T01:15:21.384Z,97399.23
2018-08-13T01:17:51.443Z,97399.88
2018-08-13T01:20:22.053Z,97403.43
2018-08-13T01:22:51.596Z,97404.91
2018-08-13T01:25:21.447Z,97404.78
2018-08-13T01:27:50.947Z,97400.47
2018-08-13T01:30:20.389Z,97401.08
2018-08-13T01:32:49.899Z,97397.36
2018-08-13T01:40:15.732Z,97394.70
2018-08-13T01:42:45.312Z,97386.91
2018-08-13T01:45:14.776Z,97386.91
2018-08-13T01:47:44.227Z,97382.38
2018-08-13T01:50:13.958Z,97380.08
2018-08-13T01:52:43.503Z,97370.78
2018-08-13T01:55:12.935Z,97370.86
2018-08-13T01:57:42.387Z,97375.54
2018-08-13T02:00:16.276Z,97370.55
2018-08-13T02:02:45.771Z,97372.13
2018-08-13T02:05:15.233Z,97377.11
2018-08-13T02:07:44.759Z,97380.47
2018-08-13T02:10:14.447Z,97374.48
2018-08-13T02:12:44.052Z,97378.33
2018-08-13T02:15:13.544Z,97374.16
2018-08-13T02:17:43.003Z,97374.41
2018-08-13T02:20:12.460Z,97366.61
2018-08-13T02:22:41.983Z,97364.63
2018-08-13T02:25:11.451Z,97366.20
2018-08-13T02:27:40.907Z,97373.94
2018-08-13T02:30:11.884Z,97368.11
2018-08-13T02:32:41.385Z,97363.80
2018-08-13T02:35:10.825Z,97364.25
2018-08-13T02:37:40.496Z,97360.37
2018-08-13T02:40:10.926Z,97359.48
2018-08-13T02:42:40.365Z,97358.37
2018-08-13T02:45:11.166Z,97362.41
2018-08-13T02:47:40.644Z,97357.89
2018-08-13T02:50:13.023Z,97360.83
2018-08-13T02:52:42.700Z,97361.92
2018-08-13T02:55:12.557Z,97365.04
2018-08-13T02:57:42.019Z,97360.34
2018-08-13T03:00:12.604Z,97367.98
2018-08-13T03:02:42.061Z,97293.41
2018-08-13T03:05:12.972Z,97362.32
2018-08-13T03:07:42.576Z,97351.19
2018-08-13T03:10:13.323Z,97348.25
2018-08-13T03:12:43.099Z,97351.12
2018-08-13T03:15:15.096Z,97345.55
2018-08-13T03:17:44.573Z,97345.03
2018-08-13T03:20:14.079Z,97338.86
2018-08-13T03:22:43.627Z,97343.95
2018-08-13T03:25:13.108Z,97340.66
2018-08-13T03:27:42.583Z,97340.94
2018-08-13T03:30:13.448Z,97339.91
2018-08-13T03:32:42.980Z,97336.52
2018-08-13T03:35:12.463Z,97344.34
2018-08-13T03:37:42.224Z,97334.33
2018-08-13T03:40:14.088Z,97337.34
2018-08-13T03:42:43.683Z,97335.38
2018-08-13T03:45:13.216Z,97328.48
2018-08-13T03:47:42.663Z,97319.36
2018-08-13T03:50:12.899Z,97318.52
2018-08-13T03:52:43.079Z,97308.58
2018-08-13T03:55:12.801Z,97300.16
2018-08-13T03:57:42.771Z,97303.24
2018-08-13T04:00:16.187Z,97293.05
2018-08-13T04:02:45.730Z,97302.67
2018-08-13T04:05:15.615Z,97301.92
2018-08-13T04:07:45.085Z,97302.81
2018-08-13T04:10:14.726Z,97298.20
2018-08-13T04:12:44.705Z,97292.92
2018-08-13T04:15:15.195Z,97296.98
2018-08-13T04:17:45.334Z,97292.76
2018-08-13T04:20:15.566Z,97288.63
2018-08-13T04:22:45.349Z,97292.09
2018-08-13T04:25:14.819Z,97285.73
2018-08-13T04:27:44.280Z,97290.81
2018-08-13T04:30:15.984Z,97291.80
2018-08-13T04:32:46.706Z,97278.59
2018-08-13T04:35:16.063Z,97272.12
2018-08-13T04:37:46.435Z,97265.69
2018-08-13T04:40:17.089Z,97262.02
2018-08-13T04:42:47.483Z,97257.64
2018-08-13T04:45:16.942Z,97263.17
2018-08-13T04:47:51.357Z,97268.97
2018-08-13T04:50:20.914Z,97266.73
2018-08-13T04:52:50.475Z,97276.18
2018-08-13T04:55:20.697Z,97267.80
2018-08-13T04:57:50.172Z,97262.17
2018-08-13T05:00:19.618Z,97268.47
2018-08-13T05:02:49.145Z,97262.65
2018-08-13T05:05:18.583Z,97269.70
2018-08-13T05:07:48.008Z,97269.42
2018-08-13T05:10:17.546Z,97264.91
2018-08-13T05:15:47.016Z,97263.09
2018-08-13T05:18:16.476Z,97250.78
2018-08-13T05:20:45.924Z,97247.58
2018-08-13T05:23:15.339Z,97249.21
2018-08-13T05:25:45.855Z,97246.75
2018-08-13T05:28:15.289Z,97241.00
2018-08-13T05:30:44.724Z,97234.28
2018-08-13T05:33:14.164Z,97234.11
2018-08-13T05:35:43.614Z,97233.89
2018-08-13T05:38:13.057Z,97242.70
2018-08-13T05:40:42.487Z,97247.78
2018-08-13T05:43:11.983Z,97239.59
2018-08-13T05:45:41.463Z,97234.13
2018-08-13T05:48:10.955Z,97240.81
2018-08-13T05:50:40.465Z,97246.41
2018-08-13T05:53:09.939Z,97249.37
2018-08-13T05:55:39.417Z,97244.02
2018-08-13T05:58:08.879Z,97246.52
2018-08-13T06:00:38.315Z,97245.48
2018-08-13T06:03:07.898Z,97254.67
2018-08-13T06:05:37.281Z,97258.95
2018-08-13T06:08:06.852Z,97253.90
2018-08-13T06:10:36.431Z,97245.00
2018-08-13T06:13:05.942Z,97287.09
2018-08-13T06:15:35.387Z,97295.03
2018-08-13T06:18:05.664Z,97300.67
2018-08-13T06:20:35.081Z,97290.14
2018-08-13T06:23:04.545Z,97290.12
2018-08-13T06:25:33.968Z,97284.43
2018-08-13T06:28:03.387Z,97279.77
2018-08-13T06:30:32.884Z,97296.02
2018-08-13T06:33:02.436Z,97304.33
2018-08-13T06:35:31.911Z,97291.61
2018-08-13T06:38:01.423Z,97281.71
2018-08-13T06:40:30.848Z,97287.00
2018-08-13T06:43:00.320Z,97281.69
2018-08-13T06:45:29.820Z,97288.17
2018-08-13T06:47:59.263Z,97300.98
2018-08-13T06:50:28.683Z,97309.45
2018-08-13T06:52:58.103Z,97324.07
2018-08-13T06:55:27.619Z,97351.17
2018-08-13T06:57:57.091Z,97382.44
2018-08-13T07:00:26.607Z,97407.83
2018-08-13T07:02:56.071Z,97442.43
2018-08-13T07:05:25.543Z,97444.49
2018-08-13T07:07:55.075Z,97456.40
2018-08-13T07:10:24.495Z,97471.39
2018-08-13T07:12:53.955Z,97476.84
2018-08-13T07:15:23.407Z,97465.27
2018-08-13T07:17:52.877Z,97464.77
2018-08-13T07:21:08.197Z,97470.09
2018-08-13T07:23:37.659Z,97444.66
2018-08-13T07:26:07.114Z,97442.88
2018-08-13T07:28:36.544Z,97442.60
2018-08-13T07:31:06.151Z,97446.36
2018-08-13T07:33:35.655Z,97437.02
2018-08-13T07:36:05.111Z,97438.98
2018-08-13T07:38:34.548Z,97444.60
2018-08-13T07:41:04.030Z,97447.01
2018-08-13T07:43:33.484Z,97441.80
2018-08-13T07:46:02.924Z,97438.61
2018-08-13T07:48:32.571Z,97448.19
2018-08-13T07:51:02.096Z,97449.48
2018-08-13T07:53:31.592Z,97442.09
2018-08-13T07:56:01.056Z,97426.89
2018-08-13T07:58:30.520Z,97413.24
2018-08-13T08:01:00.091Z,97397.09
2018-08-13T08:03:29.543Z,97389.52
2018-08-13T08:05:58.983Z,97384.58
2018-08-13T08:08:28.408Z,97386.41
2018-08-13T08:10:57.859Z,97395.37
2018-08-13T08:13:27.298Z,97403.33
2018-08-13T08:15:56.827Z,97393.70
2018-08-13T08:18:26.267Z,97398.91
2018-08-13T08:20:55.713Z,97401.95
2018-08-13T08:23:25.187Z,97402.69
2018-08-13T08:25:54.643Z,97398.98
2018-08-13T08:28:24.151Z,97397.45
2018-08-13T08:30:53.932Z,97392.86
2018-08-13T08:33:23.446Z,97385.98
2018-08-13T08:35:52.923Z,97379.50
2018-08-13T08:38:22.430Z,97374.72
2018-08-13T08:40:51.954Z,97388.31
2018-08-13T08:43:21.327Z,97388.42
2018-08-13T08:45:50.897Z,97380.98
2018-08-13T08:48:20.435Z,97378.07
2018-08-13T08:50:49.908Z,97369.33
2018-08-13T08:58:27.616Z,97366.05
2018-08-13T09:00:57.095Z,97364.44
2018-08-13T09:03:26.539Z,97343.84
2018-08-13T09:05:55.941Z,97349.97
2018-08-13T09:08:25.423Z,97335.33
2018-08-13T09:10:54.891Z,97342.18
2018-08-13T09:13:24.371Z,97351.81
2018-08-13T09:15:53.854Z,97343.41
2018-08-13T09:18:40.228Z,97349.29
2018-08-13T09:21:37.433Z,97356.85
2018-08-13T09:24:23.943Z,97370.46
2018-08-13T09:27:10.307Z,97373.08
2018-08-13T09:29:56.823Z,97377.41
2018-08-13T09:32:43.307Z,97384.89
2018-08-13T09:35:26.803Z,97393.99
2018-08-13T09:37:56.999Z,97394.13
2018-08-13T09:40:27.406Z,97395.16
2018-08-13T09:42:56.871Z,97391.95
2018-08-13T09:45:26.616Z,97397.83
2018-08-13T09:47:56.106Z,97393.83
2018-08-13T09:50:26.551Z,97389.23
2018-08-13T09:52:55.979Z,97375.03
2018-08-13T09:55:25.596Z,97380.55
2018-08-13T09:57:55.092Z,97373.59
2018-08-13T10:00:29.876Z,97380.94
2018-08-13T10:02:59.324Z,97375.77
2018-08-13T10:05:28.806Z,97352.43
2018-08-13T10:07:58.243Z,97369.11
2018-08-13T10:10:27.703Z,97357.95
2018-08-13T10:12:57.280Z,97361.71
2018-08-13T10:15:26.915Z,97327.38
2018-08-13T10:17:56.658Z,97356.37
2018-08-13T10:20:26.300Z,97351.70
2018-08-13T10:22:55.844Z,97350.44
2018-08-13T10:25:25.417Z,97355.00
2018-08-13T10:27:55.039Z,97356.70
2018-08-13T10:30:24.727Z,97349.85
2018-08-13T10:32:54.391Z,97340.39
2018-08-13T10:35:24.061Z,97339.55
2018-08-13T10:37:53.672Z,97332.27
2018-08-13T10:40:23.280Z,97325.69
2018-08-13T10:42:52.851Z,97324.30
2018-08-13T10:45:22.411Z,97352.58
2018-08-13T10:47:52.020Z,97369.72
2018-08-13T10:50:21.713Z,97342.84
2018-08-13T10:52:51.304Z,97330.34
2018-08-13T10:55:21.038Z,97327.25
2018-08-13T10:57:50.704Z,97341.11
2018-08-13T11:00:20.318Z,97320.48
2018-08-13T11:02:49.931Z,97337.26
2018-08-13T11:05:19.518Z,97327.30
2018-08-13T11:07:49.200Z,97318.64
2018-08-13T11:10:18.888Z,97328.91
2018-08-13T11:12:48.448Z,97325.54
2018-08-13T11:15:19.963Z,97329.27
2018-08-13T11:17:49.671Z,97325.30
2018-08-13T11:20:19.335Z,97325.30
2018-08-13T11:22:48.888Z,97328.27
2018-08-13T11:25:18.515Z,97340.69
2018-08-13T11:27:48.163Z,97349.06
2018-08-13T11:30:18.163Z,97342.40
2018-08-13T11:32:47.739Z,97343.30
2018-08-13T11:35:17.696Z,97340.49
2018-08-13T11:37:47.317Z,97336.21
2018-08-13T11:40:17.966Z,97333.94
2018-08-13T11:42:47.650Z,97340.06
2018-08-13T11:45:17.199Z,97341.20
2018-08-13T11:47:46.824Z,97342.25
2018-08-13T11:50:19.129Z,97340.58
2018-08-13T11:52:51.119Z,97345.91
2018-08-13T11:55:21.222Z,97342.64
2018-08-13T11:57:51.365Z,97325.08
2018-08-13T12:00:21.018Z,97351.80
2018-08-13T12:02:50.584Z,97352.15
2018-08-13T12:05:20.186Z,97355.27
2018-08-13T12:07:49.789Z,97344.74
2018-08-13T12:10:19.420Z,97350.39
2018-08-13T12:12:49.090Z,97343.52
2018-08-13T12:15:18.756Z,97340.02
2018-08-13T12:17:48.471Z,97341.08
2018-08-13T12:20:19.711Z,97334.03
2018-08-13T12:22:49.363Z,97336.39
2018-08-13T12:25:23.143Z,97330.27
2018-08-13T12:27:52.786Z,97328.73
2018-08-13T12:30:22.374Z,97333.55
2018-08-13T12:32:52.392Z,97328.18
2018-08-13T12:35:22.137Z,97328.89
2018-08-13T12:37:52.145Z,97329.70
2018-08-13T12:40:21.901Z,97328.98
2018-08-13T12:42:51.556Z,97327.26
2018-08-13T12:45:21.083Z,97321.19
2018-08-13T12:47:50.715Z,97313.98
2018-08-13T12:50:21.232Z,97312.68
2018-08-13T12:52:51.940Z,97315.08
2018-08-13T12:55:21.598Z,97301.22
2018-08-13T12:57:51.204Z,97299.39
2018-08-13T13:00:20.853Z,97302.70
2018-08-13T13:02:50.433Z,97298.83
2018-08-13T13:05:20.088Z,97281.84
2018-08-13T13:07:49.701Z,97274.02
2018-08-13T13:10:19.429Z,97270.84
2018-08-13T13:12:49.063Z,97268.91
2018-08-13T13:15:20.432Z,97261.41
2018-08-13T13:17:50.091Z,97267.83
2018-08-13T13:20:23.231Z,97260.22
2018-08-13T13:22:53.145Z,97260.30
2018-08-13T13:25:22.720Z,97264.13
2018-08-13T13:27:52.375Z,97261.50
2018-08-13T13:30:22.018Z,97266.14
2018-08-13T13:32:51.552Z,97267.45
2018-08-13T13:35:21.096Z,97259.80
2018-08-13T13:37:50.682Z,97259.35
2018-08-13T13:40:20.261Z,97252.22
2018-08-13T13:42:50.040Z,97246.61
2018-08-13T13:45:19.583Z,97236.39
2018-08-13T13:47:49.265Z,97237.20
2018-08-13T13:50:19.626Z,97231.16
2018-08-13T13:52:49.250Z,97228.92
2018-08-13T13:55:18.843Z,97221.53
2018-08-13T13:57:48.445Z,97216.65
2018-08-13T14:00:21.485Z,97224.39
2018-08-13T14:02:52.254Z,97223.69
2018-08-13T14:05:22.057Z,97222.27
2018-08-13T14:07:51.755Z,97215.33
2018-08-13T14:10:22.712Z,97209.44
2018-08-13T14:12:52.192Z,97211.00
2018-08-13T14:20:25.559Z,97209.55
2018-08-13T14:22:55.019Z,97207.77
2018-08-13T14:25:24.475Z,97197.50
2018-08-13T14:27:54.114Z,97187.95
2018-08-13T14:30:25.556Z,97189.72
2018-08-13T14:32:55.254Z,97194.05
2018-08-13T14:35:25.807Z,97175.69
2018-08-13T14:37:56.391Z,97066.83
2018-08-13T14:40:26.004Z,97187.40
2018-08-13T14:42:55.476Z,97180.94
2018-08-13T14:45:25.101Z,97182.84
2018-08-13T14:47:54.631Z,97180.59
2018-08-13T14:50:24.072Z,97184.36
2018-08-13T14:52:53.491Z,97165.30
2018-08-13T14:55:23.523Z,97168.19
2018-08-13T14:57:53.019Z,97169.62
2018-08-13T15:00:26.167Z,97163.24
2018-08-13T15:02:56.254Z,97162.12
2018-08-13T15:05:25.759Z,97158.25
2018-08-13T15:07:55.247Z,97160.05
2018-08-13T15:10:26.042Z,97158.75
2018-08-13T15:12:55.944Z,97149.84
2018-08-13T15:15:25.367Z,97142.31
2018-08-13T15:17:54.802Z,97148.02
2018-08-13T15:20:28.603Z,97145.31
2018-08-13T15:22:58.052Z,97145.08
2018-08-13T15:25:28.192Z,97141.68
2018-08-13T15:27:57.868Z,97150.70
2018-08-13T15:30:27.719Z,97145.28
2018-08-13T15:32:57.143Z,97137.50
2018-08-13T15:35:26.636Z,97136.18
2018-08-13T15:37:56.070Z,97144.50
2018-08-13T15:40:25.504Z,97158.45
2018-08-13T15:42:55.019Z,97149.94
2018-08-13T15:45:24.931Z,97157.94
2018-08-13T15:47:54.501Z,97149.09
2018-08-13T15:50:24.363Z,97142.91
2018-08-13T15:52:53.927Z,97121.59
2018-08-13T15:55:23.618Z,97135.47
2018-08-13T15:57:53.165Z,97132.77
2018-08-13T16:00:25.476Z,97142.32
2018-08-13T16:02:55.175Z,97153.23
2018-08-13T16:05:24.699Z,97149.69
2018-08-13T16:07:54.399Z,97143.64
2018-08-13T16:10:23.895Z,97162.34
2018-08-13T16:12:55.230Z,97154.40
2018-08-13T16:15:25.322Z,97159.12
2018-08-13T16:17:54.760Z,97156.81
2018-08-13T16:20:24.379Z,97151.50
2018-08-13T16:22:53.847Z,97140.08
2018-08-13T16:25:23.507Z,97142.39
2018-08-13T16:27:53.007Z,97150.32
2018-08-13T16:30:30.390Z,97116.21
2018-08-13T16:32:59.887Z,97173.02
2018-08-13T16:35:29.372Z,97175.88
2018-08-13T16:37:58.891Z,97155.39
2018-08-13T16:40:28.395Z,97164.52
2018-08-13T16:42:57.843Z,97165.27
2018-08-13T16:45:27.331Z,97163.81
2018-08-13T16:47:56.926Z,97171.45
2018-08-13T16:50:30.404Z,97171.89
2018-08-13T16:53:00.315Z,97172.53
2018-08-13T16:55:31.496Z,97170.40
2018-08-13T16:58:01.924Z,97116.43
2018-08-13T17:00:32.398Z,97176.98
2018-08-13T17:03:02.233Z,97165.15
2018-08-13T17:05:34.574Z,97162.27
2018-08-13T17:08:04.529Z,97174.51
2018-08-13T17:10:34.028Z,97179.23
2018-08-13T17:13:03.645Z,97188.15
2018-08-13T17:15:33.537Z,97189.78
2018-08-13T17:18:04.095Z,97191.19
2018-08-13T17:20:39.115Z,97194.63
2018-08-13T17:23:08.773Z,97197.42
2018-08-13T17:25:38.455Z,97195.55
2018-08-13T17:28:08.007Z,97196.95
2018-08-13T17:30:37.499Z,97189.47
2018-08-13T17:33:08.185Z,97198.97
2018-08-13T17:35:37.771Z,97189.28
2018-08-13T17:38:09.559Z,97203.51
2018-08-13T17:40:39.245Z,97209.25
2018-08-13T17:43:10.497Z,97207.95
2018-08-13T17:45:39.764Z,97216.11
2018-08-13T17:48:11.027Z,97231.16
2018-08-13T17:50:40.563Z,97237.75
2018-08-13T17:53:11.136Z,97237.81
2018-08-13T17:55:40.659Z,97230.41
2018-08-13T17:58:10.228Z,97227.58
2018-08-13T18:00:39.815Z,97235.88
2018-08-13T18:03:09.393Z,97232.16
2018-08-13T18:05:39.023Z,97225.39
2018-08-13T18:08:08.867Z,97226.94
2018-08-13T18:10:39.173Z,97218.02
2018-08-13T18:13:09.943Z,97223.76
2018-08-13T18:15:40.350Z,97219.47
2018-08-13T18:18:10.839Z,97215.34
2018-08-13T18:20:40.749Z,97214.39
2018-08-13T18:23:10.684Z,97212.69
2018-08-13T18:25:40.420Z,97217.77
2018-08-13T18:28:10.639Z,97217.31
2018-08-13T18:30:41.503Z,97217.15
2018-08-13T18:33:12.304Z,97217.07
2018-08-13T18:35:44.700Z,97217.00
2018-08-13T18:38:16.376Z,97227.91
2018-08-13T18:40:49.168Z,97243.33
2018-08-13T18:43:22.264Z,97238.85
2018-08-13T18:45:55.388Z,97239.70
2018-08-13T18:48:28.224Z,97234.19
2018-08-13T18:51:01.081Z,97241.84
2018-08-13T18:53:33.996Z,97245.42
2018-08-13T18:56:07.173Z,97256.00
2018-08-13T18:58:40.416Z,97255.64
2018-08-13T19:01:13.649Z,97261.36
2018-08-13T19:03:47.121Z,97269.94
2018-08-13T19:06:20.225Z,97274.06
2018-08-13T19:08:53.944Z,97282.38
2018-08-13T19:11:27.240Z,97279.56
2018-08-13T19:14:00.301Z,97286.49
2018-08-13T19:16:32.572Z,97292.61
2018-08-13T19:19:05.746Z,97292.39
2018-08-13T19:21:39.008Z,97290.59
2018-08-13T19:24:12.115Z,97300.77
2018-08-13T19:26:45.511Z,97297.88
2018-08-13T19:29:18.621Z,97297.47
2018-08-13T19:31:51.519Z,97301.44
2018-08-13T19:34:24.874Z,97296.40
2018-08-13T19:36:58.044Z,97300.29
2018-08-13T19:39:31.392Z,97308.85
2018-08-13T19:42:04.417Z,97311.59
2018-08-13T19:44:37.819Z,97309.37
2018-08-13T19:47:11.588Z,97312.28
2018-08-13T19:49:44.927Z,97313.02
2018-08-13T19:52:17.552Z,97317.97
2018-08-13T19:54:50.461Z,97315.47
2018-08-13T19:57:23.994Z,97318.47
2018-08-13T19:59:56.509Z,97309.31
2018-08-13T20:02:29.187Z,97309.03
2018-08-13T20:05:02.380Z,97310.94
2018-08-13T20:07:36.079Z,97314.77
2018-08-13T20:10:12.149Z,97314.62
2018-08-13T20:12:45.862Z,97311.20
2018-08-13T20:15:19.217Z,97318.78
2018-08-13T20:17:52.690Z,97322.94
2018-08-13T20:20:25.609Z,97320.41
2018-08-13T20:22:58.638Z,97321.42
2018-08-13T20:25:31.483Z,97320.13
2018-08-13T20:28:04.699Z,97324.86
2018-08-13T20:30:37.120Z,97325.83
2018-08-13T20:33:09.761Z,97324.67
2018-08-13T20:35:42.023Z,97329.75
2018-08-13T20:38:15.400Z,97335.63
2018-08-13T20:40:46.940Z,97344.05
2018-08-13T20:43:16.861Z,97343.13
2018-08-13T20:45:46.547Z,97342.63
2018-08-13T20:48:16.123Z,97348.05
2018-08-13T20:50:45.567Z,97349.93
2018-08-13T20:53:15.156Z,97353.98
2018-08-13T20:55:44.625Z,97353.69
2018-08-13T20:58:14.156Z,97351.81
2018-08-13T21:00:43.644Z,97351.48
2018-08-13T21:03:13.152Z,97360.55
2018-08-13T21:05:42.585Z,97363.00
2018-08-13T21:08:12.047Z,97366.30
2018-08-13T21:10:41.529Z,97370.83
2018-08-13T21:13:11.144Z,97369.87
2018-08-13T21:15:40.619Z,97368.95
2018-08-13T21:18:10.040Z,97375.62
2018-08-13T21:20:39.552Z,97372.44
2018-08-13T21:23:09.103Z,97378.59
2018-08-13T21:25:38.562Z,97378.88
2018-08-13T21:28:07.998Z,97380.80
2018-08-13T21:30:37.467Z,97387.53
2018-08-13T21:33:06.889Z,97386.55
2018-08-13T21:35:36.336Z,97381.38
2018-08-13T21:38:05.831Z,97385.47
2018-08-13T21:40:35.292Z,97378.92
2018-08-13T21:43:04.890Z,97380.61
2018-08-13T21:45:34.307Z,97387.22
2018-08-13T21:48:03.797Z,97390.84
2018-08-13T21:50:34.526Z,97395.02
2018-08-13T21:53:04.011Z,97390.70
2018-08-13T21:55:33.443Z,97387.65
2018-08-13T21:58:02.897Z,97386.37
2018-08-13T22:00:36.571Z,97389.26
2018-08-13T22:03:08.475Z,97395.70
2018-08-13T22:05:37.995Z,97405.06
2018-08-13T22:08:07.465Z,97398.31
2018-08-13T22:10:40.648Z,97404.52
2018-08-13T22:13:10.131Z,97393.42
2018-08-13T22:15:39.575Z,97401.14
2018-08-13T22:18:09.716Z,97400.23
2018-08-13T22:20:39.141Z,97407.13
2018-08-13T22:23:09.321Z,97405.11
2018-08-13T22:25:44.016Z,97413.45
2018-08-13T22:28:16.163Z,97420.09
2018-08-13T22:30:45.823Z,97411.81
2018-08-13T22:33:15.295Z,97422.73
2018-08-13T22:35:44.769Z,97425.39
2018-08-13T22:38:18.332Z,97427.91
2018-08-13T22:40:47.811Z,97419.15
2018-08-13T22:43:17.248Z,97426.56
2018-08-13T22:45:46.657Z,97429.04
2018-08-13T22:48:16.116Z,97435.69
2018-08-13T22:50:45.531Z,97438.08
2018-08-13T22:53:14.950Z,97442.09
2018-08-13T22:55:44.383Z,97440.34
2018-08-13T22:58:13.824Z,97442.47
2018-08-13T23:00:43.254Z,97455.41
2018-08-13T23:03:12.719Z,97451.36
2018-08-13T23:05:42.147Z,97463.90
2018-08-13T23:08:11.634Z,97459.47
2018-08-13T23:10:41.143Z,97467.05
2018-08-13T23:13:19.118Z,97475.63
2018-08-13T23:15:48.608Z,97472.95
2018-08-13T23:18:18.056Z,97474.55
2018-08-13T23:20:47.508Z,97471.37
2018-08-13T23:23:16.956Z,97474.23
2018-08-13T23:25:46.348Z,97469.38
2018-08-13T23:28:15.779Z,97464.42
2018-08-13T23:30:45.215Z,97466.96
2018-08-13T23:33:14.660Z,97468.69
2018-08-13T23:35:44.100Z,97466.71
2018-08-13T23:38:13.569Z,97467.31
2018-08-13T23:40:43.031Z,97473.92
2018-08-13T23:43:12.463Z,97466.28
2018-08-13T23:45:41.945Z,97471.87
2018-08-13T23:48:11.400Z,97473.51
2018-08-13T23:50:40.981Z,97472.25
2018-08-13T23:53:10.424Z,97474.34
2018-08-13T23:55:40.623Z,97470.13
2018-08-13T23:58:13.671Z,97469.45
