createdAt,value
2023-04-18T00:30:28.800Z,7.89
2023-04-18T00:35:38.627Z,7.89
2023-04-18T00:40:48.266Z,7.97
2023-04-18T00:46:00.932Z,7.97
2023-04-18T00:51:09.772Z,8.2
2023-04-18T00:56:18.182Z,7.92
2023-04-18T01:23:08.501Z,7.78
2023-04-18T01:28:16.927Z,7.81
2023-04-18T01:33:25.377Z,7.81
2023-04-18T01:38:34.486Z,7.81
2023-04-18T01:43:43.636Z,7.81
2023-04-18T01:48:53.399Z,7.71
2023-04-18T01:54:02.608Z,7.71
2023-04-18T01:59:10.976Z,7.68
2023-04-18T02:04:20.356Z,7.68
2023-04-18T02:09:28.585Z,7.68
2023-04-18T02:14:38.343Z,7.68
2023-04-18T02:19:48.100Z,7.58
2023-04-18T02:24:56.594Z,7.58
2023-04-18T02:30:05.057Z,7.67
2023-04-18T02:35:14.793Z,7.67
2023-04-18T02:40:24.617Z,7.52
2023-04-18T02:45:34.489Z,7.52
2023-04-18T02:50:44.709Z,7.42
2023-04-18T02:55:55.129Z,7.42
2023-04-18T03:01:04.454Z,7.56
2023-04-18T03:06:13.406Z,7.56
2023-04-18T03:11:22.583Z,7.62
2023-04-18T03:16:30.506Z,7.62
2023-04-18T03:21:40.106Z,7.58
2023-04-18T03:26:48.622Z,7.55
2023-04-18T03:31:57.055Z,7.55
2023-04-18T03:37:06.231Z,7.68
2023-04-18T03:42:15.907Z,7.68
2023-04-18T03:47:24.574Z,7.59
2023-04-18T03:52:33.523Z,7.59
2023-04-18T03:57:42.659Z,7.64
2023-04-18T04:02:53.062Z,7.64
2023-04-18T04:08:02.269Z,7.53
2023-04-18T04:13:10.638Z,7.53
2023-04-18T04:18:19.787Z,7.65
2023-04-18T04:23:29.697Z,7.65
2023-04-18T04:28:38.019Z,7.84
2023-04-18T04:33:47.758Z,7.84
2023-04-18T04:38:56.248Z,7.93
2023-04-18T04:44:04.742Z,7.93
2023-04-18T05:30:29.473Z,8.21
2023-04-18T05:35:37.932Z,8.21
2023-04-18T05:40:46.988Z,7.92
2023-04-18T05:45:58.417Z,7.92
2023-04-18T05:51:06.523Z,8.1
2023-04-18T05:56:16.255Z,8.1
2023-04-18T06:01:24.748Z,7.88
2023-04-18T06:06:33.827Z,7.88
2023-04-18T06:11:42.333Z,8.09
2023-04-18T06:16:52.108Z,8.09
2023-04-18T06:22:00.604Z,7.97
2023-04-18T06:27:32.368Z,8.05
2023-04-18T06:32:20.978Z,8.05
2023-04-18T06:37:30.486Z,8.24
2023-04-18T06:42:40.259Z,8.24
2023-04-18T06:47:50.545Z,8.16
2023-04-18T06:52:57.208Z,8.16
2023-04-18T06:58:06.937Z,8.27
2023-04-18T07:03:17.854Z,8.27
2023-04-18T07:08:26.487Z,8.25
2023-04-18T07:13:36.295Z,8.25
2023-04-18T07:18:45.443Z,8.1
2023-04-18T07:23:54.799Z,8.1
2023-04-18T07:29:04.258Z,8.4
2023-04-18T07:34:16.095Z,8.4
2023-04-18T07:39:21.893Z,8.47
2023-04-18T07:44:30.307Z,8.47
2023-04-18T07:49:38.802Z,8.33
2023-04-18T07:54:47.311Z,8.33
2023-04-18T07:59:55.783Z,8.38
2023-04-18T08:05:06.525Z,8.38
2023-04-18T08:10:14.692Z,8.16
2023-04-18T08:15:24.382Z,8.16
2023-04-18T08:20:34.497Z,8.1
2023-04-18T08:25:44.060Z,8.1
2023-04-18T09:12:06.108Z,8.65
2023-04-18T09:17:15.756Z,8.65
2023-04-18T09:22:23.644Z,8.24
2023-04-18T09:27:32.774Z,8.24
2023-04-18T09:32:41.471Z,8.45
2023-04-18T09:37:50.976Z,8.53
2023-04-18T09:42:59.454Z,8.53
2023-04-18T09:48:08.803Z,8.64
2023-04-18T09:53:21.400Z,8.64
2023-04-18T09:58:28.785Z,8.5
2023-04-18T10:03:38.886Z,8.5
2023-04-18T10:08:46.347Z,8.46
2023-04-18T10:13:54.801Z,8.46
2023-04-18T10:19:03.933Z,8.71
2023-04-18T10:24:15.775Z,8.71
2023-04-18T10:29:22.820Z,8.63
2023-04-18T10:34:32.550Z,8.63
2023-04-18T10:39:41.714Z,8.58
2023-04-18T10:44:50.860Z,8.58
2023-04-18T10:49:59.971Z,8.35
2023-04-18T10:55:09.752Z,8.35
2023-04-18T11:00:19.459Z,8.64
2023-04-18T11:05:29.318Z,8.64
2023-04-18T11:10:39.026Z,9.03
2023-04-18T11:15:48.143Z,9.03
2023-04-18T11:20:57.209Z,8.81
2023-04-18T11:26:05.740Z,8.81
2023-04-18T11:31:15.494Z,9.08
2023-04-18T11:36:24.584Z,9.08
2023-04-18T11:41:33.709Z,9.07
2023-04-18T11:46:43.432Z,9.07
2023-04-18T11:51:51.290Z,8.78
2023-04-18T11:57:01.688Z,8.78
2023-04-18T12:02:17.803Z,8.45
2023-04-18T12:37:58.746Z,8.68
2023-04-18T12:43:07.213Z,8.88
2023-04-18T12:48:17.513Z,8.89
2023-04-18T12:53:26.645Z,8.89
2023-04-18T12:58:35.140Z,8.85
2023-04-18T13:04:14.335Z,8.85
2023-04-18T13:08:54.659Z,8.83
2023-04-18T13:14:05.156Z,8.83
2023-04-18T13:19:16.589Z,8.51
2023-04-18T13:24:24.627Z,8.51
2023-04-18T13:29:34.980Z,8.83
2023-04-18T13:34:43.457Z,8.83
2023-04-18T13:39:51.942Z,9.04
2023-04-18T13:45:00.439Z,9.04
2023-04-18T13:50:10.494Z,8.84
2023-04-18T13:55:19.998Z,8.84
2023-04-18T14:00:28.424Z,8.74
2023-04-18T14:05:38.808Z,8.74
2023-04-18T14:10:48.630Z,8.79
2023-04-18T14:15:59.286Z,8.79
2023-04-18T14:21:15.777Z,8.74
2023-04-18T14:26:26.186Z,8.74
2023-04-18T14:31:35.077Z,8.86
2023-04-18T14:36:43.767Z,8.86
2023-04-18T14:41:54.179Z,8.74
2023-04-18T14:47:03.036Z,8.74
2023-04-18T14:52:13.067Z,8.77
2023-04-18T14:57:22.802Z,8.77
2023-04-18T15:02:33.439Z,8.77
2023-04-18T15:07:40.416Z,8.77
2023-04-18T15:12:52.159Z,8.82
2023-04-18T15:18:00.817Z,8.82
2023-04-18T15:23:09.026Z,8.78
2023-04-18T15:28:18.231Z,8.78
2023-04-18T15:33:26.669Z,8.82
2023-04-18T15:38:36.414Z,8.82
2023-04-18T15:43:45.139Z,8.88
2023-04-18T15:48:54.010Z,8.38
2023-04-18T16:35:19.376Z,8.72
2023-04-18T16:40:29.086Z,8.44
2023-04-18T16:45:38.826Z,8.44
2023-04-18T16:50:47.281Z,8.85
2023-04-18T16:55:57.072Z,8.85
2023-04-18T17:01:06.807Z,8.39
2023-04-18T17:06:16.579Z,8.39
2023-04-18T17:11:25.008Z,8.51
2023-04-18T17:16:35.871Z,8.51
2023-04-18T17:21:44.590Z,8.61
2023-04-18T17:26:58.168Z,8.61
2023-04-18T17:32:05.230Z,8.61
2023-04-18T17:37:13.167Z,8.61
2023-04-18T17:42:22.959Z,8.56
2023-04-18T17:47:32.332Z,8.56
2023-04-18T17:52:42.486Z,8.47
2023-04-18T17:57:51.616Z,8.47
2023-04-18T18:03:02.453Z,8.45
2023-04-18T18:08:09.208Z,8.45
2023-04-18T18:13:17.687Z,8.53
2023-04-18T18:18:26.816Z,8.53
2023-04-18T18:23:35.960Z,8.34
2023-04-18T18:28:45.641Z,8.34
2023-04-18T18:33:56.087Z,8.38
2023-04-18T18:39:04.561Z,8.38
2023-04-18T18:44:14.370Z,8.27
2023-04-18T18:49:22.161Z,8.27
2023-04-18T18:54:31.883Z,8.35
2023-04-18T18:59:41.055Z,8.4
2023-04-18T19:04:49.459Z,8.4
2023-04-18T19:09:59.313Z,8.4
2023-04-18T19:15:08.417Z,8.4
2023-04-18T19:20:18.821Z,8.33
2023-04-18T19:25:27.307Z,8.33
2023-04-18T19:30:37.669Z,8.43
2023-04-18T20:11:52.030Z,8.47
2023-04-18T20:17:02.398Z,8.47
2023-04-18T20:22:12.081Z,8.37
2023-04-18T20:27:21.199Z,8.37
2023-04-18T20:32:29.913Z,8.46
2023-04-18T20:37:38.843Z,8.46
2023-04-18T20:42:48.542Z,8.38
2023-04-18T20:47:57.358Z,8.38
2023-04-18T20:53:05.557Z,8.47
2023-04-18T20:58:15.302Z,8.47
2023-04-18T21:03:24.727Z,8.46
2023-04-18T21:08:33.516Z,8.46
2023-04-18T21:13:44.586Z,8.38
2023-04-18T21:18:53.649Z,8.38
2023-04-18T21:24:02.175Z,8.33
2023-04-18T21:29:11.315Z,8.33
2023-04-18T21:34:20.412Z,8.21
2023-04-18T21:39:29.522Z,8.21
2023-04-18T21:44:37.999Z,8.45
2023-04-18T21:49:47.146Z,8.45
2023-04-18T21:54:56.901Z,8.42
2023-04-18T22:00:10.910Z,8.66
2023-04-18T22:05:16.472Z,8.66
2023-04-18T22:10:24.859Z,8.52
2023-04-18T22:15:33.996Z,8.52
2023-04-18T22:20:44.416Z,8.55
2023-04-18T22:25:52.922Z,8.55
2023-04-18T22:31:03.279Z,8.57
2023-04-18T22:36:11.711Z,8.57
2023-04-18T22:41:20.879Z,8.56
2023-04-18T22:46:30.453Z,8.56
2023-04-18T22:51:38.501Z,8.61
2023-04-18T22:56:46.363Z,8.61
2023-04-18T23:01:56.880Z,8.42
2023-04-18T23:07:05.861Z,8.42
2023-04-18T23:12:14.319Z,8.75
2023-04-18T23:53:26.743Z,8.64
2023-04-18T23:58:37.832Z,8.64
